sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
728;DHT22;347;48.780;9.158;2023-03-03T00:00:45;8.30;24.30
728;DHT22;347;48.780;9.158;2023-03-03T00:03:14;8.30;24.10
728;DHT22;347;48.780;9.158;2023-03-03T00:05:40;8.30;24.10
728;DHT22;347;48.780;9.158;2023-03-03T00:08:07;8.30;24.10
728;DHT22;347;48.780;9.158;2023-03-03T00:10:33;8.30;24.10
728;DHT22;347;48.780;9.158;2023-03-03T00:12:58;8.30;24.00
728;DHT22;347;48.780;9.158;2023-03-03T00:15:25;8.30;23.90
728;DHT22;347;48.780;9.158;2023-03-03T00:17:51;8.20;23.90
728;DHT22;347;48.780;9.158;2023-03-03T00:20:37;8.30;24.20
728;DHT22;347;48.780;9.158;2023-03-03T00:23:18;8.20;24.10
728;DHT22;347;48.780;9.158;2023-03-03T00:25:45;8.20;24.00
728;DHT22;347;48.780;9.158;2023-03-03T00:28:24;8.20;24.10
728;DHT22;347;48.780;9.158;2023-03-03T00:30:52;8.10;24.00
728;DHT22;347;48.780;9.158;2023-03-03T00:33:26;8.10;24.40
728;DHT22;347;48.780;9.158;2023-03-03T00:35:56;8.10;24.20
728;DHT22;347;48.780;9.158;2023-03-03T00:38:22;8.10;24.10
728;DHT22;347;48.780;9.158;2023-03-03T00:40:48;8.10;24.10
728;DHT22;347;48.780;9.158;2023-03-03T00:43:27;8.10;24.20
728;DHT22;347;48.780;9.158;2023-03-03T00:45:55;8.10;24.10
728;DHT22;347;48.780;9.158;2023-03-03T00:48:22;8.10;24.30
728;DHT22;347;48.780;9.158;2023-03-03T00:50:49;8.10;24.30
728;DHT22;347;48.780;9.158;2023-03-03T00:53:20;8.10;24.10
728;DHT22;347;48.780;9.158;2023-03-03T00:55:48;7.80;24.40
728;DHT22;347;48.780;9.158;2023-03-03T00:58:14;7.40;25.60
728;DHT22;347;48.780;9.158;2023-03-03T01:00:40;7.10;26.20
728;DHT22;347;48.780;9.158;2023-03-03T01:03:09;7.00;26.90
728;DHT22;347;48.780;9.158;2023-03-03T01:05:37;6.80;27.10
728;DHT22;347;48.780;9.158;2023-03-03T01:08:03;6.80;27.70
728;DHT22;347;48.780;9.158;2023-03-03T01:10:31;7.00;27.10
728;DHT22;347;48.780;9.158;2023-03-03T01:12:58;7.20;26.60
728;DHT22;347;48.780;9.158;2023-03-03T01:15:24;7.30;25.80
728;DHT22;347;48.780;9.158;2023-03-03T01:17:50;7.10;26.30
728;DHT22;347;48.780;9.158;2023-03-03T01:20:16;7.10;27.00
728;DHT22;347;48.780;9.158;2023-03-03T01:22:42;7.20;26.40
728;DHT22;347;48.780;9.158;2023-03-03T01:25:08;7.40;25.90
728;DHT22;347;48.780;9.158;2023-03-03T01:27:34;7.50;25.50
728;DHT22;347;48.780;9.158;2023-03-03T01:30:00;7.30;25.60
728;DHT22;347;48.780;9.158;2023-03-03T01:32:26;7.00;26.60
728;DHT22;347;48.780;9.158;2023-03-03T01:34:53;6.60;27.10
728;DHT22;347;48.780;9.158;2023-03-03T01:37:19;6.30;28.50
728;DHT22;347;48.780;9.158;2023-03-03T01:39:52;6.20;28.70
728;DHT22;347;48.780;9.158;2023-03-03T01:42:18;6.10;29.40
728;DHT22;347;48.780;9.158;2023-03-03T01:44:45;6.10;29.20
728;DHT22;347;48.780;9.158;2023-03-03T01:47:32;6.10;29.10
728;DHT22;347;48.780;9.158;2023-03-03T01:50:02;6.00;29.40
728;DHT22;347;48.780;9.158;2023-03-03T01:52:49;6.00;29.40
728;DHT22;347;48.780;9.158;2023-03-03T01:55:19;6.10;29.50
728;DHT22;347;48.780;9.158;2023-03-03T01:57:54;6.40;28.50
728;DHT22;347;48.780;9.158;2023-03-03T02:00:20;6.30;28.20
728;DHT22;347;48.780;9.158;2023-03-03T02:02:46;6.30;28.50
728;DHT22;347;48.780;9.158;2023-03-03T02:05:13;6.20;28.80
728;DHT22;347;48.780;9.158;2023-03-03T02:07:39;6.00;29.20
728;DHT22;347;48.780;9.158;2023-03-03T02:10:12;6.00;29.40
728;DHT22;347;48.780;9.158;2023-03-03T02:12:44;6.00;29.40
728;DHT22;347;48.780;9.158;2023-03-03T02:15:16;5.90;29.40
728;DHT22;347;48.780;9.158;2023-03-03T02:17:43;5.90;29.40
728;DHT22;347;48.780;9.158;2023-03-03T02:23:44;6.00;29.40
728;DHT22;347;48.780;9.158;2023-03-03T02:28:27;6.50;28.60
728;DHT22;347;48.780;9.158;2023-03-03T02:30:55;6.70;27.80
728;DHT22;347;48.780;9.158;2023-03-03T02:33:21;7.00;27.00
728;DHT22;347;48.780;9.158;2023-03-03T02:35:47;7.00;26.50
728;DHT22;347;48.780;9.158;2023-03-03T02:41:08;7.30;25.70
728;DHT22;347;48.780;9.158;2023-03-03T02:46:21;7.40;25.20
728;DHT22;347;48.780;9.158;2023-03-03T02:48:46;7.40;25.00
728;DHT22;347;48.780;9.158;2023-03-03T02:51:12;7.50;25.10
728;DHT22;347;48.780;9.158;2023-03-03T02:53:37;7.50;25.00
728;DHT22;347;48.780;9.158;2023-03-03T02:56:03;7.30;25.30
728;DHT22;347;48.780;9.158;2023-03-03T02:58:29;6.90;26.10
728;DHT22;347;48.780;9.158;2023-03-03T03:00:55;6.50;27.10
728;DHT22;347;48.780;9.158;2023-03-03T03:03:21;6.60;26.90
728;DHT22;347;48.780;9.158;2023-03-03T03:05:47;6.40;27.40
728;DHT22;347;48.780;9.158;2023-03-03T03:08:12;6.40;27.50
728;DHT22;347;48.780;9.158;2023-03-03T03:10:38;6.10;28.10
728;DHT22;347;48.780;9.158;2023-03-03T03:13:04;6.00;29.10
728;DHT22;347;48.780;9.158;2023-03-03T03:15:29;5.90;28.80
728;DHT22;347;48.780;9.158;2023-03-03T03:17:55;5.80;29.30
728;DHT22;347;48.780;9.158;2023-03-03T03:20:21;5.80;29.30
728;DHT22;347;48.780;9.158;2023-03-03T03:22:46;5.70;29.30
728;DHT22;347;48.780;9.158;2023-03-03T03:25:12;5.80;29.70
728;DHT22;347;48.780;9.158;2023-03-03T03:27:38;6.00;29.20
728;DHT22;347;48.780;9.158;2023-03-03T03:30:04;5.90;29.40
728;DHT22;347;48.780;9.158;2023-03-03T03:32:29;5.90;29.40
728;DHT22;347;48.780;9.158;2023-03-03T03:34:55;6.10;29.20
728;DHT22;347;48.780;9.158;2023-03-03T03:37:21;6.30;28.90
728;DHT22;347;48.780;9.158;2023-03-03T03:39:46;6.40;28.10
728;DHT22;347;48.780;9.158;2023-03-03T03:42:12;6.50;28.40
728;DHT22;347;48.780;9.158;2023-03-03T03:44:38;6.60;27.60
728;DHT22;347;48.780;9.158;2023-03-03T03:47:04;6.60;27.80
728;DHT22;347;48.780;9.158;2023-03-03T03:49:29;6.60;27.40
728;DHT22;347;48.780;9.158;2023-03-03T03:51:55;6.70;27.70
728;DHT22;347;48.780;9.158;2023-03-03T03:54:20;6.70;27.60
728;DHT22;347;48.780;9.158;2023-03-03T03:56:46;6.70;27.80
728;DHT22;347;48.780;9.158;2023-03-03T03:59:12;6.90;26.90
728;DHT22;347;48.780;9.158;2023-03-03T04:01:37;6.80;27.00
728;DHT22;347;48.780;9.158;2023-03-03T04:04:03;7.00;26.60
728;DHT22;347;48.780;9.158;2023-03-03T04:06:29;7.00;26.20
728;DHT22;347;48.780;9.158;2023-03-03T04:08:55;7.00;25.90
728;DHT22;347;48.780;9.158;2023-03-03T04:11:21;6.90;26.50
728;DHT22;347;48.780;9.158;2023-03-03T04:13:47;6.90;26.60
728;DHT22;347;48.780;9.158;2023-03-03T04:16:13;7.10;26.00
728;DHT22;347;48.780;9.158;2023-03-03T04:18:38;7.00;26.60
728;DHT22;347;48.780;9.158;2023-03-03T04:21:05;6.90;26.60
728;DHT22;347;48.780;9.158;2023-03-03T04:23:31;7.00;26.60
728;DHT22;347;48.780;9.158;2023-03-03T04:25:57;7.00;26.10
728;DHT22;347;48.780;9.158;2023-03-03T04:28:22;7.00;26.40
728;DHT22;347;48.780;9.158;2023-03-03T04:30:49;7.20;26.00
728;DHT22;347;48.780;9.158;2023-03-03T04:33:15;7.30;25.60
728;DHT22;347;48.780;9.158;2023-03-03T04:35:40;7.40;25.20
728;DHT22;347;48.780;9.158;2023-03-03T04:38:06;7.50;24.90
728;DHT22;347;48.780;9.158;2023-03-03T04:40:32;7.60;25.00
728;DHT22;347;48.780;9.158;2023-03-03T04:42:57;7.70;24.40
728;DHT22;347;48.780;9.158;2023-03-03T04:45:23;7.70;24.30
728;DHT22;347;48.780;9.158;2023-03-03T04:47:49;7.80;24.10
728;DHT22;347;48.780;9.158;2023-03-03T04:50:14;7.80;23.60
728;DHT22;347;48.780;9.158;2023-03-03T04:52:40;7.90;24.00
728;DHT22;347;48.780;9.158;2023-03-03T04:55:07;8.00;23.60
728;DHT22;347;48.780;9.158;2023-03-03T04:57:32;8.10;23.10
728;DHT22;347;48.780;9.158;2023-03-03T04:59:58;8.20;23.00
728;DHT22;347;48.780;9.158;2023-03-03T05:02:24;8.30;22.90
728;DHT22;347;48.780;9.158;2023-03-03T05:04:49;8.30;22.90
728;DHT22;347;48.780;9.158;2023-03-03T05:07:15;8.30;22.90
728;DHT22;347;48.780;9.158;2023-03-03T05:09:42;8.40;22.50
728;DHT22;347;48.780;9.158;2023-03-03T05:12:07;8.40;22.40
728;DHT22;347;48.780;9.158;2023-03-03T05:14:33;8.40;22.50
728;DHT22;347;48.780;9.158;2023-03-03T05:16:58;8.30;22.30
728;DHT22;347;48.780;9.158;2023-03-03T05:19:24;8.20;22.50
728;DHT22;347;48.780;9.158;2023-03-03T05:21:50;8.20;22.80
728;DHT22;347;48.780;9.158;2023-03-03T05:24:16;8.10;22.70
728;DHT22;347;48.780;9.158;2023-03-03T05:26:42;8.00;22.70
728;DHT22;347;48.780;9.158;2023-03-03T05:29:08;8.00;22.70
728;DHT22;347;48.780;9.158;2023-03-03T05:31:34;8.00;22.60
728;DHT22;347;48.780;9.158;2023-03-03T05:34:00;8.00;22.70
728;DHT22;347;48.780;9.158;2023-03-03T05:36:25;8.00;22.70
728;DHT22;347;48.780;9.158;2023-03-03T05:38:51;8.00;22.70
728;DHT22;347;48.780;9.158;2023-03-03T05:41:17;8.00;22.70
728;DHT22;347;48.780;9.158;2023-03-03T05:43:42;8.00;22.70
728;DHT22;347;48.780;9.158;2023-03-03T05:46:09;8.00;22.70
728;DHT22;347;48.780;9.158;2023-03-03T05:48:34;8.00;22.60
728;DHT22;347;48.780;9.158;2023-03-03T05:51:00;8.00;22.70
728;DHT22;347;48.780;9.158;2023-03-03T05:53:27;8.10;22.70
728;DHT22;347;48.780;9.158;2023-03-03T05:55:53;7.80;22.60
728;DHT22;347;48.780;9.158;2023-03-03T05:58:18;7.50;23.80
728;DHT22;347;48.780;9.158;2023-03-03T06:00:44;7.50;24.10
728;DHT22;347;48.780;9.158;2023-03-03T06:03:10;7.60;23.50
728;DHT22;347;48.780;9.158;2023-03-03T06:05:35;7.70;22.80
728;DHT22;347;48.780;9.158;2023-03-03T06:08:01;7.60;22.90
728;DHT22;347;48.780;9.158;2023-03-03T06:10:27;7.70;22.50
728;DHT22;347;48.780;9.158;2023-03-03T06:12:52;7.60;22.40
728;DHT22;347;48.780;9.158;2023-03-03T06:15:20;7.60;22.40
728;DHT22;347;48.780;9.158;2023-03-03T06:17:45;7.40;22.30
728;DHT22;347;48.780;9.158;2023-03-03T06:20:11;7.20;23.10
728;DHT22;347;48.780;9.158;2023-03-03T06:22:37;7.30;22.60
728;DHT22;347;48.780;9.158;2023-03-03T06:25:03;7.40;22.50
728;DHT22;347;48.780;9.158;2023-03-03T06:27:29;7.50;22.40
728;DHT22;347;48.780;9.158;2023-03-03T06:29:54;7.50;22.40
728;DHT22;347;48.780;9.158;2023-03-03T06:32:20;7.50;22.40
728;DHT22;347;48.780;9.158;2023-03-03T06:34:46;7.70;22.20
728;DHT22;347;48.780;9.158;2023-03-03T06:37:11;7.70;22.00
728;DHT22;347;48.780;9.158;2023-03-03T06:39:37;7.70;21.80
728;DHT22;347;48.780;9.158;2023-03-03T06:42:03;7.70;21.80
728;DHT22;347;48.780;9.158;2023-03-03T06:44:28;7.60;22.10
728;DHT22;347;48.780;9.158;2023-03-03T06:46:54;7.60;22.40
728;DHT22;347;48.780;9.158;2023-03-03T06:49:21;7.60;22.40
728;DHT22;347;48.780;9.158;2023-03-03T06:51:47;7.60;22.40
728;DHT22;347;48.780;9.158;2023-03-03T06:54:18;7.70;22.50
728;DHT22;347;48.780;9.158;2023-03-03T06:56:45;7.60;22.40
728;DHT22;347;48.780;9.158;2023-03-03T06:59:17;7.60;23.30
728;DHT22;347;48.780;9.158;2023-03-03T07:01:45;7.70;23.60
728;DHT22;347;48.780;9.158;2023-03-03T07:06:45;7.80;22.80
728;DHT22;347;48.780;9.158;2023-03-03T07:09:29;7.80;22.60
728;DHT22;347;48.780;9.158;2023-03-03T07:12:08;7.70;21.80
728;DHT22;347;48.780;9.158;2023-03-03T07:14:41;7.70;21.80
728;DHT22;347;48.780;9.158;2023-03-03T07:17:17;7.70;21.30
728;DHT22;347;48.780;9.158;2023-03-03T07:19:45;7.70;21.50
728;DHT22;347;48.780;9.158;2023-03-03T07:24:41;7.50;21.20
728;DHT22;347;48.780;9.158;2023-03-03T07:29:41;7.30;22.20
728;DHT22;347;48.780;9.158;2023-03-03T07:32:33;7.50;21.60
728;DHT22;347;48.780;9.158;2023-03-03T07:35:01;7.50;21.70
728;DHT22;347;48.780;9.158;2023-03-03T07:37:34;7.30;21.70
728;DHT22;347;48.780;9.158;2023-03-03T07:40:47;7.20;22.10
728;DHT22;347;48.780;9.158;2023-03-03T07:43:35;7.00;22.50
728;DHT22;347;48.780;9.158;2023-03-03T07:48:41;7.30;22.20
728;DHT22;347;48.780;9.158;2023-03-03T07:53:50;7.60;21.40
728;DHT22;347;48.780;9.158;2023-03-03T07:56:33;7.70;21.50
728;DHT22;347;48.780;9.158;2023-03-03T07:59:02;7.80;21.10
728;DHT22;347;48.780;9.158;2023-03-03T08:01:43;7.90;20.90
728;DHT22;347;48.780;9.158;2023-03-03T08:06:50;7.20;22.10
728;DHT22;347;48.780;9.158;2023-03-03T08:11:56;7.50;21.80
728;DHT22;347;48.780;9.158;2023-03-03T08:14:29;7.60;21.40
728;DHT22;347;48.780;9.158;2023-03-03T08:16:56;7.60;21.10
728;DHT22;347;48.780;9.158;2023-03-03T08:19:23;7.70;21.20
728;DHT22;347;48.780;9.158;2023-03-03T08:21:48;7.80;20.90
728;DHT22;347;48.780;9.158;2023-03-03T08:24:14;7.80;20.70
728;DHT22;347;48.780;9.158;2023-03-03T08:26:40;7.90;20.90
728;DHT22;347;48.780;9.158;2023-03-03T08:29:05;7.90;21.40
728;DHT22;347;48.780;9.158;2023-03-03T08:31:31;7.90;20.60
728;DHT22;347;48.780;9.158;2023-03-03T08:33:57;7.80;20.30
728;DHT22;347;48.780;9.158;2023-03-03T08:36:23;7.70;20.20
728;DHT22;347;48.780;9.158;2023-03-03T08:38:49;7.70;20.00
728;DHT22;347;48.780;9.158;2023-03-03T08:41:14;7.70;20.00
728;DHT22;347;48.780;9.158;2023-03-03T08:43:40;7.70;19.70
728;DHT22;347;48.780;9.158;2023-03-03T08:46:06;7.70;19.40
728;DHT22;347;48.780;9.158;2023-03-03T08:48:32;7.60;19.90
728;DHT22;347;48.780;9.158;2023-03-03T08:50:58;7.60;20.00
728;DHT22;347;48.780;9.158;2023-03-03T08:53:24;7.60;20.00
728;DHT22;347;48.780;9.158;2023-03-03T08:55:50;7.60;19.90
728;DHT22;347;48.780;9.158;2023-03-03T08:58:17;7.70;19.70
728;DHT22;347;48.780;9.158;2023-03-03T09:00:43;7.50;20.50
728;DHT22;347;48.780;9.158;2023-03-03T09:03:09;7.50;20.30
728;DHT22;347;48.780;9.158;2023-03-03T09:05:36;7.60;20.00
728;DHT22;347;48.780;9.158;2023-03-03T09:08:02;7.70;20.00
728;DHT22;347;48.780;9.158;2023-03-03T09:10:29;7.70;20.00
728;DHT22;347;48.780;9.158;2023-03-03T09:13:03;7.80;19.80
728;DHT22;347;48.780;9.158;2023-03-03T09:15:37;7.90;19.80
728;DHT22;347;48.780;9.158;2023-03-03T09:18:20;7.90;20.10
728;DHT22;347;48.780;9.158;2023-03-03T09:20:53;7.70;19.80
728;DHT22;347;48.780;9.158;2023-03-03T09:23:52;7.60;20.30
728;DHT22;347;48.780;9.158;2023-03-03T09:29:26;7.90;20.30
728;DHT22;347;48.780;9.158;2023-03-03T09:36:54;8.10;20.10
728;DHT22;347;48.780;9.158;2023-03-03T09:39:24;8.30;19.80
728;DHT22;347;48.780;9.158;2023-03-03T09:44:59;8.90;19.50
728;DHT22;347;48.780;9.158;2023-03-03T09:47:53;9.10;19.00
728;DHT22;347;48.780;9.158;2023-03-03T09:50:35;9.10;19.20
728;DHT22;347;48.780;9.158;2023-03-03T09:55:59;9.00;18.90
728;DHT22;347;48.780;9.158;2023-03-03T10:17:29;9.40;18.40
728;DHT22;347;48.780;9.158;2023-03-03T10:33:00;9.20;18.60
728;DHT22;347;48.780;9.158;2023-03-03T10:51:47;9.50;19.50
728;DHT22;347;48.780;9.158;2023-03-03T10:54:23;9.70;18.40
728;DHT22;347;48.780;9.158;2023-03-03T11:02:58;9.30;18.90
728;DHT22;347;48.780;9.158;2023-03-03T11:05:42;9.40;18.30
728;DHT22;347;48.780;9.158;2023-03-03T11:08:31;9.50;18.50
728;DHT22;347;48.780;9.158;2023-03-03T11:38:40;9.80;18.50
728;DHT22;347;48.780;9.158;2023-03-03T11:44:09;9.40;18.30
728;DHT22;347;48.780;9.158;2023-03-03T11:46:42;9.40;18.50
728;DHT22;347;48.780;9.158;2023-03-03T11:54:21;9.70;17.80
728;DHT22;347;48.780;9.158;2023-03-03T11:56:48;9.90;17.60
728;DHT22;347;48.780;9.158;2023-03-03T12:04:53;10.10;16.90
728;DHT22;347;48.780;9.158;2023-03-03T12:07:33;10.20;16.90
728;DHT22;347;48.780;9.158;2023-03-03T12:10:23;10.20;16.40
728;DHT22;347;48.780;9.158;2023-03-03T12:13:04;10.20;16.20
728;DHT22;347;48.780;9.158;2023-03-03T12:15:40;10.20;16.10
728;DHT22;347;48.780;9.158;2023-03-03T12:24:03;10.20;16.30
728;DHT22;347;48.780;9.158;2023-03-03T12:40:33;10.00;16.00
728;DHT22;347;48.780;9.158;2023-03-03T12:48:52;10.30;15.50
728;DHT22;347;48.780;9.158;2023-03-03T12:54:34;10.40;15.70
728;DHT22;347;48.780;9.158;2023-03-03T12:57:20;10.40;15.80
728;DHT22;347;48.780;9.158;2023-03-03T13:02:40;10.30;15.90
728;DHT22;347;48.780;9.158;2023-03-03T13:10:28;10.30;15.90
728;DHT22;347;48.780;9.158;2023-03-03T13:15:31;10.00;16.50
728;DHT22;347;48.780;9.158;2023-03-03T13:29:27;10.40;16.40
728;DHT22;347;48.780;9.158;2023-03-03T13:31:58;10.50;16.20
728;DHT22;347;48.780;9.158;2023-03-03T13:37:21;10.50;15.80
728;DHT22;347;48.780;9.158;2023-03-03T13:43:07;10.60;15.30
728;DHT22;347;48.780;9.158;2023-03-03T13:56:47;10.60;15.30
728;DHT22;347;48.780;9.158;2023-03-03T13:59:34;10.70;15.90
728;DHT22;347;48.780;9.158;2023-03-03T14:05:00;10.70;15.40
728;DHT22;347;48.780;9.158;2023-03-03T14:07:47;10.70;15.40
728;DHT22;347;48.780;9.158;2023-03-03T14:10:29;10.70;15.10
728;DHT22;347;48.780;9.158;2023-03-03T14:13:21;10.70;15.40
728;DHT22;347;48.780;9.158;2023-03-03T14:16:10;10.70;15.40
728;DHT22;347;48.780;9.158;2023-03-03T14:18:56;10.70;15.40
728;DHT22;347;48.780;9.158;2023-03-03T14:21:28;10.80;15.50
728;DHT22;347;48.780;9.158;2023-03-03T14:24:16;10.80;15.20
728;DHT22;347;48.780;9.158;2023-03-03T14:26:54;10.80;15.40
728;DHT22;347;48.780;9.158;2023-03-03T14:31:59;10.80;15.40
728;DHT22;347;48.780;9.158;2023-03-03T14:40:18;10.80;15.40
728;DHT22;347;48.780;9.158;2023-03-03T14:42:53;10.80;15.40
728;DHT22;347;48.780;9.158;2023-03-03T14:45:28;10.80;15.40
728;DHT22;347;48.780;9.158;2023-03-03T14:47:54;10.90;15.50
728;DHT22;347;48.780;9.158;2023-03-03T14:50:35;10.90;15.50
728;DHT22;347;48.780;9.158;2023-03-03T14:55:45;10.90;15.40
728;DHT22;347;48.780;9.158;2023-03-03T15:01:15;10.90;15.50
728;DHT22;347;48.780;9.158;2023-03-03T15:03:51;10.90;15.50
728;DHT22;347;48.780;9.158;2023-03-03T15:09:37;10.90;15.50
728;DHT22;347;48.780;9.158;2023-03-03T15:12:34;10.90;15.50
728;DHT22;347;48.780;9.158;2023-03-03T15:17:39;11.00;15.40
728;DHT22;347;48.780;9.158;2023-03-03T15:23:01;11.00;15.50
728;DHT22;347;48.780;9.158;2023-03-03T15:28:21;11.00;15.60
728;DHT22;347;48.780;9.158;2023-03-03T15:36:00;11.20;15.30
728;DHT22;347;48.780;9.158;2023-03-03T15:38:58;11.10;15.10
728;DHT22;347;48.780;9.158;2023-03-03T15:41:41;11.20;15.20
728;DHT22;347;48.780;9.158;2023-03-03T15:44:12;11.20;15.10
728;DHT22;347;48.780;9.158;2023-03-03T15:52:15;11.20;15.10
728;DHT22;347;48.780;9.158;2023-03-03T15:54:53;11.20;15.20
728;DHT22;347;48.780;9.158;2023-03-03T15:57:56;11.20;15.10
728;DHT22;347;48.780;9.158;2023-03-03T16:03:00;11.20;15.20
728;DHT22;347;48.780;9.158;2023-03-03T16:05:38;11.20;15.00
728;DHT22;347;48.780;9.158;2023-03-03T16:08:21;11.20;15.00
728;DHT22;347;48.780;9.158;2023-03-03T16:22:06;11.20;15.40
728;DHT22;347;48.780;9.158;2023-03-03T16:33:26;11.10;15.40
728;DHT22;347;48.780;9.158;2023-03-03T16:35:59;11.20;15.40
728;DHT22;347;48.780;9.158;2023-03-03T16:41:00;11.10;15.60
728;DHT22;347;48.780;9.158;2023-03-03T16:43:52;11.10;16.20
728;DHT22;347;48.780;9.158;2023-03-03T16:46:38;11.10;15.60
728;DHT22;347;48.780;9.158;2023-03-03T16:51:49;11.10;15.70
728;DHT22;347;48.780;9.158;2023-03-03T16:54:38;11.10;15.70
728;DHT22;347;48.780;9.158;2023-03-03T16:57:29;11.10;15.60
728;DHT22;347;48.780;9.158;2023-03-03T17:05:40;11.00;15.60
728;DHT22;347;48.780;9.158;2023-03-03T17:13:43;11.00;15.60
728;DHT22;347;48.780;9.158;2023-03-03T17:16:29;10.90;15.50
728;DHT22;347;48.780;9.158;2023-03-03T17:22:44;10.90;15.50
728;DHT22;347;48.780;9.158;2023-03-03T17:25:12;10.90;15.50
728;DHT22;347;48.780;9.158;2023-03-03T17:36:39;10.90;16.00
728;DHT22;347;48.780;9.158;2023-03-03T17:39:38;10.90;16.20
728;DHT22;347;48.780;9.158;2023-03-03T17:42:12;11.00;16.30
728;DHT22;347;48.780;9.158;2023-03-03T17:45:06;11.00;16.10
728;DHT22;347;48.780;9.158;2023-03-03T17:50:35;11.00;16.00
728;DHT22;347;48.780;9.158;2023-03-03T17:56:11;11.00;16.10
728;DHT22;347;48.780;9.158;2023-03-03T18:13:08;10.80;16.20
728;DHT22;347;48.780;9.158;2023-03-03T18:15:44;10.80;16.40
728;DHT22;347;48.780;9.158;2023-03-03T18:21:17;10.70;16.50
728;DHT22;347;48.780;9.158;2023-03-03T18:23:48;10.70;16.50
728;DHT22;347;48.780;9.158;2023-03-03T18:29:27;10.70;16.80
728;DHT22;347;48.780;9.158;2023-03-03T18:34:30;10.60;17.10
728;DHT22;347;48.780;9.158;2023-03-03T18:40:20;10.50;17.20
728;DHT22;347;48.780;9.158;2023-03-03T18:42:51;10.40;17.20
728;DHT22;347;48.780;9.158;2023-03-03T18:50:40;10.30;17.80
728;DHT22;347;48.780;9.158;2023-03-03T18:55:50;10.30;18.00
728;DHT22;347;48.780;9.158;2023-03-03T19:00:56;10.20;18.40
728;DHT22;347;48.780;9.158;2023-03-03T19:05:59;10.10;18.60
728;DHT22;347;48.780;9.158;2023-03-03T19:08:45;10.10;18.50
728;DHT22;347;48.780;9.158;2023-03-03T19:11:49;10.10;18.60
728;DHT22;347;48.780;9.158;2023-03-03T19:16:52;10.00;18.60
728;DHT22;347;48.780;9.158;2023-03-03T19:19:20;10.10;18.80
728;DHT22;347;48.780;9.158;2023-03-03T19:21:50;10.00;18.70
728;DHT22;347;48.780;9.158;2023-03-03T19:24:31;9.90;19.80
728;DHT22;347;48.780;9.158;2023-03-03T19:27:23;9.80;20.30
728;DHT22;347;48.780;9.158;2023-03-03T19:29:56;9.80;20.70
728;DHT22;347;48.780;9.158;2023-03-03T19:35:24;9.80;20.00
728;DHT22;347;48.780;9.158;2023-03-03T19:38:15;9.70;20.40
728;DHT22;347;48.780;9.158;2023-03-03T19:46:47;9.30;21.50
728;DHT22;347;48.780;9.158;2023-03-03T19:49:31;9.40;21.20
728;DHT22;347;48.780;9.158;2023-03-03T19:55:31;9.30;21.20
728;DHT22;347;48.780;9.158;2023-03-03T20:09:30;9.60;20.70
728;DHT22;347;48.780;9.158;2023-03-03T20:15:05;9.50;20.80
728;DHT22;347;48.780;9.158;2023-03-03T20:28:44;9.70;20.20
728;DHT22;347;48.780;9.158;2023-03-03T20:56:55;9.90;19.40
728;DHT22;347;48.780;9.158;2023-03-03T21:05:14;9.80;19.70
728;DHT22;347;48.780;9.158;2023-03-03T21:10:30;9.70;19.90
728;DHT22;347;48.780;9.158;2023-03-03T21:13:25;9.70;19.80
728;DHT22;347;48.780;9.158;2023-03-03T21:16:29;9.30;20.70
728;DHT22;347;48.780;9.158;2023-03-03T21:19:10;9.30;20.90
728;DHT22;347;48.780;9.158;2023-03-03T21:21:41;9.30;20.60
728;DHT22;347;48.780;9.158;2023-03-03T21:24:11;9.40;20.60
728;DHT22;347;48.780;9.158;2023-03-03T21:26:55;9.20;20.80
728;DHT22;347;48.780;9.158;2023-03-03T21:29:27;8.80;21.80
728;DHT22;347;48.780;9.158;2023-03-03T21:36:49;8.10;23.20
728;DHT22;347;48.780;9.158;2023-03-03T21:39:39;7.90;23.50
728;DHT22;347;48.780;9.158;2023-03-03T21:42:13;7.90;23.40
728;DHT22;347;48.780;9.158;2023-03-03T21:47:22;7.70;24.10
728;DHT22;347;48.780;9.158;2023-03-03T21:49:51;7.60;24.30
728;DHT22;347;48.780;9.158;2023-03-03T21:52:18;7.50;24.70
728;DHT22;347;48.780;9.158;2023-03-03T21:54:47;7.40;24.60
728;DHT22;347;48.780;9.158;2023-03-03T21:57:13;7.40;24.90
728;DHT22;347;48.780;9.158;2023-03-03T21:59:39;7.30;25.00
728;DHT22;347;48.780;9.158;2023-03-03T22:02:06;7.20;25.20
728;DHT22;347;48.780;9.158;2023-03-03T22:04:31;7.10;25.50
728;DHT22;347;48.780;9.158;2023-03-03T22:06:57;7.10;25.50
728;DHT22;347;48.780;9.158;2023-03-03T22:09:23;7.00;25.80
728;DHT22;347;48.780;9.158;2023-03-03T22:11:49;6.90;25.70
728;DHT22;347;48.780;9.158;2023-03-03T22:14:14;7.00;26.00
728;DHT22;347;48.780;9.158;2023-03-03T22:16:40;7.00;25.60
728;DHT22;347;48.780;9.158;2023-03-03T22:19:07;7.10;25.80
728;DHT22;347;48.780;9.158;2023-03-03T22:21:37;6.90;26.00
728;DHT22;347;48.780;9.158;2023-03-03T22:24:04;6.90;26.10
728;DHT22;347;48.780;9.158;2023-03-03T22:26:29;6.90;26.20
728;DHT22;347;48.780;9.158;2023-03-03T22:28:55;6.90;26.20
728;DHT22;347;48.780;9.158;2023-03-03T22:31:21;7.00;26.00
728;DHT22;347;48.780;9.158;2023-03-03T22:33:47;6.90;26.10
728;DHT22;347;48.780;9.158;2023-03-03T22:36:13;7.00;26.10
728;DHT22;347;48.780;9.158;2023-03-03T22:38:39;7.00;26.20
728;DHT22;347;48.780;9.158;2023-03-03T22:41:05;6.90;26.30
728;DHT22;347;48.780;9.158;2023-03-03T22:43:31;6.80;26.50
728;DHT22;347;48.780;9.158;2023-03-03T22:45:57;6.80;26.40
728;DHT22;347;48.780;9.158;2023-03-03T22:48:24;6.90;26.70
728;DHT22;347;48.780;9.158;2023-03-03T22:50:51;6.90;26.30
728;DHT22;347;48.780;9.158;2023-03-03T22:53:17;6.90;26.20
728;DHT22;347;48.780;9.158;2023-03-03T22:55:43;7.10;26.40
728;DHT22;347;48.780;9.158;2023-03-03T22:58:09;7.30;25.20
728;DHT22;347;48.780;9.158;2023-03-03T23:00:35;7.30;25.40
728;DHT22;347;48.780;9.158;2023-03-03T23:03:07;7.40;25.80
728;DHT22;347;48.780;9.158;2023-03-03T23:05:33;7.50;24.90
728;DHT22;347;48.780;9.158;2023-03-03T23:08:02;7.30;25.10
728;DHT22;347;48.780;9.158;2023-03-03T23:10:28;7.20;25.50
728;DHT22;347;48.780;9.158;2023-03-03T23:12:53;7.20;25.30
728;DHT22;347;48.780;9.158;2023-03-03T23:15:19;7.10;26.00
728;DHT22;347;48.780;9.158;2023-03-03T23:17:45;7.40;25.40
728;DHT22;347;48.780;9.158;2023-03-03T23:20:14;7.60;24.80
728;DHT22;347;48.780;9.158;2023-03-03T23:22:40;7.80;24.00
728;DHT22;347;48.780;9.158;2023-03-03T23:25:06;7.60;24.30
728;DHT22;347;48.780;9.158;2023-03-03T23:27:32;7.50;24.60
728;DHT22;347;48.780;9.158;2023-03-03T23:29:58;7.40;25.10
728;DHT22;347;48.780;9.158;2023-03-03T23:32:24;7.30;24.90
728;DHT22;347;48.780;9.158;2023-03-03T23:34:51;7.30;25.20
728;DHT22;347;48.780;9.158;2023-03-03T23:37:17;7.30;25.00
728;DHT22;347;48.780;9.158;2023-03-03T23:39:43;7.50;25.00
728;DHT22;347;48.780;9.158;2023-03-03T23:42:09;7.70;24.50
728;DHT22;347;48.780;9.158;2023-03-03T23:44:35;7.80;23.90
728;DHT22;347;48.780;9.158;2023-03-03T23:47:05;7.90;23.70
728;DHT22;347;48.780;9.158;2023-03-03T23:49:32;8.10;23.10
728;DHT22;347;48.780;9.158;2023-03-03T23:51:57;8.00;23.50
728;DHT22;347;48.780;9.158;2023-03-03T23:54:23;7.90;23.50
728;DHT22;347;48.780;9.158;2023-03-03T23:56:49;7.60;24.30
728;DHT22;347;48.780;9.158;2023-03-03T23:59:15;7.50;24.20
