sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68177;DHT22;56478;50.982;7.032;2023-03-09T00:00:53;6.13;89.93
68177;DHT22;56478;50.982;7.032;2023-03-09T00:03:19;6.09;89.83
68177;DHT22;56478;50.982;7.032;2023-03-09T00:05:56;6.05;90.25
68177;DHT22;56478;50.982;7.032;2023-03-09T00:08:22;6.09;90.13
68177;DHT22;56478;50.982;7.032;2023-03-09T00:10:48;6.14;90.27
68177;DHT22;56478;50.982;7.032;2023-03-09T00:13:17;6.16;90.36
68177;DHT22;56478;50.982;7.032;2023-03-09T00:15:43;6.16;90.06
68177;DHT22;56478;50.982;7.032;2023-03-09T00:18:10;6.20;90.19
68177;DHT22;56478;50.982;7.032;2023-03-09T00:20:37;6.24;90.42
68177;DHT22;56478;50.982;7.032;2023-03-09T00:23:02;6.16;90.75
68177;DHT22;56478;50.982;7.032;2023-03-09T00:25:34;6.17;91.04
68177;DHT22;56478;50.982;7.032;2023-03-09T00:28:00;6.16;90.91
68177;DHT22;56478;50.982;7.032;2023-03-09T00:30:26;6.26;91.07
68177;DHT22;56478;50.982;7.032;2023-03-09T00:32:52;6.28;90.91
68177;DHT22;56478;50.982;7.032;2023-03-09T00:35:18;6.33;90.81
68177;DHT22;56478;50.982;7.032;2023-03-09T00:37:44;6.35;90.78
68177;DHT22;56478;50.982;7.032;2023-03-09T00:40:13;6.38;90.73
68177;DHT22;56478;50.982;7.032;2023-03-09T00:42:43;6.35;90.70
68177;DHT22;56478;50.982;7.032;2023-03-09T00:45:09;6.30;90.71
68177;DHT22;56478;50.982;7.032;2023-03-09T00:47:35;6.37;90.70
68177;DHT22;56478;50.982;7.032;2023-03-09T00:50:01;6.46;90.30
68177;DHT22;56478;50.982;7.032;2023-03-09T00:52:26;6.52;89.69
68177;DHT22;56478;50.982;7.032;2023-03-09T00:54:52;6.54;89.30
68177;DHT22;56478;50.982;7.032;2023-03-09T00:57:22;6.44;89.49
68177;DHT22;56478;50.982;7.032;2023-03-09T00:59:48;6.38;90.45
68177;DHT22;56478;50.982;7.032;2023-03-09T01:02:14;6.37;90.65
68177;DHT22;56478;50.982;7.032;2023-03-09T01:04:40;6.35;90.72
68177;DHT22;56478;50.982;7.032;2023-03-09T01:07:06;6.38;90.72
68177;DHT22;56478;50.982;7.032;2023-03-09T01:09:31;6.35;90.88
68177;DHT22;56478;50.982;7.032;2023-03-09T01:11:57;6.34;90.91
68177;DHT22;56478;50.982;7.032;2023-03-09T01:14:23;6.31;90.99
68177;DHT22;56478;50.982;7.032;2023-03-09T01:16:49;6.27;91.33
68177;DHT22;56478;50.982;7.032;2023-03-09T01:19:14;6.31;91.24
68177;DHT22;56478;50.982;7.032;2023-03-09T01:21:40;6.37;90.92
68177;DHT22;56478;50.982;7.032;2023-03-09T01:24:06;6.40;91.08
68177;DHT22;56478;50.982;7.032;2023-03-09T01:26:31;6.48;90.95
68177;DHT22;56478;50.982;7.032;2023-03-09T01:28:57;6.42;90.95
68177;DHT22;56478;50.982;7.032;2023-03-09T01:31:24;6.46;91.09
68177;DHT22;56478;50.982;7.032;2023-03-09T01:33:49;6.48;91.05
68177;DHT22;56478;50.982;7.032;2023-03-09T01:36:17;6.49;91.10
68177;DHT22;56478;50.982;7.032;2023-03-09T01:38:44;6.55;90.76
68177;DHT22;56478;50.982;7.032;2023-03-09T01:41:11;6.54;90.87
68177;DHT22;56478;50.982;7.032;2023-03-09T01:43:52;6.54;90.55
68177;DHT22;56478;50.982;7.032;2023-03-09T01:52:18;6.58;90.69
68177;DHT22;56478;50.982;7.032;2023-03-09T01:55:07;6.51;90.60
68177;DHT22;56478;50.982;7.032;2023-03-09T02:00:10;6.49;90.73
68177;DHT22;56478;50.982;7.032;2023-03-09T02:02:43;6.56;90.62
68177;DHT22;56478;50.982;7.032;2023-03-09T02:05:17;6.58;90.71
68177;DHT22;56478;50.982;7.032;2023-03-09T02:07:47;6.46;90.80
68177;DHT22;56478;50.982;7.032;2023-03-09T02:10:38;6.48;90.85
68177;DHT22;56478;50.982;7.032;2023-03-09T02:13:06;6.49;90.87
68177;DHT22;56478;50.982;7.032;2023-03-09T02:15:33;6.51;90.78
68177;DHT22;56478;50.982;7.032;2023-03-09T02:17:58;6.49;90.84
68177;DHT22;56478;50.982;7.032;2023-03-09T02:20:34;6.49;90.96
68177;DHT22;56478;50.982;7.032;2023-03-09T02:23:02;6.44;91.14
68177;DHT22;56478;50.982;7.032;2023-03-09T02:25:47;6.46;90.89
68177;DHT22;56478;50.982;7.032;2023-03-09T02:28:13;6.44;90.98
68177;DHT22;56478;50.982;7.032;2023-03-09T02:30:42;6.38;90.72
68177;DHT22;56478;50.982;7.032;2023-03-09T02:33:11;6.34;90.78
68177;DHT22;56478;50.982;7.032;2023-03-09T02:35:37;6.26;90.94
68177;DHT22;56478;50.982;7.032;2023-03-09T02:38:03;6.23;90.95
68177;DHT22;56478;50.982;7.032;2023-03-09T02:40:34;6.27;90.80
68177;DHT22;56478;50.982;7.032;2023-03-09T02:43:02;6.27;90.69
68177;DHT22;56478;50.982;7.032;2023-03-09T02:45:30;6.27;90.73
68177;DHT22;56478;50.982;7.032;2023-03-09T02:47:57;6.23;90.85
68177;DHT22;56478;50.982;7.032;2023-03-09T02:50:23;6.27;90.69
68177;DHT22;56478;50.982;7.032;2023-03-09T02:52:49;6.31;90.26
68177;DHT22;56478;50.982;7.032;2023-03-09T02:55:15;6.18;90.53
68177;DHT22;56478;50.982;7.032;2023-03-09T02:57:41;6.23;90.16
68177;DHT22;56478;50.982;7.032;2023-03-09T03:00:08;6.16;90.24
68177;DHT22;56478;50.982;7.032;2023-03-09T03:02:35;6.07;90.44
68177;DHT22;56478;50.982;7.032;2023-03-09T03:05:00;6.07;90.37
68177;DHT22;56478;50.982;7.032;2023-03-09T03:07:26;6.09;90.23
68177;DHT22;56478;50.982;7.032;2023-03-09T03:09:52;6.10;90.12
68177;DHT22;56478;50.982;7.032;2023-03-09T03:12:17;6.10;90.10
68177;DHT22;56478;50.982;7.032;2023-03-09T03:14:44;6.13;89.91
68177;DHT22;56478;50.982;7.032;2023-03-09T03:17:10;6.05;90.04
68177;DHT22;56478;50.982;7.032;2023-03-09T03:19:36;6.03;90.15
68177;DHT22;56478;50.982;7.032;2023-03-09T03:22:03;6.06;90.11
68177;DHT22;56478;50.982;7.032;2023-03-09T03:24:28;6.06;90.16
68177;DHT22;56478;50.982;7.032;2023-03-09T03:26:54;6.09;89.98
68177;DHT22;56478;50.982;7.032;2023-03-09T03:29:19;6.09;89.95
68177;DHT22;56478;50.982;7.032;2023-03-09T03:31:45;5.98;90.19
68177;DHT22;56478;50.982;7.032;2023-03-09T03:34:11;5.93;89.72
68177;DHT22;56478;50.982;7.032;2023-03-09T03:36:36;5.88;90.04
68177;DHT22;56478;50.982;7.032;2023-03-09T03:39:02;5.89;89.86
68177;DHT22;56478;50.982;7.032;2023-03-09T03:41:30;5.93;89.83
68177;DHT22;56478;50.982;7.032;2023-03-09T03:43:56;5.88;89.87
68177;DHT22;56478;50.982;7.032;2023-03-09T03:46:21;5.82;89.86
68177;DHT22;56478;50.982;7.032;2023-03-09T03:48:47;5.86;90.02
68177;DHT22;56478;50.982;7.032;2023-03-09T03:51:13;5.79;89.60
68177;DHT22;56478;50.982;7.032;2023-03-09T03:53:39;5.76;89.67
68177;DHT22;56478;50.982;7.032;2023-03-09T03:56:05;5.71;89.81
68177;DHT22;56478;50.982;7.032;2023-03-09T03:58:31;5.71;89.69
68177;DHT22;56478;50.982;7.032;2023-03-09T04:00:56;5.74;89.73
68177;DHT22;56478;50.982;7.032;2023-03-09T04:03:22;5.78;89.76
68177;DHT22;56478;50.982;7.032;2023-03-09T04:05:48;5.82;89.45
68177;DHT22;56478;50.982;7.032;2023-03-09T04:08:13;5.83;89.34
68177;DHT22;56478;50.982;7.032;2023-03-09T04:10:39;5.79;89.26
68177;DHT22;56478;50.982;7.032;2023-03-09T04:13:05;5.78;89.44
68177;DHT22;56478;50.982;7.032;2023-03-09T04:15:34;5.75;89.25
68177;DHT22;56478;50.982;7.032;2023-03-09T04:18:00;5.72;89.33
68177;DHT22;56478;50.982;7.032;2023-03-09T04:20:26;5.68;89.06
68177;DHT22;56478;50.982;7.032;2023-03-09T04:22:52;5.51;89.38
68177;DHT22;56478;50.982;7.032;2023-03-09T04:25:17;5.52;89.29
68177;DHT22;56478;50.982;7.032;2023-03-09T04:27:44;5.50;89.15
68177;DHT22;56478;50.982;7.032;2023-03-09T04:30:11;5.36;89.76
68177;DHT22;56478;50.982;7.032;2023-03-09T04:32:37;5.40;89.64
68177;DHT22;56478;50.982;7.032;2023-03-09T04:35:04;5.40;89.63
68177;DHT22;56478;50.982;7.032;2023-03-09T04:37:30;5.37;89.06
68177;DHT22;56478;50.982;7.032;2023-03-09T04:39:56;5.37;89.21
68177;DHT22;56478;50.982;7.032;2023-03-09T04:42:21;5.37;89.19
68177;DHT22;56478;50.982;7.032;2023-03-09T04:44:47;5.30;89.26
68177;DHT22;56478;50.982;7.032;2023-03-09T04:47:13;5.29;89.22
68177;DHT22;56478;50.982;7.032;2023-03-09T04:49:40;5.33;89.46
68177;DHT22;56478;50.982;7.032;2023-03-09T04:52:06;5.31;89.21
68177;DHT22;56478;50.982;7.032;2023-03-09T04:54:32;5.36;89.00
68177;DHT22;56478;50.982;7.032;2023-03-09T04:56:57;5.36;88.86
68177;DHT22;56478;50.982;7.032;2023-03-09T04:59:23;5.34;89.03
68177;DHT22;56478;50.982;7.032;2023-03-09T05:01:49;5.37;88.67
68177;DHT22;56478;50.982;7.032;2023-03-09T05:04:15;5.30;88.76
68177;DHT22;56478;50.982;7.032;2023-03-09T05:06:40;5.34;88.71
68177;DHT22;56478;50.982;7.032;2023-03-09T05:09:06;5.34;88.88
68177;DHT22;56478;50.982;7.032;2023-03-09T05:11:33;5.37;89.04
68177;DHT22;56478;50.982;7.032;2023-03-09T05:13:59;5.40;89.08
68177;DHT22;56478;50.982;7.032;2023-03-09T05:16:24;5.37;87.70
68177;DHT22;56478;50.982;7.032;2023-03-09T05:18:51;5.37;88.07
68177;DHT22;56478;50.982;7.032;2023-03-09T05:21:18;5.33;88.87
68177;DHT22;56478;50.982;7.032;2023-03-09T05:23:44;5.38;88.73
68177;DHT22;56478;50.982;7.032;2023-03-09T05:26:10;5.38;89.04
68177;DHT22;56478;50.982;7.032;2023-03-09T05:28:37;5.38;88.96
68177;DHT22;56478;50.982;7.032;2023-03-09T05:31:15;5.41;88.48
68177;DHT22;56478;50.982;7.032;2023-03-09T05:33:41;5.37;88.06
68177;DHT22;56478;50.982;7.032;2023-03-09T05:36:15;5.37;88.56
68177;DHT22;56478;50.982;7.032;2023-03-09T05:38:41;5.34;88.64
68177;DHT22;56478;50.982;7.032;2023-03-09T05:41:07;5.40;88.90
68177;DHT22;56478;50.982;7.032;2023-03-09T05:43:33;5.44;88.92
68177;DHT22;56478;50.982;7.032;2023-03-09T05:46:02;5.47;88.77
68177;DHT22;56478;50.982;7.032;2023-03-09T05:48:28;5.48;88.79
68177;DHT22;56478;50.982;7.032;2023-03-09T05:50:53;5.46;88.39
68177;DHT22;56478;50.982;7.032;2023-03-09T05:53:19;5.48;88.31
68177;DHT22;56478;50.982;7.032;2023-03-09T05:55:50;5.41;88.72
68177;DHT22;56478;50.982;7.032;2023-03-09T05:58:16;5.43;88.52
68177;DHT22;56478;50.982;7.032;2023-03-09T06:00:42;5.44;88.42
68177;DHT22;56478;50.982;7.032;2023-03-09T06:03:08;5.52;88.90
68177;DHT22;56478;50.982;7.032;2023-03-09T06:05:34;5.47;88.90
68177;DHT22;56478;50.982;7.032;2023-03-09T06:08:00;5.50;88.39
68177;DHT22;56478;50.982;7.032;2023-03-09T06:10:26;5.54;88.00
68177;DHT22;56478;50.982;7.032;2023-03-09T06:12:52;5.48;88.44
68177;DHT22;56478;50.982;7.032;2023-03-09T06:15:17;5.48;88.02
68177;DHT22;56478;50.982;7.032;2023-03-09T06:17:43;5.47;88.76
68177;DHT22;56478;50.982;7.032;2023-03-09T06:20:09;5.50;88.82
68177;DHT22;56478;50.982;7.032;2023-03-09T06:22:35;5.47;88.63
68177;DHT22;56478;50.982;7.032;2023-03-09T06:25:01;5.46;88.16
68177;DHT22;56478;50.982;7.032;2023-03-09T06:27:26;5.48;88.60
68177;DHT22;56478;50.982;7.032;2023-03-09T06:29:53;5.47;88.30
68177;DHT22;56478;50.982;7.032;2023-03-09T06:32:19;5.51;88.35
68177;DHT22;56478;50.982;7.032;2023-03-09T06:34:45;5.51;88.28
68177;DHT22;56478;50.982;7.032;2023-03-09T06:37:11;5.44;88.57
68177;DHT22;56478;50.982;7.032;2023-03-09T06:39:36;5.48;88.62
68177;DHT22;56478;50.982;7.032;2023-03-09T06:42:02;5.51;88.83
68177;DHT22;56478;50.982;7.032;2023-03-09T06:44:28;5.52;88.63
68177;DHT22;56478;50.982;7.032;2023-03-09T06:46:54;5.51;88.88
68177;DHT22;56478;50.982;7.032;2023-03-09T06:49:20;5.54;88.79
68177;DHT22;56478;50.982;7.032;2023-03-09T06:51:45;5.59;89.05
68177;DHT22;56478;50.982;7.032;2023-03-09T06:54:11;5.47;88.81
68177;DHT22;56478;50.982;7.032;2023-03-09T06:56:38;5.55;88.98
68177;DHT22;56478;50.982;7.032;2023-03-09T06:59:04;5.61;88.96
68177;DHT22;56478;50.982;7.032;2023-03-09T07:01:30;5.59;88.68
68177;DHT22;56478;50.982;7.032;2023-03-09T07:03:56;5.58;88.52
68177;DHT22;56478;50.982;7.032;2023-03-09T07:06:22;5.62;88.11
68177;DHT22;56478;50.982;7.032;2023-03-09T07:08:49;5.64;87.85
68177;DHT22;56478;50.982;7.032;2023-03-09T07:11:14;5.65;87.58
68177;DHT22;56478;50.982;7.032;2023-03-09T07:13:40;5.65;87.44
68177;DHT22;56478;50.982;7.032;2023-03-09T07:16:06;5.64;87.68
68177;DHT22;56478;50.982;7.032;2023-03-09T07:18:32;5.65;87.67
68177;DHT22;56478;50.982;7.032;2023-03-09T07:20:59;5.69;88.13
68177;DHT22;56478;50.982;7.032;2023-03-09T07:23:27;5.76;87.96
68177;DHT22;56478;50.982;7.032;2023-03-09T07:25:53;5.72;87.61
68177;DHT22;56478;50.982;7.032;2023-03-09T07:28:18;5.62;87.90
68177;DHT22;56478;50.982;7.032;2023-03-09T07:30:44;5.69;87.81
68177;DHT22;56478;50.982;7.032;2023-03-09T07:33:10;5.81;87.52
68177;DHT22;56478;50.982;7.032;2023-03-09T07:35:38;5.86;87.82
68177;DHT22;56478;50.982;7.032;2023-03-09T07:38:04;5.91;88.39
68177;DHT22;56478;50.982;7.032;2023-03-09T07:40:30;6.00;87.64
68177;DHT22;56478;50.982;7.032;2023-03-09T07:42:55;5.98;87.91
68177;DHT22;56478;50.982;7.032;2023-03-09T07:45:22;6.06;88.20
68177;DHT22;56478;50.982;7.032;2023-03-09T07:47:48;6.06;87.50
68177;DHT22;56478;50.982;7.032;2023-03-09T07:50:14;6.11;87.65
68177;DHT22;56478;50.982;7.032;2023-03-09T07:52:40;6.13;87.56
68177;DHT22;56478;50.982;7.032;2023-03-09T07:55:06;6.13;87.26
68177;DHT22;56478;50.982;7.032;2023-03-09T07:57:37;6.14;87.75
68177;DHT22;56478;50.982;7.032;2023-03-09T08:00:04;6.17;87.63
68177;DHT22;56478;50.982;7.032;2023-03-09T08:02:41;6.11;87.65
68177;DHT22;56478;50.982;7.032;2023-03-09T08:05:08;6.14;87.93
68177;DHT22;56478;50.982;7.032;2023-03-09T08:07:35;6.20;87.77
68177;DHT22;56478;50.982;7.032;2023-03-09T08:10:01;6.23;87.30
68177;DHT22;56478;50.982;7.032;2023-03-09T08:12:27;6.31;86.92
68177;DHT22;56478;50.982;7.032;2023-03-09T08:14:52;6.26;86.99
68177;DHT22;56478;50.982;7.032;2023-03-09T08:17:18;6.30;87.70
68177;DHT22;56478;50.982;7.032;2023-03-09T08:19:44;6.28;87.68
68177;DHT22;56478;50.982;7.032;2023-03-09T08:22:10;6.31;87.74
68177;DHT22;56478;50.982;7.032;2023-03-09T08:24:36;6.34;86.84
68177;DHT22;56478;50.982;7.032;2023-03-09T08:27:01;6.37;86.94
68177;DHT22;56478;50.982;7.032;2023-03-09T08:29:27;6.40;86.57
68177;DHT22;56478;50.982;7.032;2023-03-09T08:31:53;6.44;85.85
68177;DHT22;56478;50.982;7.032;2023-03-09T08:34:19;6.44;86.14
68177;DHT22;56478;50.982;7.032;2023-03-09T08:36:45;6.44;86.38
68177;DHT22;56478;50.982;7.032;2023-03-09T08:39:11;6.68;86.12
68177;DHT22;56478;50.982;7.032;2023-03-09T08:41:37;6.68;85.94
68177;DHT22;56478;50.982;7.032;2023-03-09T08:44:02;6.67;86.28
68177;DHT22;56478;50.982;7.032;2023-03-09T08:46:28;6.69;85.94
68177;DHT22;56478;50.982;7.032;2023-03-09T08:48:54;6.64;85.87
68177;DHT22;56478;50.982;7.032;2023-03-09T08:51:22;6.56;87.14
68177;DHT22;56478;50.982;7.032;2023-03-09T08:53:48;6.55;87.05
68177;DHT22;56478;50.982;7.032;2023-03-09T08:56:14;6.67;87.49
68177;DHT22;56478;50.982;7.032;2023-03-09T08:58:40;6.72;87.24
68177;DHT22;56478;50.982;7.032;2023-03-09T09:01:07;6.69;87.30
68177;DHT22;56478;50.982;7.032;2023-03-09T09:03:36;6.71;87.43
68177;DHT22;56478;50.982;7.032;2023-03-09T09:06:08;6.79;87.79
68177;DHT22;56478;50.982;7.032;2023-03-09T09:08:34;6.82;87.27
68177;DHT22;56478;50.982;7.032;2023-03-09T09:11:04;6.86;87.35
68177;DHT22;56478;50.982;7.032;2023-03-09T09:13:30;6.95;87.41
68177;DHT22;56478;50.982;7.032;2023-03-09T09:15:56;7.06;87.05
68177;DHT22;56478;50.982;7.032;2023-03-09T09:18:21;7.01;86.85
68177;DHT22;56478;50.982;7.032;2023-03-09T09:20:47;6.99;86.57
68177;DHT22;56478;50.982;7.032;2023-03-09T09:23:13;6.89;87.58
68177;DHT22;56478;50.982;7.032;2023-03-09T09:25:39;6.90;87.76
68177;DHT22;56478;50.982;7.032;2023-03-09T09:28:06;6.85;87.78
68177;DHT22;56478;50.982;7.032;2023-03-09T09:30:32;6.90;87.91
68177;DHT22;56478;50.982;7.032;2023-03-09T09:32:59;6.99;87.85
68177;DHT22;56478;50.982;7.032;2023-03-09T09:35:25;6.86;88.09
68177;DHT22;56478;50.982;7.032;2023-03-09T09:37:51;6.78;87.97
68177;DHT22;56478;50.982;7.032;2023-03-09T09:40:19;6.78;88.07
68177;DHT22;56478;50.982;7.032;2023-03-09T09:42:46;6.82;87.83
68177;DHT22;56478;50.982;7.032;2023-03-09T09:45:27;6.83;87.70
68177;DHT22;56478;50.982;7.032;2023-03-09T09:47:53;6.92;87.61
68177;DHT22;56478;50.982;7.032;2023-03-09T09:50:21;6.96;87.96
68177;DHT22;56478;50.982;7.032;2023-03-09T09:53:12;6.97;87.74
68177;DHT22;56478;50.982;7.032;2023-03-09T09:55:41;6.97;87.42
68177;DHT22;56478;50.982;7.032;2023-03-09T09:58:44;7.01;87.90
68177;DHT22;56478;50.982;7.032;2023-03-09T10:01:25;7.04;87.51
68177;DHT22;56478;50.982;7.032;2023-03-09T10:03:53;7.07;87.68
68177;DHT22;56478;50.982;7.032;2023-03-09T10:06:24;7.04;87.43
68177;DHT22;56478;50.982;7.032;2023-03-09T10:08:54;7.01;87.60
68177;DHT22;56478;50.982;7.032;2023-03-09T10:11:25;7.06;86.96
68177;DHT22;56478;50.982;7.032;2023-03-09T10:16:45;7.21;86.44
68177;DHT22;56478;50.982;7.032;2023-03-09T10:19:18;7.34;86.58
68177;DHT22;56478;50.982;7.032;2023-03-09T10:21:59;7.32;86.22
68177;DHT22;56478;50.982;7.032;2023-03-09T10:24:38;7.41;86.44
68177;DHT22;56478;50.982;7.032;2023-03-09T10:27:22;7.38;86.01
68177;DHT22;56478;50.982;7.032;2023-03-09T10:35:29;7.52;85.96
68177;DHT22;56478;50.982;7.032;2023-03-09T10:37:56;7.54;85.72
68177;DHT22;56478;50.982;7.032;2023-03-09T10:40:34;7.75;84.36
68177;DHT22;56478;50.982;7.032;2023-03-09T10:43:01;7.77;84.13
68177;DHT22;56478;50.982;7.032;2023-03-09T10:45:28;7.49;85.02
68177;DHT22;56478;50.982;7.032;2023-03-09T10:48:03;7.75;84.57
68177;DHT22;56478;50.982;7.032;2023-03-09T10:50:39;7.72;85.72
68177;DHT22;56478;50.982;7.032;2023-03-09T10:55:53;7.63;85.06
68177;DHT22;56478;50.982;7.032;2023-03-09T10:58:21;7.73;83.86
68177;DHT22;56478;50.982;7.032;2023-03-09T11:03:43;7.65;85.16
68177;DHT22;56478;50.982;7.032;2023-03-09T11:06:24;7.73;84.70
68177;DHT22;56478;50.982;7.032;2023-03-09T11:11:23;7.77;84.92
68177;DHT22;56478;50.982;7.032;2023-03-09T11:13:50;7.83;84.59
68177;DHT22;56478;50.982;7.032;2023-03-09T11:16:26;8.11;83.25
68177;DHT22;56478;50.982;7.032;2023-03-09T11:19:17;8.05;83.68
68177;DHT22;56478;50.982;7.032;2023-03-09T11:21:50;7.98;84.15
68177;DHT22;56478;50.982;7.032;2023-03-09T11:24:17;7.97;85.33
68177;DHT22;56478;50.982;7.032;2023-03-09T11:29:30;8.14;83.50
68177;DHT22;56478;50.982;7.032;2023-03-09T11:31:58;8.22;82.77
68177;DHT22;56478;50.982;7.032;2023-03-09T11:34:39;8.24;84.01
68177;DHT22;56478;50.982;7.032;2023-03-09T11:37:18;8.27;84.31
68177;DHT22;56478;50.982;7.032;2023-03-09T11:42:13;8.20;83.97
68177;DHT22;56478;50.982;7.032;2023-03-09T11:44:42;8.34;83.67
68177;DHT22;56478;50.982;7.032;2023-03-09T11:47:22;8.31;84.03
68177;DHT22;56478;50.982;7.032;2023-03-09T11:49:49;8.32;83.57
68177;DHT22;56478;50.982;7.032;2023-03-09T11:52:29;8.27;84.72
68177;DHT22;56478;50.982;7.032;2023-03-09T11:54:59;8.32;84.59
68177;DHT22;56478;50.982;7.032;2023-03-09T11:57:30;8.39;84.37
68177;DHT22;56478;50.982;7.032;2023-03-09T11:59:59;8.44;84.67
68177;DHT22;56478;50.982;7.032;2023-03-09T12:03:14;8.57;83.95
68177;DHT22;56478;50.982;7.032;2023-03-09T12:05:22;8.72;83.72
68177;DHT22;56478;50.982;7.032;2023-03-09T12:07:59;8.79;83.73
68177;DHT22;56478;50.982;7.032;2023-03-09T12:10:41;8.90;82.04
68177;DHT22;56478;50.982;7.032;2023-03-09T12:13:16;8.69;83.12
68177;DHT22;56478;50.982;7.032;2023-03-09T12:15:52;8.60;84.04
68177;DHT22;56478;50.982;7.032;2023-03-09T12:18:24;8.69;82.62
68177;DHT22;56478;50.982;7.032;2023-03-09T12:20:58;8.59;82.10
68177;DHT22;56478;50.982;7.032;2023-03-09T12:26:22;8.60;83.17
68177;DHT22;56478;50.982;7.032;2023-03-09T12:29:21;8.65;82.86
68177;DHT22;56478;50.982;7.032;2023-03-09T12:32:48;8.66;82.75
68177;DHT22;56478;50.982;7.032;2023-03-09T12:35:00;8.80;81.91
68177;DHT22;56478;50.982;7.032;2023-03-09T12:40:29;8.70;84.42
68177;DHT22;56478;50.982;7.032;2023-03-09T12:42:57;8.52;84.30
68177;DHT22;56478;50.982;7.032;2023-03-09T12:45:28;8.65;83.44
68177;DHT22;56478;50.982;7.032;2023-03-09T12:48:04;8.67;83.27
68177;DHT22;56478;50.982;7.032;2023-03-09T13:00:53;8.42;85.04
68177;DHT22;56478;50.982;7.032;2023-03-09T13:03:32;8.34;86.28
68177;DHT22;56478;50.982;7.032;2023-03-09T13:06:06;8.37;86.69
68177;DHT22;56478;50.982;7.032;2023-03-09T13:08:51;8.34;86.37
68177;DHT22;56478;50.982;7.032;2023-03-09T13:13:56;8.69;84.79
68177;DHT22;56478;50.982;7.032;2023-03-09T13:24:16;9.17;86.44
68177;DHT22;56478;50.982;7.032;2023-03-09T13:26:45;9.14;85.92
68177;DHT22;56478;50.982;7.032;2023-03-09T13:29:16;9.10;85.21
68177;DHT22;56478;50.982;7.032;2023-03-09T13:31:45;9.01;86.43
68177;DHT22;56478;50.982;7.032;2023-03-09T13:34:24;9.08;86.99
68177;DHT22;56478;50.982;7.032;2023-03-09T13:36:50;9.17;85.86
68177;DHT22;56478;50.982;7.032;2023-03-09T13:39:18;9.19;86.34
68177;DHT22;56478;50.982;7.032;2023-03-09T13:41:45;9.29;84.83
68177;DHT22;56478;50.982;7.032;2023-03-09T13:44:16;9.19;84.88
68177;DHT22;56478;50.982;7.032;2023-03-09T13:46:47;9.19;85.07
68177;DHT22;56478;50.982;7.032;2023-03-09T13:51:52;9.08;86.47
68177;DHT22;56478;50.982;7.032;2023-03-09T13:59:39;9.24;85.55
68177;DHT22;56478;50.982;7.032;2023-03-09T14:02:10;9.38;85.63
68177;DHT22;56478;50.982;7.032;2023-03-09T14:07:20;9.19;87.18
68177;DHT22;56478;50.982;7.032;2023-03-09T14:10:13;9.40;85.75
68177;DHT22;56478;50.982;7.032;2023-03-09T14:12:42;9.49;86.27
68177;DHT22;56478;50.982;7.032;2023-03-09T14:15:19;9.50;86.53
68177;DHT22;56478;50.982;7.032;2023-03-09T14:17:46;9.71;85.58
68177;DHT22;56478;50.982;7.032;2023-03-09T14:20:17;9.78;85.91
68177;DHT22;56478;50.982;7.032;2023-03-09T14:22:44;9.56;87.28
68177;DHT22;56478;50.982;7.032;2023-03-09T14:27:52;9.60;87.08
68177;DHT22;56478;50.982;7.032;2023-03-09T14:30:30;9.73;86.84
68177;DHT22;56478;50.982;7.032;2023-03-09T14:33:03;9.76;87.59
68177;DHT22;56478;50.982;7.032;2023-03-09T14:35:36;9.78;87.68
68177;DHT22;56478;50.982;7.032;2023-03-09T14:38:14;9.74;88.40
68177;DHT22;56478;50.982;7.032;2023-03-09T14:40:42;9.86;87.77
68177;DHT22;56478;50.982;7.032;2023-03-09T14:43:20;9.74;88.56
68177;DHT22;56478;50.982;7.032;2023-03-09T14:45:49;9.77;88.72
68177;DHT22;56478;50.982;7.032;2023-03-09T14:48:14;9.66;89.54
68177;DHT22;56478;50.982;7.032;2023-03-09T14:50:41;9.71;89.85
68177;DHT22;56478;50.982;7.032;2023-03-09T14:53:13;9.93;89.04
68177;DHT22;56478;50.982;7.032;2023-03-09T14:55:39;10.12;88.58
68177;DHT22;56478;50.982;7.032;2023-03-09T14:58:10;10.18;88.70
68177;DHT22;56478;50.982;7.032;2023-03-09T15:00:36;10.39;88.16
68177;DHT22;56478;50.982;7.032;2023-03-09T15:03:02;10.53;87.79
68177;DHT22;56478;50.982;7.032;2023-03-09T15:05:29;10.76;87.25
68177;DHT22;56478;50.982;7.032;2023-03-09T15:07:55;10.83;87.05
68177;DHT22;56478;50.982;7.032;2023-03-09T15:10:21;10.84;87.18
68177;DHT22;56478;50.982;7.032;2023-03-09T15:12:48;10.91;86.96
68177;DHT22;56478;50.982;7.032;2023-03-09T15:15:16;11.00;86.75
68177;DHT22;56478;50.982;7.032;2023-03-09T15:17:43;10.87;87.50
68177;DHT22;56478;50.982;7.032;2023-03-09T15:20:16;11.00;86.45
68177;DHT22;56478;50.982;7.032;2023-03-09T15:22:42;10.88;87.03
68177;DHT22;56478;50.982;7.032;2023-03-09T15:25:12;11.08;86.87
68177;DHT22;56478;50.982;7.032;2023-03-09T15:27:38;11.01;86.37
68177;DHT22;56478;50.982;7.032;2023-03-09T15:30:05;11.14;86.28
68177;DHT22;56478;50.982;7.032;2023-03-09T15:32:31;11.16;86.13
68177;DHT22;56478;50.982;7.032;2023-03-09T15:34:56;11.19;86.41
68177;DHT22;56478;50.982;7.032;2023-03-09T15:37:22;11.02;86.82
68177;DHT22;56478;50.982;7.032;2023-03-09T15:39:48;11.12;86.47
68177;DHT22;56478;50.982;7.032;2023-03-09T15:42:14;11.07;86.94
68177;DHT22;56478;50.982;7.032;2023-03-09T15:44:39;11.05;86.88
68177;DHT22;56478;50.982;7.032;2023-03-09T15:47:05;11.12;86.88
68177;DHT22;56478;50.982;7.032;2023-03-09T15:49:31;11.09;87.23
68177;DHT22;56478;50.982;7.032;2023-03-09T15:51:56;11.01;87.73
68177;DHT22;56478;50.982;7.032;2023-03-09T15:54:22;10.97;87.57
68177;DHT22;56478;50.982;7.032;2023-03-09T15:56:48;10.97;87.70
68177;DHT22;56478;50.982;7.032;2023-03-09T15:59:13;11.12;87.25
68177;DHT22;56478;50.982;7.032;2023-03-09T16:01:39;11.08;87.45
68177;DHT22;56478;50.982;7.032;2023-03-09T16:04:06;11.04;87.32
68177;DHT22;56478;50.982;7.032;2023-03-09T16:06:31;11.07;87.67
68177;DHT22;56478;50.982;7.032;2023-03-09T16:08:57;11.07;87.85
68177;DHT22;56478;50.982;7.032;2023-03-09T16:11:23;11.09;87.78
68177;DHT22;56478;50.982;7.032;2023-03-09T16:13:49;11.14;87.60
68177;DHT22;56478;50.982;7.032;2023-03-09T16:16:15;11.25;87.41
68177;DHT22;56478;50.982;7.032;2023-03-09T16:18:41;11.29;87.25
68177;DHT22;56478;50.982;7.032;2023-03-09T16:21:08;11.28;87.40
68177;DHT22;56478;50.982;7.032;2023-03-09T16:23:34;11.37;87.12
68177;DHT22;56478;50.982;7.032;2023-03-09T16:26:00;11.32;86.80
68177;DHT22;56478;50.982;7.032;2023-03-09T16:28:27;11.30;87.32
68177;DHT22;56478;50.982;7.032;2023-03-09T16:30:53;11.36;86.89
68177;DHT22;56478;50.982;7.032;2023-03-09T16:33:19;11.35;86.92
68177;DHT22;56478;50.982;7.032;2023-03-09T16:35:44;11.35;86.58
68177;DHT22;56478;50.982;7.032;2023-03-09T16:38:11;11.40;85.84
68177;DHT22;56478;50.982;7.032;2023-03-09T16:40:38;11.33;86.02
68177;DHT22;56478;50.982;7.032;2023-03-09T16:43:04;11.32;86.38
68177;DHT22;56478;50.982;7.032;2023-03-09T16:45:29;11.40;85.45
68177;DHT22;56478;50.982;7.032;2023-03-09T16:47:55;11.39;85.07
68177;DHT22;56478;50.982;7.032;2023-03-09T16:50:22;11.35;85.13
68177;DHT22;56478;50.982;7.032;2023-03-09T16:52:49;11.37;84.06
68177;DHT22;56478;50.982;7.032;2023-03-09T16:55:17;11.40;83.92
68177;DHT22;56478;50.982;7.032;2023-03-09T16:57:44;11.49;82.61
68177;DHT22;56478;50.982;7.032;2023-03-09T17:00:14;11.52;82.18
68177;DHT22;56478;50.982;7.032;2023-03-09T17:02:41;11.52;81.46