sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13345;SDS011;6742;48.036;15.780;2023-10-09T00:01:51;1.73;;;1.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:04:18;1.92;;;1.52;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:06:47;2.25;;;1.67;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:09:14;2.15;;;1.67;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:11:57;2.08;;;1.50;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:14:25;1.98;;;1.77;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:16:55;2.70;;;1.45;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:19:30;2.67;;;1.85;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:21:58;2.67;;;1.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:24:31;1.70;;;1.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:27:00;1.80;;;1.65;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:29:37;2.08;;;1.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:32:10;4.22;;;1.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:34:47;2.30;;;1.88;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:37:16;2.47;;;1.65;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:39:48;2.63;;;1.88;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:42:22;2.60;;;1.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:44:55;2.38;;;1.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:47:28;2.60;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:50:01;4.35;;;1.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:52:36;2.63;;;1.73;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:55:09;2.88;;;1.88;;
13345;SDS011;6742;48.036;15.780;2023-10-09T00:57:41;2.08;;;1.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:00:16;2.22;;;1.98;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:02:57;2.30;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:05:44;1.98;;;1.58;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:08:17;2.53;;;1.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:10:50;2.47;;;1.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:13:23;2.47;;;1.83;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:16:04;2.05;;;1.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:18:32;2.38;;;1.88;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:21:04;2.08;;;1.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:23:32;3.53;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:26:07;1.98;;;1.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:28:34;2.90;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:31:01;2.90;;;1.88;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:33:30;2.15;;;1.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:36:00;2.45;;;1.95;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:38:28;1.95;;;1.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:41:07;2.67;;;1.95;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:43:41;2.88;;;1.83;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:46:10;2.10;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:48:41;1.95;;;1.77;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:51:13;2.20;;;1.95;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:53:42;2.13;;;1.67;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:56:11;2.53;;;1.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T01:58:41;2.00;;;1.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:01:12;4.78;;;2.25;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:03:40;3.08;;;1.83;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:06:08;1.88;;;1.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:08:52;2.05;;;1.83;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:11:22;2.40;;;2.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:14:06;2.92;;;1.98;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:16:44;3.15;;;1.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:19:27;2.22;;;1.75;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:21:59;2.67;;;1.55;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:24:38;2.00;;;1.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:27:17;2.45;;;1.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:30:05;2.17;;;1.92;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:32:44;2.20;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:35:18;2.38;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:38:03;3.00;;;1.95;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:40:35;1.95;;;1.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:43:19;3.15;;;2.05;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:45:50;2.28;;;1.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:48:17;2.65;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:50:49;2.65;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:53:16;2.97;;;1.95;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:55:45;2.28;;;2.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T02:58:30;2.33;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:01:01;2.20;;;2.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:03:28;2.55;;;2.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:05:55;3.67;;;2.28;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:08:22;3.20;;;2.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:10:50;2.97;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:13:17;2.95;;;2.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:15:46;2.38;;;1.95;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:18:16;2.72;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:20:44;2.63;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:23:11;2.83;;;2.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:25:39;1.90;;;1.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:28:12;3.13;;;2.05;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:30:40;2.15;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:33:13;2.67;;;1.83;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:35:40;2.78;;;1.85;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:38:08;2.25;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:40:41;1.95;;;1.75;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:43:08;2.78;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:45:37;3.90;;;2.22;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:48:10;2.70;;;2.17;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:50:47;3.28;;;2.08;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:53:20;2.20;;;2.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:55:47;2.65;;;1.88;;
13345;SDS011;6742;48.036;15.780;2023-10-09T03:58:14;2.55;;;1.95;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:00:44;4.97;;;2.33;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:03:11;6.25;;;2.15;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:05:39;3.40;;;2.47;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:08:10;2.60;;;2.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:10:44;2.38;;;1.98;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:13:18;2.17;;;1.98;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:15:49;2.47;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:18:18;2.53;;;2.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:20:54;2.40;;;2.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:23:45;2.75;;;2.33;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:26:26;2.30;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:28:54;3.05;;;2.17;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:31:21;2.58;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:33:57;2.95;;;2.65;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:36:38;4.00;;;2.85;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:39:13;3.63;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:42:00;2.97;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:44:40;4.65;;;2.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:47:25;3.35;;;2.15;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:50:01;3.08;;;2.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:52:31;3.58;;;2.53;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:55:17;3.42;;;2.22;;
13345;SDS011;6742;48.036;15.780;2023-10-09T04:57:45;2.58;;;2.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:00:25;3.10;;;2.42;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:03:12;2.80;;;2.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:05:50;2.63;;;2.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:08:25;2.80;;;2.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:10:56;4.63;;;2.15;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:13:40;2.88;;;2.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:16:10;5.68;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:18:43;6.53;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:21:21;2.67;;;1.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:24:09;3.53;;;2.25;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:26:46;2.42;;;2.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:29:17;2.42;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:31:59;3.03;;;2.22;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:34:31;3.80;;;2.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:37:00;2.40;;;2.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:39:43;3.40;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:42:32;3.17;;;2.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:45:08;2.55;;;2.35;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:47:53;3.33;;;2.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:50:21;3.88;;;2.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:53:01;3.50;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:55:42;3.28;;;2.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T05:58:35;2.67;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:01:28;3.17;;;2.28;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:04:12;16.23;;;12.75;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:06:42;9.32;;;7.72;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:09:10;3.50;;;2.92;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:12:10;4.53;;;2.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:14:55;2.67;;;2.15;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:17:44;3.20;;;2.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:20:15;3.83;;;2.38;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:22:59;3.63;;;2.42;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:25:41;2.30;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:28:16;2.83;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:30:59;2.70;;;2.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:33:46;2.97;;;2.25;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:36:33;2.92;;;2.35;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:38:59;2.75;;;2.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:41:59;3.97;;;2.35;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:44:34;2.60;;;2.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:47:17;2.45;;;2.22;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:49:44;2.97;;;2.45;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:52:31;3.55;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:55:12;3.45;;;2.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T06:57:45;3.92;;;2.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:00:14;3.05;;;2.35;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:02:57;3.67;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:05:30;2.70;;;2.33;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:08:13;2.75;;;2.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:11:01;3.45;;;3.13;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:13:46;3.58;;;3.28;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:16:20;4.43;;;3.33;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:18:55;3.67;;;2.75;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:21:34;3.35;;;2.28;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:24:04;2.47;;;2.13;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:26:39;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:29:12;4.28;;;2.88;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:31:47;3.47;;;2.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:34:23;4.60;;;2.72;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:36:58;2.45;;;2.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:39:30;3.38;;;2.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:42:01;3.45;;;2.22;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:44:44;4.85;;;2.45;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:47:18;4.03;;;2.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:50:12;2.83;;;2.13;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:52:46;3.80;;;2.72;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:55:14;3.85;;;2.55;;
13345;SDS011;6742;48.036;15.780;2023-10-09T07:57:51;2.85;;;2.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:00:18;4.00;;;2.55;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:03:23;2.47;;;2.28;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:05:52;4.35;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:08:32;4.72;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:11:28;3.22;;;2.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:14:24;6.00;;;2.38;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:17:05;4.05;;;2.72;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:19:39;4.32;;;3.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:22:20;4.82;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:25:06;7.75;;;3.25;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:27:33;3.95;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:30:19;4.57;;;2.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:33:06;4.57;;;2.42;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:35:47;6.65;;;3.05;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:38:15;5.10;;;2.55;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:40:48;5.32;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:43:17;6.88;;;2.92;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:45:45;6.03;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:48:13;6.22;;;3.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:50:40;4.07;;;2.88;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:53:08;6.00;;;2.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:55:39;3.45;;;2.75;;
13345;SDS011;6742;48.036;15.780;2023-10-09T08:58:06;5.57;;;3.03;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:00:46;5.72;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:03:14;4.53;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:05:43;9.30;;;3.17;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:08:23;7.93;;;3.17;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:10:57;5.72;;;3.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:13:36;5.22;;;3.05;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:16:06;8.95;;;3.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:18:48;12.00;;;3.22;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:21:21;6.63;;;3.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:23:55;11.07;;;3.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:26:35;9.15;;;3.50;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:29:04;10.07;;;3.38;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:31:32;10.57;;;3.63;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:34:03;11.52;;;3.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:36:37;11.65;;;3.97;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:39:20;13.57;;;3.95;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:41:55;16.52;;;3.75;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:44:29;12.30;;;3.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:46:59;10.07;;;3.65;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:49:27;11.43;;;3.50;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:51:57;11.55;;;3.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:54:28;13.45;;;3.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:57:01;10.20;;;3.75;;
13345;SDS011;6742;48.036;15.780;2023-10-09T09:59:34;14.02;;;3.92;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:02:15;9.82;;;3.33;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:04:51;13.07;;;3.25;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:07:22;11.50;;;3.42;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:09:51;14.35;;;3.65;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:21:32;8.40;;;4.13;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:23:59;10.75;;;3.65;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:26:31;11.45;;;3.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:29:16;11.40;;;3.47;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:31:54;15.70;;;4.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:34:23;9.02;;;3.63;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:36:51;10.88;;;3.92;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:39:31;12.50;;;4.13;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:42:09;13.32;;;3.83;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:44:43;10.55;;;3.42;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:47:11;13.57;;;3.97;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:49:50;11.63;;;4.05;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:52:23;14.15;;;3.75;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:55:07;13.73;;;4.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T10:58:14;12.95;;;3.58;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:00:52;14.02;;;4.05;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:03:39;14.95;;;4.05;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:06:32;8.70;;;3.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:09:03;13.32;;;3.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:11:46;7.32;;;3.25;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:14:15;10.25;;;3.58;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:16:42;13.25;;;3.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:19:12;10.00;;;3.47;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:21:55;9.68;;;3.38;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:24:40;11.50;;;3.78;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:27:08;14.38;;;3.88;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:29:47;11.73;;;3.72;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:32:31;9.25;;;3.25;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:35:09;14.48;;;3.67;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:37:41;10.95;;;3.53;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:40:17;14.57;;;3.42;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:42:59;10.60;;;3.45;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:45:26;9.63;;;3.65;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:47:55;11.30;;;3.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:50:38;10.70;;;3.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:53:10;9.73;;;3.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:55:58;14.55;;;3.92;;
13345;SDS011;6742;48.036;15.780;2023-10-09T11:58:26;11.27;;;4.45;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:00:53;7.97;;;3.25;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:03:24;10.82;;;3.67;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:05:55;11.27;;;4.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:08:24;10.10;;;3.88;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:10:53;11.05;;;3.28;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:13:23;10.30;;;3.92;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:15:51;8.35;;;3.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:18:19;8.55;;;4.07;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:20:48;8.80;;;3.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:23:28;8.10;;;3.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:26:00;7.80;;;3.72;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:28:28;10.50;;;4.35;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:30:55;8.55;;;3.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:33:26;10.10;;;4.13;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:35:55;9.75;;;4.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:38:25;11.88;;;4.43;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:41:01;7.72;;;3.85;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:43:33;10.45;;;4.43;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:46:04;10.02;;;4.53;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:48:32;11.07;;;4.72;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:51:00;14.23;;;4.53;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:53:31;9.73;;;4.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:55:58;13.30;;;4.43;;
13345;SDS011;6742;48.036;15.780;2023-10-09T12:58:26;8.98;;;4.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:00:53;12.20;;;4.53;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:03:20;13.00;;;5.07;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:05:53;11.43;;;4.00;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:08:22;10.82;;;4.63;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:10:56;10.85;;;4.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:13:30;9.07;;;4.82;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:16:08;8.38;;;3.88;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:18:38;9.45;;;3.95;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:21:06;10.40;;;4.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:23:33;9.82;;;4.18;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:26:07;8.77;;;4.22;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:28:48;8.10;;;3.83;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:31:15;11.15;;;3.85;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:33:43;11.10;;;4.22;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:36:11;12.10;;;4.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:38:52;10.30;;;4.28;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:41:19;13.20;;;3.92;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:43:48;14.35;;;3.95;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:46:16;9.05;;;4.35;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:48:44;10.02;;;4.70;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:51:14;16.30;;;5.28;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:53:43;8.88;;;4.45;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:56:13;9.10;;;4.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T13:58:43;14.40;;;5.05;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:01:12;10.30;;;5.20;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:03:52;10.30;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:06:22;14.15;;;5.10;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:08:56;9.88;;;4.63;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:11:24;10.85;;;4.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:13:51;9.35;;;4.47;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:16:20;13.00;;;5.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:18:52;9.85;;;4.60;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:21:22;10.93;;;5.03;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:23:51;11.07;;;5.68;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:26:22;12.57;;;8.27;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:28:50;15.13;;;7.15;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:31:19;9.73;;;6.35;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:33:51;9.35;;;6.18;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:36:19;11.43;;;5.40;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:38:47;10.85;;;5.35;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:41:17;9.32;;;4.95;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:43:48;8.85;;;4.85;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:46:16;9.10;;;5.78;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:48:49;11.00;;;5.15;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:51:19;12.43;;;5.18;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:53:52;8.82;;;4.65;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:56:26;9.13;;;4.80;;
13345;SDS011;6742;48.036;15.780;2023-10-09T14:58:58;7.78;;;4.55;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:01:26;7.20;;;4.30;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:03:57;7.03;;;4.47;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:06:26;9.57;;;4.47;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:08:55;10.20;;;5.28;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:11:23;11.02;;;5.63;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:13:53;9.77;;;7.13;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:16:21;8.57;;;4.97;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:18:51;8.38;;;5.07;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:21:21;7.53;;;4.75;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:23:51;10.63;;;4.82;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:26:19;10.30;;;5.75;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:28:47;7.57;;;4.75;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:31:15;9.50;;;4.90;;
13345;SDS011;6742;48.036;15.780;2023-10-09T15:33:43;7.88;;;4.53;;