sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54461;DHT22;69977;49.414;11.010;2023-05-10T00:02:10;15.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:04:35;15.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:07:01;15.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:09:27;15.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:11:53;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:14:18;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:16:45;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:19:10;15.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:21:36;15.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:24:02;15.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:26:28;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:28:55;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:31:22;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:33:48;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:36:13;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:38:40;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:41:06;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:43:33;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:45:59;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:48:25;15.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:50:51;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:53:17;15.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:55:44;15.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T00:58:10;15.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:00:36;15.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:03:04;15.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:05:29;15.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:07:56;15.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:10:22;15.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:12:49;14.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:15:16;15.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:17:45;15.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:20:12;15.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:34:09;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:36:43;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:39:24;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:41:55;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:47:38;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:50:09;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:52:42;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:55:14;14.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T01:57:43;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:00:11;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:02:46;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:05:14;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:07:41;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:10:08;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:12:53;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:15:22;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:17:49;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:20:16;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:22:43;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:25:12;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:27:41;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:30:09;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:32:35;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:35:03;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:37:29;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:39:56;14.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:42:26;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:45:04;14.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:47:31;14.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:49:56;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:52:59;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:55:26;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T02:57:59;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:00:26;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:02:52;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:05:19;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:07:45;14.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:10:11;14.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:18:40;14.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:21:11;14.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:23:46;14.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:26:19;14.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:28:47;14.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:31:14;14.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:33:47;14.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:36:14;14.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:38:40;14.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:41:06;14.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:43:32;14.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:45:58;14.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:48:23;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:50:49;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:53:15;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:55:41;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T03:58:07;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:00:35;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:03:01;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:05:27;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:07:53;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:10:19;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:12:44;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:15:10;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:17:36;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:20:03;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:22:29;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:24:55;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:27:20;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:29:46;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:32:12;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:34:37;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:37:03;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:39:29;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:41:55;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:44:21;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:46:46;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:49:12;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:51:38;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:54:03;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:56:29;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T04:58:55;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:01:21;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:03:48;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:06:14;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:08:40;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:11:05;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:13:31;14.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:15:59;14.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:18:25;14.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:20:51;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:23:17;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:25:43;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:28:09;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:30:35;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:33:00;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:35:26;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:37:52;14.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:40:18;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:42:44;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:45:09;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:47:39;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:50:05;14.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:52:31;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:54:57;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:57:23;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T05:59:49;14.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:02:14;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:04:40;14.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:07:06;14.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:09:31;14.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:11:57;14.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:14:23;14.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:16:49;14.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:19:15;14.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:21:41;14.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:24:06;14.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:26:33;14.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:28:59;14.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:31:24;14.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:33:50;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:36:16;14.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:38:42;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:41:07;14.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:43:33;15.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:45:59;15.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:48:25;15.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:50:51;15.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:53:16;14.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:55:42;15.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T06:58:08;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:00:36;15.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:03:06;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:05:32;15.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:07:58;15.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:10:24;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:12:49;15.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:15:15;15.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:17:41;15.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:20:07;15.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:22:33;15.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:24:59;15.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:27:25;15.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:29:51;15.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:32:16;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:34:42;15.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:37:08;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:39:34;15.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:42:00;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:44:25;15.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:46:51;15.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:49:17;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:51:43;15.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:54:09;15.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:56:35;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T07:59:02;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:01:33;15.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:03:59;15.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:06:25;15.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:08:53;15.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:11:20;15.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:13:46;15.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:16:12;15.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:18:38;16.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:21:05;16.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:23:30;16.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:25:56;16.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:28:22;16.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:30:49;16.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:33:17;16.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:35:42;16.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:38:08;17.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:40:34;16.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:43:06;16.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:45:37;16.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:48:06;16.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:50:38;16.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:53:12;16.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:55:38;15.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T08:58:06;15.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:00:32;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:02:59;15.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:05:25;15.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:07:52;15.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:10:19;15.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:12:45;15.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:15:12;15.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:17:41;16.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:20:07;16.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:22:34;16.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:25:18;16.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:27:46;16.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:30:29;16.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:32:56;16.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:35:25;17.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:37:54;17.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:40:22;17.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:43:06;17.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:45:33;17.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:48:01;16.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:50:28;17.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:52:58;17.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:55:45;17.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T09:58:13;17.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:00:41;17.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:03:13;16.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:05:40;16.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:08:07;16.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:10:33;17.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:12:59;17.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:15:26;18.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:17:52;18.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:20:20;18.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:22:47;18.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:25:15;18.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:35:29;18.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:37:56;19.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:40:28;19.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:42:55;19.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:45:22;18.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:47:48;18.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:50:15;18.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:52:45;17.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T10:57:46;18.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:00:37;17.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:03:12;17.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:05:46;17.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:08:13;17.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:10:40;17.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:13:10;18.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:15:38;18.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:18:25;18.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:20:56;18.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:23:23;18.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:25:49;18.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:28:17;18.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:30:45;17.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:33:16;17.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:35:42;17.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:38:09;17.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:40:36;17.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:43:03;17.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:45:32;17.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:47:58;17.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:50:25;17.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:52:57;17.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:55:24;17.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T11:57:54;17.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:00:20;17.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:02:47;17.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:05:13;17.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:07:39;17.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:10:10;17.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:12:38;17.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:15:05;17.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:17:37;17.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:20:23;17.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:22:57;18.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:25:30;18.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:27:57;18.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:30:28;18.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:33:00;18.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:35:27;18.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:37:55;18.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:40:21;18.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:42:46;18.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:45:13;18.20;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:47:38;18.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:50:05;18.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:52:31;17.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:54:58;17.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:57:24;18.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T12:59:50;17.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:02:16;18.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:04:45;18.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:07:11;18.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:09:37;18.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:12:03;18.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:14:29;18.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:16:55;18.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:19:21;18.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:21:47;18.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:24:12;18.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:26:42;18.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:29:09;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:31:35;18.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:34:01;18.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:36:28;18.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:38:54;18.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:41:19;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:43:45;18.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:46:11;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:48:36;18.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:51:03;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:53:29;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:55:55;18.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T13:58:20;18.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:00:46;18.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:03:12;18.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:05:38;18.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:08:03;18.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:10:29;18.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:12:56;18.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:15:22;18.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:17:48;18.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:20:14;18.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:22:40;18.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:25:06;18.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:27:32;18.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:29:58;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:32:23;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:34:49;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:37:16;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:39:41;18.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:42:08;18.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:44:34;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:47:00;18.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:49:26;18.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:51:52;19.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:54:17;19.00;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:56:43;19.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T14:59:09;19.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:01:35;19.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:04:06;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:06:35;18.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:09:01;18.80;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:11:28;18.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:13:54;18.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:16:21;17.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:18:46;17.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:21:13;17.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:23:39;17.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:26:05;17.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:28:31;17.30;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:30:57;17.60;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:33:23;17.40;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:35:48;17.50;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:38:14;17.10;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:40:40;16.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:43:06;16.90;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:45:32;16.70;99.90
54461;DHT22;69977;49.414;11.010;2023-05-10T15:47:58;16.80;99.90