sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22768;SDS011;13001;51.968;5.918;2023-07-08T05:53:49;38.55;;;35.92;;
22768;SDS011;13001;51.968;5.918;2023-07-08T05:56:16;27.32;;;25.08;;
22768;SDS011;13001;51.968;5.918;2023-07-08T05:58:43;24.77;;;23.38;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:01:11;47.30;;;44.70;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:03:38;29.82;;;28.02;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:06:05;41.65;;;39.15;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:08:32;52.55;;;49.55;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:11:00;65.12;;;61.13;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:13:27;99.52;;;94.03;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:15:54;113.92;;;107.43;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:18:21;83.45;;;78.42;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:20:52;99.90;;;94.20;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:23:20;99.42;;;93.97;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:25:47;109.60;;;103.30;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:28:14;121.60;;;114.57;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:30:41;91.47;;;86.35;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:33:09;114.43;;;107.83;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:35:38;117.72;;;111.15;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:38:05;113.57;;;106.78;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:40:33;65.83;;;62.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:43:02;74.15;;;69.85;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:45:29;104.83;;;98.85;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:47:56;142.80;;;134.70;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:50:23;135.37;;;127.82;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:52:51;156.00;;;147.15;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:55:18;155.22;;;146.40;;
22768;SDS011;13001;51.968;5.918;2023-07-08T06:57:45;153.75;;;145.22;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:00:12;75.73;;;71.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:02:40;76.10;;;71.97;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:05:07;77.10;;;72.80;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:07:35;88.52;;;83.67;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:10:02;76.72;;;72.25;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:12:30;90.57;;;85.57;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:14:57;75.37;;;71.17;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:17:26;82.17;;;77.47;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:19:53;91.87;;;86.53;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:22:21;92.65;;;87.47;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:24:48;93.80;;;88.70;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:27:16;104.70;;;99.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:29:44;48.57;;;45.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:32:12;51.30;;;48.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:34:40;53.02;;;50.12;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:37:11;51.15;;;47.93;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:39:39;59.42;;;56.13;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:42:06;64.15;;;60.55;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:44:34;62.60;;;59.20;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:47:02;63.33;;;59.67;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:49:30;61.13;;;57.73;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:51:57;58.77;;;55.47;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:54:25;60.70;;;57.33;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:56:52;62.13;;;58.73;;
22768;SDS011;13001;51.968;5.918;2023-07-08T07:59:19;64.53;;;60.90;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:01:47;60.35;;;56.95;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:04:14;62.85;;;59.25;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:06:41;68.00;;;64.32;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:09:09;64.33;;;60.63;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:11:36;70.10;;;65.65;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:14:03;63.23;;;59.73;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:16:30;72.27;;;68.28;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:18:58;66.10;;;61.92;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:21:25;70.70;;;66.80;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:23:52;82.25;;;77.67;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:26:19;76.67;;;72.20;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:28:47;78.10;;;73.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:31:14;78.40;;;74.03;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:33:41;90.95;;;85.95;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:36:08;88.12;;;83.22;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:38:36;92.77;;;87.47;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:41:04;94.47;;;89.07;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:43:33;89.60;;;84.70;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:46:11;96.70;;;91.32;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:48:30;70.78;;;66.87;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:50:59;74.58;;;70.42;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:53:26;78.30;;;73.97;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:56:05;78.20;;;73.80;;
22768;SDS011;13001;51.968;5.918;2023-07-08T08:58:45;72.92;;;69.03;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:01:13;77.25;;;72.90;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:03:49;78.97;;;74.67;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:06:19;70.90;;;66.72;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:08:45;84.30;;;79.75;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:11:15;84.22;;;79.67;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:13:42;90.70;;;85.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:18:53;85.07;;;80.32;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:21:24;98.50;;;93.15;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:23:47;96.22;;;90.95;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:26:16;92.37;;;87.35;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:28:44;83.60;;;78.83;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:31:21;74.25;;;70.05;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:33:50;97.08;;;91.70;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:36:17;103.73;;;98.03;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:38:48;89.47;;;84.58;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:41:29;105.83;;;99.87;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:44:04;112.42;;;106.30;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:46:37;109.00;;;102.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:49:15;101.62;;;96.02;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:51:36;91.60;;;86.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:54:03;100.33;;;94.77;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:56:31;101.75;;;95.92;;
22768;SDS011;13001;51.968;5.918;2023-07-08T09:58:58;114.12;;;107.78;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:01:25;124.07;;;117.22;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:04:00;99.75;;;94.05;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:06:27;97.30;;;91.90;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:08:54;129.17;;;122.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:11:26;133.43;;;125.90;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:13:54;108.97;;;102.97;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:16:34;110.70;;;104.33;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:19:04;114.70;;;108.40;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:24:11;133.57;;;126.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:26:33;133.63;;;126.12;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:31:58;143.57;;;135.40;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:37:11;164.10;;;154.90;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:42:23;163.57;;;154.47;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:47:36;208.97;;;197.30;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:55:26;232.20;;;219.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T10:57:55;231.38;;;218.52;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:00:32;239.05;;;225.80;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:05:41;223.68;;;211.47;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:13:21;271.62;;;256.90;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:15:56;224.35;;;212.12;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:18:29;232.70;;;220.07;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:20:56;231.40;;;218.70;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:23:25;228.32;;;215.52;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:25:53;236.77;;;223.87;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:28:21;280.30;;;264.67;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:30:50;240.90;;;227.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:33:19;258.45;;;244.18;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:35:51;232.18;;;219.13;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:38:19;255.43;;;240.92;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:40:54;253.35;;;239.15;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:43:22;244.82;;;231.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:45:50;241.85;;;228.27;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:48:31;229.38;;;216.15;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:50:56;219.97;;;207.55;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:53:31;241.02;;;227.55;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:55:57;268.37;;;253.47;;
22768;SDS011;13001;51.968;5.918;2023-07-08T11:58:25;238.12;;;224.85;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:00:59;261.45;;;246.85;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:06:01;273.95;;;258.38;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:08:32;257.98;;;243.55;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:10:59;263.40;;;248.82;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:13:26;256.17;;;241.97;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:15:54;238.83;;;225.63;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:18:23;246.62;;;233.05;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:20:54;265.10;;;250.38;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:23:22;254.78;;;240.77;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:25:52;235.15;;;222.15;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:28:19;253.80;;;239.78;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:30:47;225.70;;;213.30;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:33:16;222.07;;;209.72;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:35:43;218.88;;;206.55;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:40:42;226.70;;;214.02;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:43:10;222.80;;;210.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:45:37;231.78;;;219.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:48:05;242.27;;;228.83;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:50:32;205.83;;;194.30;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:52:59;210.65;;;198.90;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:55:28;199.50;;;188.32;;
22768;SDS011;13001;51.968;5.918;2023-07-08T12:57:56;205.03;;;193.57;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:00:27;207.77;;;196.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:03:05;214.07;;;202.10;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:05:33;211.20;;;199.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:08:01;225.53;;;213.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:10:28;192.50;;;181.47;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:13:01;196.60;;;185.53;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:15:28;199.75;;;188.62;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:17:54;196.63;;;185.48;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:20:21;192.80;;;181.93;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:22:51;207.70;;;196.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:25:18;207.27;;;195.47;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:27:56;188.52;;;177.82;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:30:25;203.60;;;192.10;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:32:53;166.20;;;156.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:35:22;166.05;;;156.37;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:37:49;162.82;;;153.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:40:17;164.77;;;155.10;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:42:48;164.47;;;154.97;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:45:17;184.28;;;173.78;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:47:44;207.62;;;196.07;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:50:18;169.72;;;159.93;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:52:45;171.82;;;161.52;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:55:15;159.07;;;149.97;;
22768;SDS011;13001;51.968;5.918;2023-07-08T13:57:42;167.07;;;157.40;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:00:09;209.43;;;197.75;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:02:37;247.98;;;233.85;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:05:08;232.25;;;219.30;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:07:35;196.50;;;185.30;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:10:07;176.75;;;166.75;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:12:31;166.32;;;156.52;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:14:59;158.90;;;149.70;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:17:26;167.98;;;158.37;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:19:54;215.03;;;202.87;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:22:29;229.95;;;217.20;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:24:56;216.38;;;203.75;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:27:24;198.60;;;187.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:29:52;203.20;;;191.82;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:32:20;201.77;;;190.15;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:34:49;198.90;;;187.62;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:37:17;204.72;;;193.10;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:39:44;205.00;;;193.55;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:42:13;224.50;;;212.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:44:43;271.73;;;256.63;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:47:12;253.33;;;239.30;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:49:40;161.30;;;152.12;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:52:07;172.75;;;163.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:54:35;153.78;;;144.95;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:57:02;156.10;;;147.03;;
22768;SDS011;13001;51.968;5.918;2023-07-08T14:59:31;159.65;;;150.38;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:02:01;156.25;;;147.05;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:04:28;175.43;;;165.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:06:57;164.40;;;154.55;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:09:24;202.65;;;191.22;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:11:51;161.97;;;152.57;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:14:19;170.87;;;160.90;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:16:50;179.20;;;168.95;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:19:18;152.55;;;143.75;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:21:46;154.72;;;145.57;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:24:13;165.92;;;156.37;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:26:42;165.92;;;156.47;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:29:18;157.10;;;147.97;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:31:42;158.87;;;149.82;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:34:16;165.70;;;156.20;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:36:44;199.82;;;188.35;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:39:11;194.65;;;183.68;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:41:42;168.20;;;158.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:44:18;161.80;;;152.27;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:46:42;155.73;;;146.73;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:49:14;165.70;;;156.17;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:51:42;160.03;;;151.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:54:10;144.25;;;136.05;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:56:37;136.80;;;129.07;;
22768;SDS011;13001;51.968;5.918;2023-07-08T15:59:07;142.98;;;134.80;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:01:34;127.60;;;120.40;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:04:03;145.47;;;137.10;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:06:30;146.85;;;138.45;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:08:58;153.55;;;144.68;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:11:27;155.07;;;146.27;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:13:54;154.63;;;145.90;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:16:21;153.47;;;144.45;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:18:50;147.53;;;139.13;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:21:17;146.95;;;138.35;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:23:44;155.05;;;146.25;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:26:13;167.57;;;157.70;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:28:41;159.60;;;150.40;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:33:38;169.43;;;159.48;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:36:05;144.40;;;136.07;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:38:33;132.50;;;124.90;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:41:00;148.02;;;139.43;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:43:30;148.80;;;140.03;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:45:58;153.45;;;144.57;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:48:26;155.37;;;146.57;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:50:53;163.97;;;154.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:53:20;172.47;;;162.67;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:55:48;167.13;;;157.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T16:58:16;161.00;;;151.90;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:00:43;156.70;;;147.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:03:12;152.53;;;143.72;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:05:40;157.80;;;148.70;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:08:16;166.73;;;157.10;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:10:40;182.02;;;171.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:13:08;194.72;;;183.72;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:15:36;181.20;;;170.87;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:18:04;185.22;;;174.72;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:20:33;194.25;;;183.15;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:23:08;218.88;;;206.75;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:25:32;216.78;;;204.72;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:27:59;213.68;;;201.42;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:30:26;213.45;;;201.22;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:32:53;203.73;;;192.05;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:35:21;199.23;;;187.95;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:37:49;205.87;;;194.23;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:40:18;201.58;;;190.03;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:42:46;218.93;;;206.10;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:45:16;203.98;;;191.80;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:47:44;198.82;;;187.35;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:50:16;200.90;;;189.20;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:52:43;197.95;;;186.45;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:55:11;211.92;;;199.77;;
22768;SDS011;13001;51.968;5.918;2023-07-08T17:57:38;206.75;;;194.95;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:00:10;186.22;;;175.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:02:36;180.70;;;170.32;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:05:03;173.43;;;163.52;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:07:31;163.72;;;154.45;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:09:58;160.97;;;151.63;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:12:25;154.10;;;145.22;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:14:52;153.47;;;144.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:17:20;143.40;;;135.10;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:19:47;137.80;;;129.57;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:22:14;143.02;;;134.12;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:24:42;142.50;;;133.85;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:27:13;140.97;;;132.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:29:41;143.00;;;134.07;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:32:10;140.88;;;132.63;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:34:37;140.57;;;132.00;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:37:06;138.03;;;129.97;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:39:35;150.82;;;141.73;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:42:03;157.95;;;148.68;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:44:32;179.50;;;168.93;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:47:01;178.97;;;168.32;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:49:30;177.70;;;167.18;;
22768;SDS011;13001;51.968;5.918;2023-07-08T18:51:57;221.90;;;208.30;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:17:39;374.70;;;349.52;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:20:20;241.45;;;225.57;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:22:48;226.73;;;212.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:25:15;240.77;;;226.18;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:27:43;243.45;;;228.12;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:32:46;242.65;;;227.80;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:35:19;260.32;;;244.55;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:37:47;266.77;;;250.28;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:40:16;270.42;;;254.20;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:42:43;275.55;;;258.82;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:45:11;277.48;;;260.63;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:47:38;286.40;;;269.07;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:50:12;276.23;;;259.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:52:38;280.45;;;263.60;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:55:05;264.55;;;248.13;;
22768;SDS011;13001;51.968;5.918;2023-07-08T20:57:32;254.70;;;239.15;;
22768;SDS011;13001;51.968;5.918;2023-07-08T22:47:32;248.53;;;231.33;;
22768;SDS011;13001;51.968;5.918;2023-07-08T22:50:01;239.90;;;224.40;;
22768;SDS011;13001;51.968;5.918;2023-07-08T22:52:30;347.93;;;325.07;;
22768;SDS011;13001;51.968;5.918;2023-07-08T22:54:57;384.77;;;359.83;;
22768;SDS011;13001;51.968;5.918;2023-07-08T22:57:26;398.10;;;372.42;;
22768;SDS011;13001;51.968;5.918;2023-07-08T22:59:53;390.20;;;365.10;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:02:21;394.32;;;368.10;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:04:48;403.73;;;377.02;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:07:15;408.83;;;381.15;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:09:44;410.17;;;382.67;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:12:12;399.77;;;372.13;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:14:39;395.27;;;368.27;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:17:14;380.83;;;354.73;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:19:38;380.57;;;354.18;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:22:08;402.82;;;375.30;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:24:34;353.83;;;329.40;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:27:02;345.10;;;321.25;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:29:29;328.18;;;305.77;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:31:56;339.65;;;316.08;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:34:24;324.27;;;301.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:36:52;306.80;;;285.50;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:39:20;298.40;;;278.07;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:41:48;301.30;;;280.18;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:44:18;345.95;;;322.42;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:46:47;350.57;;;326.47;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:49:19;359.23;;;334.65;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:51:47;354.43;;;329.70;;
22768;SDS011;13001;51.968;5.918;2023-07-08T23:54:28;354.07;;;329.40;;