sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:01:26;20.62;48.51
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:03:52;20.59;48.62
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:06:17;20.59;48.60
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:08:43;20.59;48.66
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:11:08;20.58;48.15
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:13:34;20.57;47.99
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:15:59;20.58;47.89
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:18:25;20.57;48.00
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:20:52;20.56;47.96
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:23:17;20.50;47.89
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:25:43;20.45;47.97
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:28:08;20.41;48.52
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:30:34;20.40;48.26
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:33:00;20.35;47.98
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:35:25;20.32;48.08
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:37:51;20.25;48.02
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:40:16;20.16;48.06
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:42:42;20.11;48.28
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:45:08;20.07;48.30
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:47:37;20.04;48.89
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:50:06;20.03;49.02
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:52:32;20.00;49.34
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:54:58;19.99;49.69
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:57:24;20.00;49.58
65989;HTU21D;53592;51.402;6.054;2023-06-14T00:59:50;19.98;49.85
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:02:16;19.99;49.89
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:04:44;19.96;49.25
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:12:39;19.85;50.18
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:15:10;19.82;50.44
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:17:36;19.79;50.32
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:20:12;19.72;49.98
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:23:06;19.67;49.86
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:25:31;19.63;49.68
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:28:02;19.59;49.83
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:30:30;19.53;49.86
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:32:58;19.50;50.02
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:35:23;19.47;50.30
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:37:50;19.46;50.04
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:40:18;19.47;50.01
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:42:47;19.45;49.76
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:45:15;19.42;49.68
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:47:43;19.37;49.85
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:50:09;19.31;49.85
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:52:36;19.28;49.95
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:55:02;19.25;49.93
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:57:28;19.21;49.85
65989;HTU21D;53592;51.402;6.054;2023-06-14T01:59:54;19.20;49.88
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:02:20;19.17;49.95
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:04:45;19.14;49.76
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:07:13;19.10;50.13
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:09:40;19.11;50.32
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:12:06;19.13;50.38
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:14:32;19.13;50.28
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:16:57;19.12;50.54
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:19:23;19.10;50.73
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:21:49;19.06;50.41
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:24:15;19.02;50.51
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:26:41;19.02;50.79
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:29:07;19.01;50.99
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:31:35;18.97;51.51
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:34:01;18.89;51.56
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:36:27;18.84;52.09
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:38:54;18.78;52.27
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:41:25;18.72;52.75
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:43:51;18.65;53.26
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:46:17;18.61;53.46
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:48:43;18.61;53.52
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:51:09;18.53;53.72
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:53:35;18.46;54.10
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:56:02;18.39;54.28
65989;HTU21D;53592;51.402;6.054;2023-06-14T02:58:29;18.35;54.94
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:00:54;18.29;55.28
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:03:20;18.26;55.12
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:05:48;18.22;55.18
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:08:15;18.15;55.09
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:10:48;18.14;54.97
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:13:15;18.11;54.99
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:15:46;18.11;55.29
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:18:13;18.12;55.38
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:20:40;18.10;54.94
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:23:06;18.08;54.69
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:25:32;18.10;55.03
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:28:01;18.08;54.84
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:30:30;18.07;54.90
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:32:55;18.06;54.78
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:35:21;18.04;54.71
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:37:47;18.03;54.91
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:40:14;18.03;54.87
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:42:40;18.05;54.55
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:45:06;18.07;54.45
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:47:32;18.10;54.12
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:49:58;18.10;53.92
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:52:23;18.12;53.89
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:54:50;18.14;53.84
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:57:17;18.15;53.88
65989;HTU21D;53592;51.402;6.054;2023-06-14T03:59:42;18.15;53.97
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:02:08;18.15;53.72
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:04:35;18.19;53.78
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:07:01;18.20;53.56
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:09:31;18.21;53.55
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:11:56;18.18;53.36
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:14:22;18.15;53.44
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:16:49;18.12;53.49
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:19:17;18.12;53.25
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:21:43;18.09;53.23
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:24:08;18.07;53.37
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:26:45;18.11;53.25
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:29:14;18.11;53.37
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:31:43;18.14;53.26
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:34:10;18.18;53.13
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:36:42;18.22;52.94
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:39:18;18.25;52.94
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:41:44;18.33;52.89
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:44:10;18.35;52.51
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:46:36;18.37;52.56
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:49:14;18.41;52.78
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:51:44;18.52;52.92
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:54:10;18.65;52.52
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:56:41;18.82;52.12
65989;HTU21D;53592;51.402;6.054;2023-06-14T04:59:11;19.01;51.41
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:01:38;19.14;50.69
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:04:03;19.33;50.32
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:06:30;19.51;49.40
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:08:56;19.75;49.03
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:11:21;19.97;48.18
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:13:49;20.17;47.70
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:16:16;20.40;47.51
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:21:15;20.87;46.35
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:23:44;21.09;45.41
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:26:10;21.32;45.02
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:28:36;21.60;44.21
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:31:02;21.76;43.43
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:33:27;21.90;43.21
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:35:53;22.06;42.71
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:38:18;22.25;41.71
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:40:44;22.32;41.50
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:43:10;22.39;41.26
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:45:35;22.46;41.22
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:48:01;22.57;40.78
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:50:26;22.71;40.84
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:52:53;22.81;40.36
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:55:19;22.95;40.01
65989;HTU21D;53592;51.402;6.054;2023-06-14T05:57:45;23.15;39.88
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:00:11;23.34;39.17
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:02:40;23.47;38.86
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:05:08;23.62;38.57
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:07:34;23.76;37.95
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:09:59;23.88;37.96
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:12:25;24.04;37.53
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:14:50;24.43;38.40
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:17:15;25.19;37.18
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:19:41;25.89;36.13
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:22:06;26.58;35.11
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:24:33;27.21;33.02
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:26:58;27.42;32.10
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:29:24;27.50;32.04
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:31:49;27.54;31.03
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:34:15;27.42;30.84
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:36:40;27.43;31.78
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:39:07;27.42;30.80
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:41:38;27.40;31.34
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:44:05;27.44;31.41
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:46:33;27.64;32.41
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:48:59;28.16;31.88
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:51:24;28.60;30.01
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:53:53;28.65;28.20
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:56:19;28.73;29.20
65989;HTU21D;53592;51.402;6.054;2023-06-14T06:58:49;28.78;29.55
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:01:14;28.90;28.78
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:03:41;28.97;29.26
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:06:07;29.11;29.70
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:08:32;29.34;28.58
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:10:58;29.64;28.56
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:13:23;29.87;28.43
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:15:48;29.77;26.86
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:18:14;29.58;27.01
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:20:39;29.44;26.75
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:23:05;29.38;27.76
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:25:31;29.52;27.21
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:27:56;29.72;27.31
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:30:22;29.82;26.74
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:32:52;29.97;27.92
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:35:18;30.28;26.97
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:37:44;30.45;24.44
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:40:11;30.35;25.82
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:42:37;30.31;25.33
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:45:03;30.41;24.15
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:47:29;30.42;23.98
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:49:55;30.55;25.93
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:52:21;30.90;25.41
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:54:47;30.99;24.79
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:57:13;31.25;24.24
65989;HTU21D;53592;51.402;6.054;2023-06-14T07:59:38;31.29;23.19
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:02:04;31.04;23.66
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:04:29;30.91;22.76
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:06:56;30.68;22.91
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:09:21;30.65;22.83
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:11:47;30.65;23.99
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:14:13;30.90;23.83
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:16:38;31.23;23.21
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:19:03;31.24;20.95
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:21:29;31.06;20.67
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:23:55;30.93;20.08
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:26:21;30.93;20.57
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:28:47;30.93;21.15
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:31:12;31.10;19.74
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:33:38;30.98;20.34
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:36:08;30.96;19.57
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:38:33;30.96;20.46
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:41:00;30.93;20.60
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:43:26;30.68;19.77
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:46:00;30.52;19.70
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:48:28;30.49;20.18
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:53:22;30.60;21.34
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:55:48;30.78;20.15
65989;HTU21D;53592;51.402;6.054;2023-06-14T08:58:13;31.01;20.52
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:00:39;31.21;19.83
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:03:07;31.26;19.82
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:05:39;31.38;19.63
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:08:05;31.26;20.11
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:10:31;31.52;20.76
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:13:01;31.82;18.96
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:15:27;31.78;19.51
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:17:53;31.78;18.73
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:20:18;31.78;18.54
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:22:44;31.82;19.07
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:25:10;31.90;19.70
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:27:37;31.95;18.77
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:30:06;32.07;19.16
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:32:37;32.05;19.86
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:35:04;32.18;20.37
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:37:31;32.44;20.65
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:39:58;32.69;19.36
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:42:24;32.54;18.09
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:44:55;32.39;18.95
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:47:22;32.42;18.68
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:49:48;32.34;18.98
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:52:19;32.37;19.21
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:54:46;32.67;19.60
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:57:15;32.71;18.60
65989;HTU21D;53592;51.402;6.054;2023-06-14T09:59:45;32.62;18.36
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:04:58;32.50;19.75
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:07:31;32.48;21.48
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:09:58;32.70;22.05
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:12:24;32.94;19.58
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:14:51;32.87;19.77
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:17:43;32.96;20.84
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:20:24;32.98;20.41
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:23:02;33.15;20.97
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:25:30;33.17;19.73
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:30:37;33.60;21.03
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:33:06;33.77;20.44
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:35:33;33.59;19.79
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:38:09;33.27;19.83
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:40:36;33.03;20.24
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:43:21;32.84;21.82
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:46:15;32.89;22.09
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:48:41;33.02;20.68
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:51:21;32.73;20.71
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:53:47;32.73;20.74
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:56:30;32.84;21.76
65989;HTU21D;53592;51.402;6.054;2023-06-14T10:58:59;33.00;21.10
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:04:46;33.19;19.67
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:12:47;32.29;20.08
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:15:13;32.26;20.73
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:17:39;32.49;21.79
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:20:12;32.77;20.47
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:22:45;32.44;20.04
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:25:14;32.23;21.50
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:27:44;32.30;21.22
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:30:10;32.34;21.19
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:32:37;32.42;20.39
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:35:03;32.53;20.50
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:37:30;32.53;19.76
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:39:58;32.52;19.53
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:42:27;32.46;19.58
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:44:54;32.50;18.90
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:47:19;32.39;18.64
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:49:46;32.23;19.99
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:52:12;32.39;19.64
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:54:38;32.43;19.15
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:57:06;32.32;18.41
65989;HTU21D;53592;51.402;6.054;2023-06-14T11:59:38;32.12;18.17
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:02:04;31.93;18.64
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:04:29;31.96;19.54
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:06:56;31.92;19.34
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:09:23;31.82;18.94
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:11:49;31.79;19.17
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:14:15;31.78;18.96
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:16:42;31.66;19.25
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:19:16;31.52;19.54
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:21:42;31.43;19.78
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:24:11;31.52;20.18
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:26:41;31.60;19.72
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:29:07;31.69;19.09
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:31:33;31.58;19.58
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:33:59;31.44;19.43
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:36:25;31.37;20.49
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:38:51;31.43;20.10
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:41:19;31.50;19.58
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:43:46;31.50;19.33
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:46:12;31.37;19.41
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:48:37;31.23;19.44
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:51:03;31.24;20.01
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:53:28;31.29;19.97
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:55:54;31.13;20.46
65989;HTU21D;53592;51.402;6.054;2023-06-14T12:58:19;31.26;20.75
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:00:46;31.25;21.05
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:03:11;31.25;20.44
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:05:37;31.30;20.38
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:08:06;31.22;20.24
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:10:33;31.10;20.81
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:12:59;31.07;20.74
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:15:25;31.18;20.65
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:17:51;31.12;20.66
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:20:17;31.14;20.89
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:22:42;31.24;20.47
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:25:08;31.29;21.05
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:27:34;31.44;20.40
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:29:59;31.43;20.38
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:32:25;31.41;20.24
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:34:51;31.50;20.71
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:37:16;31.52;20.49
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:39:42;31.49;20.50
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:42:07;31.57;19.85
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:44:33;31.54;19.77
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:46:59;31.40;19.85
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:49:25;31.23;20.43
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:51:50;30.98;20.79
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:54:19;30.86;21.11
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:56:45;30.76;21.21
65989;HTU21D;53592;51.402;6.054;2023-06-14T13:59:11;30.64;21.34
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:01:37;30.44;21.99
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:04:03;30.52;22.08
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:06:28;30.34;22.29
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:08:54;30.23;22.69
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:11:19;30.37;22.83
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:13:46;30.33;22.33
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:16:12;30.37;22.21
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:18:38;30.36;22.05
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:21:04;30.23;22.18
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:23:29;30.08;21.94
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:25:55;29.93;22.39
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:28:21;29.93;22.92
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:30:47;29.87;23.09
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:33:13;29.92;23.37
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:35:45;29.97;23.30
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:38:12;29.95;22.78
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:40:38;29.90;23.21
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:43:04;29.89;22.74
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:45:30;29.76;22.76
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:47:55;29.71;22.47
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:52:49;29.53;22.82
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:55:14;29.41;23.40
65989;HTU21D;53592;51.402;6.054;2023-06-14T14:57:40;29.24;23.40
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:00:06;29.32;23.94
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:02:31;29.36;23.46
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:04:57;29.41;24.17
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:07:27;29.38;23.82
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:09:53;29.38;23.93
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:12:18;29.39;24.08
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:14:45;29.32;24.33
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:17:11;29.26;24.15
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:19:36;29.23;23.92
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:22:02;29.13;24.18
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:24:27;29.04;24.61
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:26:53;28.97;24.60
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:29:18;28.89;24.99
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:31:44;28.88;25.12
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:34:10;28.79;25.01
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:36:35;28.73;25.62
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:39:01;28.72;25.70
65989;HTU21D;53592;51.402;6.054;2023-06-14T15:41:26;28.74;26.16