sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84661;BME280;74889;52.240;20.902;2024-02-23T00:01:48;98077.27;;;8.32;70.01
84661;BME280;74889;52.240;20.902;2024-02-23T00:04:14;98068.16;;;8.32;70.06
84661;BME280;74889;52.240;20.902;2024-02-23T00:06:40;98069.90;;;8.32;70.00
84661;BME280;74889;52.240;20.902;2024-02-23T00:09:05;98076.03;;;8.33;69.97
84661;BME280;74889;52.240;20.902;2024-02-23T00:11:32;98069.21;;;8.34;70.01
84661;BME280;74889;52.240;20.902;2024-02-23T00:13:59;98069.77;;;8.35;70.06
84661;BME280;74889;52.240;20.902;2024-02-23T00:16:26;98075.77;;;8.35;70.06
84661;BME280;74889;52.240;20.902;2024-02-23T00:18:52;98070.46;;;8.35;70.07
84661;BME280;74889;52.240;20.902;2024-02-23T00:21:18;98072.24;;;8.37;69.95
84661;BME280;74889;52.240;20.902;2024-02-23T00:23:45;98073.80;;;8.37;70.08
84661;BME280;74889;52.240;20.902;2024-02-23T00:26:11;98070.32;;;8.38;70.10
84661;BME280;74889;52.240;20.902;2024-02-23T00:28:37;98067.69;;;8.37;70.12
84661;BME280;74889;52.240;20.902;2024-02-23T00:31:03;98071.73;;;8.38;70.14
84661;BME280;74889;52.240;20.902;2024-02-23T00:33:30;98073.17;;;8.39;70.13
84661;BME280;74889;52.240;20.902;2024-02-23T00:35:57;98066.12;;;8.40;70.17
84661;BME280;74889;52.240;20.902;2024-02-23T00:38:23;98064.67;;;8.40;70.20
84661;BME280;74889;52.240;20.902;2024-02-23T00:40:49;98061.85;;;8.41;70.16
84661;BME280;74889;52.240;20.902;2024-02-23T00:43:15;98056.92;;;8.42;70.13
84661;BME280;74889;52.240;20.902;2024-02-23T00:45:40;98054.71;;;8.43;70.16
84661;BME280;74889;52.240;20.902;2024-02-23T00:48:07;98051.02;;;8.44;70.16
84661;BME280;74889;52.240;20.902;2024-02-23T00:50:34;98046.39;;;8.44;70.23
84661;BME280;74889;52.240;20.902;2024-02-23T00:53:00;98049.19;;;8.44;70.17
84661;BME280;74889;52.240;20.902;2024-02-23T00:55:27;98049.73;;;8.45;70.27
84661;BME280;74889;52.240;20.902;2024-02-23T00:57:52;98036.17;;;8.46;70.19
84661;BME280;74889;52.240;20.902;2024-02-23T01:00:18;98024.35;;;8.48;70.14
84661;BME280;74889;52.240;20.902;2024-02-23T01:02:44;98033.03;;;8.48;70.13
84661;BME280;74889;52.240;20.902;2024-02-23T01:05:09;98034.27;;;8.49;70.22
84661;BME280;74889;52.240;20.902;2024-02-23T01:07:37;98023.22;;;8.49;70.17
84661;BME280;74889;52.240;20.902;2024-02-23T01:10:02;98027.95;;;8.50;70.15
84661;BME280;74889;52.240;20.902;2024-02-23T01:12:29;98024.34;;;8.50;70.11
84661;BME280;74889;52.240;20.902;2024-02-23T01:14:55;98015.25;;;8.50;70.20
84661;BME280;74889;52.240;20.902;2024-02-23T01:17:21;98011.75;;;8.50;70.14
84661;BME280;74889;52.240;20.902;2024-02-23T01:19:47;98016.73;;;8.50;70.25
84661;BME280;74889;52.240;20.902;2024-02-23T01:22:13;98021.73;;;8.52;70.24
84661;BME280;74889;52.240;20.902;2024-02-23T01:24:40;98015.44;;;8.52;70.26
84661;BME280;74889;52.240;20.902;2024-02-23T01:27:07;98004.87;;;8.51;70.23
84661;BME280;74889;52.240;20.902;2024-02-23T01:29:33;98008.06;;;8.51;70.27
84661;BME280;74889;52.240;20.902;2024-02-23T01:31:59;98003.60;;;8.51;70.20
84661;BME280;74889;52.240;20.902;2024-02-23T01:34:26;98020.52;;;8.52;70.21
84661;BME280;74889;52.240;20.902;2024-02-23T01:36:52;98023.56;;;8.54;70.27
84661;BME280;74889;52.240;20.902;2024-02-23T01:39:18;98022.16;;;8.55;70.25
84661;BME280;74889;52.240;20.902;2024-02-23T01:41:45;98022.83;;;8.56;70.34
84661;BME280;74889;52.240;20.902;2024-02-23T01:44:12;98011.02;;;8.54;70.27
84661;BME280;74889;52.240;20.902;2024-02-23T01:46:38;98004.89;;;8.54;70.38
84661;BME280;74889;52.240;20.902;2024-02-23T01:49:05;98015.73;;;8.55;70.47
84661;BME280;74889;52.240;20.902;2024-02-23T01:51:34;98021.27;;;8.57;70.39
84661;BME280;74889;52.240;20.902;2024-02-23T01:54:00;98020.20;;;8.58;70.36
84661;BME280;74889;52.240;20.902;2024-02-23T01:56:27;98021.63;;;8.59;70.51
84661;BME280;74889;52.240;20.902;2024-02-23T01:58:55;98010.80;;;8.59;70.44
84661;BME280;74889;52.240;20.902;2024-02-23T02:01:21;98014.15;;;8.59;70.54
84661;BME280;74889;52.240;20.902;2024-02-23T02:03:46;98014.45;;;8.61;70.48
84661;BME280;74889;52.240;20.902;2024-02-23T02:06:12;98006.31;;;8.62;70.49
84661;BME280;74889;52.240;20.902;2024-02-23T02:08:39;98008.05;;;8.62;70.60
84661;BME280;74889;52.240;20.902;2024-02-23T02:11:05;98005.16;;;8.62;70.53
84661;BME280;74889;52.240;20.902;2024-02-23T02:13:32;98003.62;;;8.64;70.53
84661;BME280;74889;52.240;20.902;2024-02-23T02:16:01;97991.61;;;8.63;70.70
84661;BME280;74889;52.240;20.902;2024-02-23T02:18:30;97995.59;;;8.62;70.71
84661;BME280;74889;52.240;20.902;2024-02-23T02:20:57;97994.45;;;8.63;70.72
84661;BME280;74889;52.240;20.902;2024-02-23T02:23:23;97993.08;;;8.62;70.89
84661;BME280;74889;52.240;20.902;2024-02-23T02:28:20;97997.73;;;8.62;70.92
84661;BME280;74889;52.240;20.902;2024-02-23T02:30:46;97991.48;;;8.62;71.03
84661;BME280;74889;52.240;20.902;2024-02-23T02:33:12;97991.59;;;8.61;71.06
84661;BME280;74889;52.240;20.902;2024-02-23T02:35:39;97991.30;;;8.61;71.08
84661;BME280;74889;52.240;20.902;2024-02-23T02:38:04;97986.37;;;8.62;71.10
84661;BME280;74889;52.240;20.902;2024-02-23T02:40:30;97992.59;;;8.62;71.11
84661;BME280;74889;52.240;20.902;2024-02-23T02:42:57;97989.22;;;8.62;71.17
84661;BME280;74889;52.240;20.902;2024-02-23T02:45:23;97989.06;;;8.63;71.24
84661;BME280;74889;52.240;20.902;2024-02-23T02:47:49;97988.45;;;8.64;71.27
84661;BME280;74889;52.240;20.902;2024-02-23T02:50:15;97985.77;;;8.64;71.24
84661;BME280;74889;52.240;20.902;2024-02-23T02:52:42;97987.75;;;8.63;71.29
84661;BME280;74889;52.240;20.902;2024-02-23T02:55:08;97991.38;;;8.64;71.41
84661;BME280;74889;52.240;20.902;2024-02-23T02:57:34;97996.44;;;8.65;71.43
84661;BME280;74889;52.240;20.902;2024-02-23T03:00:02;97992.13;;;8.66;71.44
84661;BME280;74889;52.240;20.902;2024-02-23T03:02:31;97990.14;;;8.66;71.35
84661;BME280;74889;52.240;20.902;2024-02-23T03:04:57;98001.52;;;8.67;71.43
84661;BME280;74889;52.240;20.902;2024-02-23T03:07:23;98000.22;;;8.69;71.57
84661;BME280;74889;52.240;20.902;2024-02-23T03:09:48;97990.92;;;8.69;71.57
84661;BME280;74889;52.240;20.902;2024-02-23T03:12:16;98001.37;;;8.70;71.76
84661;BME280;74889;52.240;20.902;2024-02-23T03:14:44;98006.13;;;8.70;72.02
84661;BME280;74889;52.240;20.902;2024-02-23T03:17:10;97997.30;;;8.70;72.28
84661;BME280;74889;52.240;20.902;2024-02-23T03:19:37;98010.77;;;8.69;72.69
84661;BME280;74889;52.240;20.902;2024-02-23T03:22:03;98007.36;;;8.69;72.81
84661;BME280;74889;52.240;20.902;2024-02-23T03:24:29;98007.86;;;8.66;73.26
84661;BME280;74889;52.240;20.902;2024-02-23T03:26:56;98014.67;;;8.63;73.75
84661;BME280;74889;52.240;20.902;2024-02-23T03:29:23;98016.92;;;8.63;73.96
84661;BME280;74889;52.240;20.902;2024-02-23T03:31:55;98018.72;;;8.61;74.38
84661;BME280;74889;52.240;20.902;2024-02-23T03:34:22;98014.83;;;8.58;74.84
84661;BME280;74889;52.240;20.902;2024-02-23T03:36:49;98014.32;;;8.56;75.17
84661;BME280;74889;52.240;20.902;2024-02-23T03:39:14;98014.77;;;8.56;75.50
84661;BME280;74889;52.240;20.902;2024-02-23T03:41:40;98011.88;;;8.53;75.91
84661;BME280;74889;52.240;20.902;2024-02-23T03:44:05;98012.00;;;8.50;76.27
84661;BME280;74889;52.240;20.902;2024-02-23T03:46:31;98017.48;;;8.47;76.53
84661;BME280;74889;52.240;20.902;2024-02-23T03:48:56;98022.05;;;8.45;76.75
84661;BME280;74889;52.240;20.902;2024-02-23T03:51:24;98029.75;;;8.44;76.77
84661;BME280;74889;52.240;20.902;2024-02-23T03:53:49;98034.14;;;8.42;77.07
84661;BME280;74889;52.240;20.902;2024-02-23T03:56:16;98039.20;;;8.40;77.38
84661;BME280;74889;52.240;20.902;2024-02-23T03:58:43;98039.09;;;8.37;77.74
84661;BME280;74889;52.240;20.902;2024-02-23T04:01:09;98037.89;;;8.32;78.22
84661;BME280;74889;52.240;20.902;2024-02-23T04:03:35;98040.61;;;8.29;78.54
84661;BME280;74889;52.240;20.902;2024-02-23T04:06:01;98046.30;;;8.28;78.71
84661;BME280;74889;52.240;20.902;2024-02-23T04:08:28;98044.63;;;8.23;79.12
84661;BME280;74889;52.240;20.902;2024-02-23T04:10:55;98048.60;;;8.20;79.44
84661;BME280;74889;52.240;20.902;2024-02-23T04:13:21;98053.94;;;8.19;79.71
84661;BME280;74889;52.240;20.902;2024-02-23T04:15:46;98052.44;;;8.18;79.94
84661;BME280;74889;52.240;20.902;2024-02-23T04:18:13;98055.63;;;8.15;80.27
84661;BME280;74889;52.240;20.902;2024-02-23T04:20:38;98053.05;;;8.13;80.58
84661;BME280;74889;52.240;20.902;2024-02-23T04:23:05;98053.94;;;8.12;80.78
84661;BME280;74889;52.240;20.902;2024-02-23T04:25:32;98054.86;;;8.09;81.09
84661;BME280;74889;52.240;20.902;2024-02-23T04:27:58;98058.11;;;8.07;81.35
84661;BME280;74889;52.240;20.902;2024-02-23T04:30:24;98062.59;;;8.06;81.51
84661;BME280;74889;52.240;20.902;2024-02-23T04:32:51;98062.48;;;8.06;81.58
84661;BME280;74889;52.240;20.902;2024-02-23T04:35:16;98066.05;;;8.04;81.82
84661;BME280;74889;52.240;20.902;2024-02-23T04:37:44;98065.19;;;8.04;82.00
84661;BME280;74889;52.240;20.902;2024-02-23T04:40:16;98063.42;;;8.04;82.05
84661;BME280;74889;52.240;20.902;2024-02-23T04:42:43;98065.64;;;8.04;82.20
84661;BME280;74889;52.240;20.902;2024-02-23T04:45:11;98072.02;;;8.04;82.31
84661;BME280;74889;52.240;20.902;2024-02-23T04:47:38;98074.67;;;8.04;82.38
84661;BME280;74889;52.240;20.902;2024-02-23T04:50:07;98073.55;;;8.03;82.64
84661;BME280;74889;52.240;20.902;2024-02-23T04:52:32;98078.27;;;8.01;82.85
84661;BME280;74889;52.240;20.902;2024-02-23T04:54:58;98085.88;;;8.00;83.04
84661;BME280;74889;52.240;20.902;2024-02-23T04:57:24;98086.02;;;8.00;83.26
84661;BME280;74889;52.240;20.902;2024-02-23T04:59:50;98090.38;;;7.99;83.39
84661;BME280;74889;52.240;20.902;2024-02-23T05:02:16;98091.33;;;7.99;83.52
84661;BME280;74889;52.240;20.902;2024-02-23T05:04:43;98090.41;;;7.99;83.72
84661;BME280;74889;52.240;20.902;2024-02-23T05:07:09;98090.70;;;7.98;83.95
84661;BME280;74889;52.240;20.902;2024-02-23T05:09:35;98093.73;;;7.98;83.97
84661;BME280;74889;52.240;20.902;2024-02-23T05:12:01;98092.51;;;7.98;83.99
84661;BME280;74889;52.240;20.902;2024-02-23T05:14:28;98099.98;;;7.98;84.25
84661;BME280;74889;52.240;20.902;2024-02-23T05:16:55;98098.61;;;7.97;84.42
84661;BME280;74889;52.240;20.902;2024-02-23T05:19:21;98105.80;;;7.98;84.53
84661;BME280;74889;52.240;20.902;2024-02-23T05:21:46;98108.07;;;7.98;84.60
84661;BME280;74889;52.240;20.902;2024-02-23T05:24:13;98109.14;;;7.99;84.89
84661;BME280;74889;52.240;20.902;2024-02-23T05:26:38;98110.70;;;7.97;84.98
84661;BME280;74889;52.240;20.902;2024-02-23T05:29:05;98119.27;;;7.97;85.23
84661;BME280;74889;52.240;20.902;2024-02-23T05:34:11;98118.90;;;7.97;85.58
84661;BME280;74889;52.240;20.902;2024-02-23T05:36:36;98123.52;;;7.99;85.79
84661;BME280;74889;52.240;20.902;2024-02-23T05:39:02;98124.28;;;8.00;85.87
84661;BME280;74889;52.240;20.902;2024-02-23T05:41:29;98131.60;;;8.01;85.88
84661;BME280;74889;52.240;20.902;2024-02-23T05:43:55;98130.08;;;8.00;86.08
84661;BME280;74889;52.240;20.902;2024-02-23T05:46:21;98141.50;;;8.01;86.28
84661;BME280;74889;52.240;20.902;2024-02-23T05:48:47;98141.23;;;8.02;86.23
84661;BME280;74889;52.240;20.902;2024-02-23T05:51:13;98137.48;;;8.02;86.41
84661;BME280;74889;52.240;20.902;2024-02-23T05:53:41;98141.00;;;8.01;86.66
84661;BME280;74889;52.240;20.902;2024-02-23T05:56:06;98149.52;;;8.02;86.87
84661;BME280;74889;52.240;20.902;2024-02-23T05:58:33;98150.21;;;8.02;87.07
84661;BME280;74889;52.240;20.902;2024-02-23T06:00:59;98150.42;;;8.03;87.17
84661;BME280;74889;52.240;20.902;2024-02-23T06:03:26;98157.83;;;8.03;87.21
84661;BME280;74889;52.240;20.902;2024-02-23T06:05:52;98160.52;;;8.04;87.34
84661;BME280;74889;52.240;20.902;2024-02-23T06:08:19;98149.82;;;7.99;87.47
84661;BME280;74889;52.240;20.902;2024-02-23T06:10:46;98167.28;;;8.06;87.53
84661;BME280;74889;52.240;20.902;2024-02-23T06:13:11;98171.90;;;8.08;87.64
84661;BME280;74889;52.240;20.902;2024-02-23T06:15:37;98173.05;;;8.08;87.80
84661;BME280;74889;52.240;20.902;2024-02-23T06:18:06;98172.15;;;8.08;87.94
84661;BME280;74889;52.240;20.902;2024-02-23T06:20:31;98168.96;;;8.10;87.97
84661;BME280;74889;52.240;20.902;2024-02-23T06:22:57;98169.90;;;8.06;88.20
84661;BME280;74889;52.240;20.902;2024-02-23T06:25:23;98177.02;;;8.09;88.39
84661;BME280;74889;52.240;20.902;2024-02-23T06:27:49;98183.10;;;8.11;88.43
84661;BME280;74889;52.240;20.902;2024-02-23T06:30:15;98185.44;;;8.10;88.69
84661;BME280;74889;52.240;20.902;2024-02-23T06:32:41;98187.11;;;8.11;88.60
84661;BME280;74889;52.240;20.902;2024-02-23T06:35:06;98188.39;;;8.12;89.01
84661;BME280;74889;52.240;20.902;2024-02-23T06:37:33;98199.29;;;8.14;88.87
84661;BME280;74889;52.240;20.902;2024-02-23T06:40:16;98196.76;;;8.14;89.17
84661;BME280;74889;52.240;20.902;2024-02-23T06:42:43;98200.08;;;8.14;89.16
84661;BME280;74889;52.240;20.902;2024-02-23T06:45:10;98202.75;;;8.14;89.18
84661;BME280;74889;52.240;20.902;2024-02-23T06:47:35;98210.81;;;8.18;89.29
84661;BME280;74889;52.240;20.902;2024-02-23T06:50:02;98209.10;;;8.19;89.28
84661;BME280;74889;52.240;20.902;2024-02-23T06:52:32;98211.75;;;8.21;89.36
84661;BME280;74889;52.240;20.902;2024-02-23T06:55:04;98212.59;;;8.21;89.54
84661;BME280;74889;52.240;20.902;2024-02-23T06:57:32;98216.55;;;8.24;89.44
84661;BME280;74889;52.240;20.902;2024-02-23T07:00:00;98221.89;;;8.26;89.63
84661;BME280;74889;52.240;20.902;2024-02-23T07:02:27;98227.96;;;8.29;89.48
84661;BME280;74889;52.240;20.902;2024-02-23T07:04:58;98217.16;;;8.26;89.45
84661;BME280;74889;52.240;20.902;2024-02-23T07:07:24;98226.77;;;8.31;89.62
84661;BME280;74889;52.240;20.902;2024-02-23T07:09:51;98230.60;;;8.30;89.72
84661;BME280;74889;52.240;20.902;2024-02-23T07:12:18;98233.18;;;8.32;89.72
84661;BME280;74889;52.240;20.902;2024-02-23T07:14:44;98240.69;;;8.34;89.69
84661;BME280;74889;52.240;20.902;2024-02-23T07:17:12;98246.17;;;8.35;89.75
84661;BME280;74889;52.240;20.902;2024-02-23T07:19:37;98249.86;;;8.36;89.70
84661;BME280;74889;52.240;20.902;2024-02-23T07:22:03;98250.98;;;8.37;89.82
84661;BME280;74889;52.240;20.902;2024-02-23T07:24:30;98255.96;;;8.37;89.88
84661;BME280;74889;52.240;20.902;2024-02-23T07:26:55;98259.66;;;8.39;89.93
84661;BME280;74889;52.240;20.902;2024-02-23T07:29:22;98258.27;;;8.40;89.78
84661;BME280;74889;52.240;20.902;2024-02-23T07:31:48;98262.57;;;8.41;90.00
84661;BME280;74889;52.240;20.902;2024-02-23T07:34:15;98260.93;;;8.43;89.93
84661;BME280;74889;52.240;20.902;2024-02-23T07:36:41;98265.02;;;8.44;89.92
84661;BME280;74889;52.240;20.902;2024-02-23T07:39:09;98273.59;;;8.46;89.93
84661;BME280;74889;52.240;20.902;2024-02-23T07:41:35;98274.61;;;8.49;89.76
84661;BME280;74889;52.240;20.902;2024-02-23T07:44:01;98273.91;;;8.51;89.74
84661;BME280;74889;52.240;20.902;2024-02-23T07:46:28;98277.89;;;8.54;89.68
84661;BME280;74889;52.240;20.902;2024-02-23T07:48:53;98281.84;;;8.56;89.62
84661;BME280;74889;52.240;20.902;2024-02-23T07:51:20;98289.80;;;8.58;89.55
84661;BME280;74889;52.240;20.902;2024-02-23T07:53:47;98293.40;;;8.60;89.47
84661;BME280;74889;52.240;20.902;2024-02-23T07:56:12;98298.81;;;8.62;89.46
84661;BME280;74889;52.240;20.902;2024-02-23T07:58:38;98300.92;;;8.63;89.51
84661;BME280;74889;52.240;20.902;2024-02-23T08:01:06;98303.23;;;8.64;89.60
84661;BME280;74889;52.240;20.902;2024-02-23T08:03:34;98304.20;;;8.63;89.42
84661;BME280;74889;52.240;20.902;2024-02-23T08:06:01;98308.61;;;8.69;89.48
84661;BME280;74889;52.240;20.902;2024-02-23T08:08:31;98307.15;;;8.68;89.34
84661;BME280;74889;52.240;20.902;2024-02-23T08:11:02;98318.22;;;8.72;89.39
84661;BME280;74889;52.240;20.902;2024-02-23T08:13:29;98317.61;;;8.73;89.26
84661;BME280;74889;52.240;20.902;2024-02-23T08:15:54;98317.36;;;8.75;89.41
84661;BME280;74889;52.240;20.902;2024-02-23T08:18:20;98319.98;;;8.77;89.39
84661;BME280;74889;52.240;20.902;2024-02-23T08:20:48;98319.95;;;8.78;89.30
84661;BME280;74889;52.240;20.902;2024-02-23T08:23:13;98324.96;;;8.80;89.33
84661;BME280;74889;52.240;20.902;2024-02-23T08:25:40;98331.02;;;8.81;89.33
84661;BME280;74889;52.240;20.902;2024-02-23T08:28:07;98334.81;;;8.82;89.41
84661;BME280;74889;52.240;20.902;2024-02-23T08:30:34;98341.30;;;8.85;89.19
84661;BME280;74889;52.240;20.902;2024-02-23T08:33:00;98341.30;;;8.86;89.23
84661;BME280;74889;52.240;20.902;2024-02-23T08:35:26;98340.55;;;8.88;89.29
84661;BME280;74889;52.240;20.902;2024-02-23T08:37:53;98344.16;;;8.90;89.16
84661;BME280;74889;52.240;20.902;2024-02-23T08:40:19;98349.34;;;8.93;89.03
84661;BME280;74889;52.240;20.902;2024-02-23T08:42:45;98348.17;;;8.94;89.16
84661;BME280;74889;52.240;20.902;2024-02-23T08:45:13;98356.38;;;8.96;89.02
84661;BME280;74889;52.240;20.902;2024-02-23T08:47:41;98355.67;;;8.96;88.92
84661;BME280;74889;52.240;20.902;2024-02-23T08:50:07;98361.93;;;8.99;88.93
84661;BME280;74889;52.240;20.902;2024-02-23T08:52:32;98372.09;;;9.02;89.04
84661;BME280;74889;52.240;20.902;2024-02-23T08:54:59;98369.95;;;9.06;88.90
84661;BME280;74889;52.240;20.902;2024-02-23T08:57:27;98368.76;;;9.09;89.01
84661;BME280;74889;52.240;20.902;2024-02-23T08:59:53;98372.48;;;9.11;89.06
84661;BME280;74889;52.240;20.902;2024-02-23T09:02:20;98378.02;;;9.14;88.94
84661;BME280;74889;52.240;20.902;2024-02-23T09:04:46;98385.98;;;9.17;88.83
84661;BME280;74889;52.240;20.902;2024-02-23T09:07:12;98385.28;;;9.21;88.93
84661;BME280;74889;52.240;20.902;2024-02-23T09:09:38;98380.29;;;9.26;88.97
84661;BME280;74889;52.240;20.902;2024-02-23T09:12:06;98387.17;;;9.30;88.93
84661;BME280;74889;52.240;20.902;2024-02-23T09:14:38;98381.24;;;9.34;88.90
84661;BME280;74889;52.240;20.902;2024-02-23T09:17:14;98383.31;;;9.38;88.77
84661;BME280;74889;52.240;20.902;2024-02-23T09:19:42;98383.69;;;9.38;88.76
84661;BME280;74889;52.240;20.902;2024-02-23T09:22:10;98396.08;;;9.46;88.75
84661;BME280;74889;52.240;20.902;2024-02-23T09:24:40;98393.70;;;9.51;88.76
84661;BME280;74889;52.240;20.902;2024-02-23T09:27:07;98395.40;;;9.54;88.84
84661;BME280;74889;52.240;20.902;2024-02-23T09:29:33;98390.58;;;9.55;88.78
84661;BME280;74889;52.240;20.902;2024-02-23T09:31:59;98399.70;;;9.63;88.91
84661;BME280;74889;52.240;20.902;2024-02-23T09:34:26;98398.82;;;9.65;88.93
84661;BME280;74889;52.240;20.902;2024-02-23T09:36:53;98402.88;;;9.68;88.81
84661;BME280;74889;52.240;20.902;2024-02-23T09:39:18;98406.59;;;9.72;88.80
84661;BME280;74889;52.240;20.902;2024-02-23T09:41:45;98407.90;;;9.76;88.86
84661;BME280;74889;52.240;20.902;2024-02-23T09:44:12;98416.16;;;9.80;88.91
84661;BME280;74889;52.240;20.902;2024-02-23T09:46:40;98417.54;;;9.83;89.01
84661;BME280;74889;52.240;20.902;2024-02-23T09:49:07;98420.36;;;9.86;88.51
84661;BME280;74889;52.240;20.902;2024-02-23T09:51:36;98423.27;;;9.87;88.63
84661;BME280;74889;52.240;20.902;2024-02-23T09:54:02;98425.97;;;9.89;88.60
84661;BME280;74889;52.240;20.902;2024-02-23T09:56:28;98428.17;;;9.92;88.55
84661;BME280;74889;52.240;20.902;2024-02-23T09:59:00;98434.29;;;9.94;88.45
84661;BME280;74889;52.240;20.902;2024-02-23T10:01:30;98437.24;;;9.97;88.40
84661;BME280;74889;52.240;20.902;2024-02-23T10:04:00;98435.16;;;9.99;88.54
84661;BME280;74889;52.240;20.902;2024-02-23T10:06:30;98435.39;;;10.01;88.18
84661;BME280;74889;52.240;20.902;2024-02-23T10:08:56;98435.20;;;10.03;88.52
84661;BME280;74889;52.240;20.902;2024-02-23T10:11:23;98437.95;;;10.05;88.15
84661;BME280;74889;52.240;20.902;2024-02-23T10:13:49;98440.24;;;10.08;88.13
84661;BME280;74889;52.240;20.902;2024-02-23T10:16:16;98446.86;;;10.12;87.90
84661;BME280;74889;52.240;20.902;2024-02-23T10:18:42;98451.02;;;10.15;88.13
84661;BME280;74889;52.240;20.902;2024-02-23T10:21:08;98455.70;;;10.17;88.19
84661;BME280;74889;52.240;20.902;2024-02-23T10:23:35;98454.31;;;10.18;88.10
84661;BME280;74889;52.240;20.902;2024-02-23T10:26:00;98456.88;;;10.20;88.07
84661;BME280;74889;52.240;20.902;2024-02-23T10:28:27;98459.20;;;10.22;87.96
84661;BME280;74889;52.240;20.902;2024-02-23T10:30:54;98458.49;;;10.21;87.98
84661;BME280;74889;52.240;20.902;2024-02-23T10:33:22;98462.19;;;10.24;87.96
84661;BME280;74889;52.240;20.902;2024-02-23T10:35:57;98462.52;;;10.23;87.88
84661;BME280;74889;52.240;20.902;2024-02-23T10:38:26;98468.69;;;10.26;87.90
84661;BME280;74889;52.240;20.902;2024-02-23T10:40:55;98474.80;;;10.28;87.82
84661;BME280;74889;52.240;20.902;2024-02-23T10:43:32;98477.96;;;10.30;87.67
84661;BME280;74889;52.240;20.902;2024-02-23T10:46:00;98477.04;;;10.32;87.79
84661;BME280;74889;52.240;20.902;2024-02-23T10:48:29;98481.94;;;10.33;87.68
84661;BME280;74889;52.240;20.902;2024-02-23T10:50:56;98484.35;;;10.34;87.63
84661;BME280;74889;52.240;20.902;2024-02-23T10:53:25;98488.82;;;10.35;87.55
84661;BME280;74889;52.240;20.902;2024-02-23T10:55:56;98489.94;;;10.36;87.59
84661;BME280;74889;52.240;20.902;2024-02-23T10:58:26;98481.02;;;10.31;87.31
84661;BME280;74889;52.240;20.902;2024-02-23T11:01:03;98496.17;;;10.37;87.53
84661;BME280;74889;52.240;20.902;2024-02-23T11:03:33;98502.09;;;10.39;87.47
84661;BME280;74889;52.240;20.902;2024-02-23T11:06:01;98502.92;;;10.41;87.40
84661;BME280;74889;52.240;20.902;2024-02-23T11:08:28;98506.23;;;10.41;87.46
84661;BME280;74889;52.240;20.902;2024-02-23T11:10:54;98508.46;;;10.42;87.30
84661;BME280;74889;52.240;20.902;2024-02-23T11:16:03;98511.15;;;10.42;87.26
84661;BME280;74889;52.240;20.902;2024-02-23T11:18:29;98512.41;;;10.42;87.23
84661;BME280;74889;52.240;20.902;2024-02-23T11:20:59;98521.70;;;10.42;87.29
84661;BME280;74889;52.240;20.902;2024-02-23T11:23:25;98523.76;;;10.41;87.48
84661;BME280;74889;52.240;20.902;2024-02-23T11:26:05;98524.42;;;10.41;87.43
84661;BME280;74889;52.240;20.902;2024-02-23T11:28:33;98523.77;;;10.41;87.19
84661;BME280;74889;52.240;20.902;2024-02-23T11:30:59;98530.05;;;10.41;87.34
84661;BME280;74889;52.240;20.902;2024-02-23T11:33:28;98531.70;;;10.41;87.31
84661;BME280;74889;52.240;20.902;2024-02-23T11:36:07;98529.60;;;10.40;87.32
84661;BME280;74889;52.240;20.902;2024-02-23T11:38:33;98535.04;;;10.40;87.44
84661;BME280;74889;52.240;20.902;2024-02-23T11:41:02;98536.98;;;10.41;87.10
84661;BME280;74889;52.240;20.902;2024-02-23T11:43:28;98542.27;;;10.42;87.33
84661;BME280;74889;52.240;20.902;2024-02-23T11:45:53;98549.23;;;10.42;87.19
84661;BME280;74889;52.240;20.902;2024-02-23T11:48:19;98547.85;;;10.43;87.21
84661;BME280;74889;52.240;20.902;2024-02-23T11:50:50;98544.45;;;10.41;87.42
84661;BME280;74889;52.240;20.902;2024-02-23T11:53:16;98551.90;;;10.45;87.46
84661;BME280;74889;52.240;20.902;2024-02-23T11:55:42;98557.48;;;10.44;87.40
84661;BME280;74889;52.240;20.902;2024-02-23T11:58:08;98562.84;;;10.46;87.56
84661;BME280;74889;52.240;20.902;2024-02-23T12:00:34;98566.81;;;10.47;87.66
84661;BME280;74889;52.240;20.902;2024-02-23T12:03:00;98570.80;;;10.49;87.55
84661;BME280;74889;52.240;20.902;2024-02-23T12:05:26;98571.89;;;10.50;87.46
84661;BME280;74889;52.240;20.902;2024-02-23T12:07:52;98578.45;;;10.52;87.57
84661;BME280;74889;52.240;20.902;2024-02-23T12:10:20;98579.61;;;10.56;87.57
84661;BME280;74889;52.240;20.902;2024-02-23T12:12:46;98580.31;;;10.60;87.51
84661;BME280;74889;52.240;20.902;2024-02-23T12:15:11;98580.84;;;10.64;87.61
84661;BME280;74889;52.240;20.902;2024-02-23T12:17:46;98582.69;;;10.67;87.31
84661;BME280;74889;52.240;20.902;2024-02-23T12:20:13;98588.95;;;10.69;87.60
84661;BME280;74889;52.240;20.902;2024-02-23T12:22:40;98589.41;;;10.71;87.40
84661;BME280;74889;52.240;20.902;2024-02-23T12:25:07;98590.67;;;10.73;87.65
84661;BME280;74889;52.240;20.902;2024-02-23T12:27:33;98592.77;;;10.71;87.65
84661;BME280;74889;52.240;20.902;2024-02-23T12:30:00;98598.09;;;10.73;87.54
84661;BME280;74889;52.240;20.902;2024-02-23T12:32:26;98599.95;;;10.73;87.43
84661;BME280;74889;52.240;20.902;2024-02-23T12:34:54;98596.69;;;10.72;87.62
84661;BME280;74889;52.240;20.902;2024-02-23T12:37:21;98605.02;;;10.76;87.60
84661;BME280;74889;52.240;20.902;2024-02-23T12:39:49;98606.35;;;10.78;87.39
84661;BME280;74889;52.240;20.902;2024-02-23T12:42:15;98605.42;;;10.80;87.37
84661;BME280;74889;52.240;20.902;2024-02-23T12:44:41;98605.39;;;10.81;87.30
84661;BME280;74889;52.240;20.902;2024-02-23T12:47:12;98601.48;;;10.83;87.23
84661;BME280;74889;52.240;20.902;2024-02-23T12:49:37;98596.52;;;10.78;87.30
84661;BME280;74889;52.240;20.902;2024-02-23T12:52:05;98607.14;;;10.83;87.50
84661;BME280;74889;52.240;20.902;2024-02-23T12:54:34;98612.56;;;10.84;86.97
84661;BME280;74889;52.240;20.902;2024-02-23T12:57:01;98611.91;;;10.85;87.19
84661;BME280;74889;52.240;20.902;2024-02-23T12:59:35;98614.66;;;10.84;87.07
84661;BME280;74889;52.240;20.902;2024-02-23T13:02:01;98619.12;;;10.84;87.67
84661;BME280;74889;52.240;20.902;2024-02-23T13:04:27;98622.60;;;10.85;87.15