sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20140;SDS011;10231;47.702;9.826;2022-09-16T00:01:10;4.40;;;4.00;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:03:37;4.13;;;3.83;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:06:03;5.97;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:08:28;6.83;;;4.23;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:10:58;4.23;;;3.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:13:25;4.77;;;4.37;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:15:50;4.70;;;4.23;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:18:16;4.97;;;4.47;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:20:46;6.17;;;4.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:23:13;4.60;;;4.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:25:39;5.53;;;4.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:28:05;4.63;;;4.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:30:31;4.57;;;4.27;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:32:57;4.47;;;4.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:35:22;4.30;;;3.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:37:48;5.10;;;4.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:40:14;6.37;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:42:39;5.03;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:45:12;4.67;;;4.33;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:48:02;5.00;;;4.23;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:50:42;5.97;;;4.53;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:53:14;6.13;;;4.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:55:43;4.27;;;3.87;;
20140;SDS011;10231;47.702;9.826;2022-09-16T00:58:14;5.93;;;4.13;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:00:47;8.37;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:03:14;4.60;;;4.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:05:40;5.27;;;4.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:08:06;5.57;;;4.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:10:32;5.23;;;4.77;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:12:59;5.13;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:18:18;5.43;;;4.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:21:08;4.93;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:37:47;5.07;;;4.67;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:43:39;6.00;;;4.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:46:06;6.97;;;4.83;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:48:55;8.83;;;5.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:51:35;5.87;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:54:11;5.17;;;4.77;;
20140;SDS011;10231;47.702;9.826;2022-09-16T01:59:30;4.97;;;4.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:02:08;5.07;;;4.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:04:41;4.20;;;3.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:07:12;6.33;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:09:43;5.43;;;4.93;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:12:17;5.97;;;5.53;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:14:47;6.63;;;5.83;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:17:15;6.97;;;6.33;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:19:56;6.07;;;5.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:22:27;6.37;;;5.77;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:25:05;7.07;;;6.47;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:27:33;6.80;;;6.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:30:04;7.70;;;5.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:32:42;6.10;;;5.53;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:35:13;6.20;;;5.53;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:37:46;6.33;;;5.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:40:32;8.27;;;6.03;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:43:01;6.73;;;5.47;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:45:41;6.17;;;5.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:48:20;6.53;;;5.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:50:52;7.83;;;5.73;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:53:32;6.73;;;6.23;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:56:09;6.47;;;5.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T02:58:44;6.33;;;5.73;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:01:10;6.07;;;5.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:03:37;6.63;;;6.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:06:09;6.90;;;6.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:08:41;7.13;;;5.67;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:22:36;5.17;;;4.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:28:03;5.30;;;4.77;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:30:31;6.73;;;5.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:33:04;5.67;;;5.17;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:35:39;6.17;;;5.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:38:09;5.57;;;5.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:40:35;6.30;;;5.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:43:08;6.03;;;5.53;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:45:35;5.40;;;5.00;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:48:01;6.20;;;5.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:50:27;6.03;;;5.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:52:53;6.00;;;5.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:55:18;5.23;;;4.83;;
20140;SDS011;10231;47.702;9.826;2022-09-16T03:57:44;6.27;;;5.67;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:00:09;5.67;;;5.17;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:02:35;6.03;;;5.17;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:05:01;5.53;;;5.03;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:07:26;5.70;;;5.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:09:52;5.30;;;4.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:12:17;5.63;;;4.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:14:43;7.03;;;5.13;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:17:09;5.57;;;5.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:19:34;5.53;;;5.03;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:22:00;6.03;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:24:25;5.87;;;5.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:26:51;5.27;;;4.87;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:29:19;6.67;;;5.00;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:31:44;5.10;;;4.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:34:10;5.07;;;4.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:36:38;5.97;;;5.23;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:39:04;5.13;;;4.67;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:41:30;6.87;;;4.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:43:57;4.43;;;4.13;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:46:27;4.83;;;4.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:48:55;5.17;;;4.73;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:51:21;5.10;;;4.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:53:48;4.90;;;4.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:56:21;4.87;;;4.43;;
20140;SDS011;10231;47.702;9.826;2022-09-16T04:58:52;5.03;;;4.53;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:01:20;4.90;;;4.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:03:51;5.80;;;5.00;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:06:19;5.23;;;4.83;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:08:46;5.00;;;4.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:11:17;4.73;;;4.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:13:46;5.13;;;4.67;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:16:13;6.33;;;5.00;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:18:40;4.73;;;4.33;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:21:11;8.37;;;7.67;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:23:39;8.13;;;7.33;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:26:09;5.37;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:28:37;5.63;;;5.13;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:31:06;4.80;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:33:37;5.33;;;4.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:36:04;4.87;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:38:37;5.67;;;5.17;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:41:03;5.03;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:43:29;5.83;;;5.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:45:56;4.77;;;4.37;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:48:21;6.37;;;5.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:50:51;4.93;;;4.53;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:53:18;9.83;;;5.17;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:55:53;4.93;;;4.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T05:58:23;4.87;;;4.43;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:00:50;5.53;;;4.93;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:03:16;5.03;;;4.53;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:05:42;5.20;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:08:08;7.07;;;4.77;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:10:36;5.63;;;5.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:13:06;6.17;;;5.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:15:31;5.93;;;5.33;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:17:58;5.73;;;5.03;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:20:23;6.00;;;5.13;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:22:49;10.20;;;9.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:25:15;6.60;;;5.97;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:27:40;4.60;;;4.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:30:06;5.23;;;4.37;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:32:32;5.13;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:34:58;4.53;;;4.13;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:37:23;5.97;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:39:50;7.00;;;6.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:42:15;6.60;;;6.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:44:41;5.80;;;5.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:47:06;5.27;;;4.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:49:32;5.03;;;4.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:52:00;5.53;;;5.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:54:26;5.20;;;4.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:56:52;4.87;;;4.47;;
20140;SDS011;10231;47.702;9.826;2022-09-16T06:59:17;5.10;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:01:43;5.00;;;4.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:04:09;5.13;;;4.73;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:06:37;5.33;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:09:02;5.53;;;5.03;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:11:28;5.73;;;5.23;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:13:54;5.53;;;5.03;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:16:20;5.13;;;4.77;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:18:51;5.57;;;5.17;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:21:18;6.00;;;5.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:23:46;4.60;;;4.13;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:26:19;5.53;;;5.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:28:48;5.93;;;5.33;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:31:17;7.97;;;5.43;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:33:46;5.87;;;5.43;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:36:14;8.00;;;6.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:38:43;6.87;;;5.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:41:21;5.83;;;5.27;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:43:48;6.63;;;5.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:46:15;5.80;;;5.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:48:43;7.53;;;5.83;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:51:11;6.20;;;5.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:53:42;6.30;;;5.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:56:09;6.90;;;6.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T07:58:39;7.13;;;6.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:01:05;6.23;;;5.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:03:32;8.60;;;6.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:06:02;6.43;;;5.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:08:30;7.27;;;6.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:10:56;7.13;;;5.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:13:22;7.83;;;6.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:15:48;7.33;;;6.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:18:14;12.50;;;7.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:20:40;9.23;;;8.23;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:23:05;10.37;;;7.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:25:31;8.77;;;7.87;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:27:57;9.20;;;7.87;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:30:22;9.67;;;8.00;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:32:54;7.47;;;6.77;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:35:23;7.10;;;6.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:37:49;6.93;;;6.23;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:40:16;6.17;;;5.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:48:16;6.07;;;5.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:51:02;6.17;;;5.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:53:34;7.03;;;6.43;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:56:15;6.93;;;6.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T08:58:45;6.27;;;5.77;;
20140;SDS011;10231;47.702;9.826;2022-09-16T09:01:17;6.87;;;6.27;;
20140;SDS011;10231;47.702;9.826;2022-09-16T09:04:03;9.63;;;7.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T09:22:49;8.77;;;7.97;;
20140;SDS011;10231;47.702;9.826;2022-09-16T09:25:29;8.80;;;7.97;;
20140;SDS011;10231;47.702;9.826;2022-09-16T09:34:05;8.17;;;7.37;;
20140;SDS011;10231;47.702;9.826;2022-09-16T09:37:11;7.47;;;6.77;;
20140;SDS011;10231;47.702;9.826;2022-09-16T09:42:37;8.33;;;7.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T09:50:49;8.37;;;7.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T09:53:32;7.27;;;6.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T09:56:07;7.83;;;7.13;;
20140;SDS011;10231;47.702;9.826;2022-09-16T09:58:49;9.77;;;7.93;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:01:31;9.57;;;7.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:03:56;8.53;;;7.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:06:28;7.57;;;6.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:08:57;7.73;;;7.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:11:28;9.00;;;6.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:13:58;7.03;;;6.33;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:16:27;6.97;;;6.33;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:19:15;8.17;;;7.47;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:21:45;7.77;;;7.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:24:25;7.60;;;6.97;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:26:51;7.23;;;6.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:29:17;6.90;;;6.13;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:31:45;6.13;;;5.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:34:33;6.73;;;5.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:37:04;6.17;;;5.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:39:59;5.10;;;4.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:42:26;6.83;;;4.87;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:45:00;5.57;;;4.87;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:47:34;5.87;;;5.27;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:50:01;4.80;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:52:30;5.60;;;4.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T10:58:10;4.83;;;4.43;;
20140;SDS011;10231;47.702;9.826;2022-09-16T11:09:20;5.30;;;4.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T11:12:05;4.63;;;4.27;;
20140;SDS011;10231;47.702;9.826;2022-09-16T11:22:57;4.67;;;1.47;;
20140;SDS011;10231;47.702;9.826;2022-09-16T11:25:32;0.83;;;0.83;;
20140;SDS011;10231;47.702;9.826;2022-09-16T11:31:30;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T11:39:18;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T11:41:54;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T11:44:34;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T11:47:20;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T11:53:13;0.37;;;0.37;;
20140;SDS011;10231;47.702;9.826;2022-09-16T11:58:24;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:00:51;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:03:39;0.50;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:06:17;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:08:54;0.53;;;0.53;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:11:30;0.90;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:14:11;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:16:44;0.50;;;0.43;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:19:27;0.43;;;0.43;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:22:28;0.67;;;0.67;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:25:10;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:28:02;0.87;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:30:41;1.07;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:35:52;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:38:21;0.97;;;0.73;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:46:12;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T12:58:10;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:05:32;1.10;;;1.03;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:08:04;1.30;;;1.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:10:33;1.67;;;1.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:13:02;1.50;;;1.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:15:33;1.63;;;1.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:18:08;1.67;;;1.47;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:20:40;1.90;;;1.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:23:23;1.50;;;1.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:28:33;1.57;;;1.43;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:33:37;1.37;;;1.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:41:13;1.73;;;1.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:43:54;1.40;;;1.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:51:38;2.33;;;2.23;;
20140;SDS011;10231;47.702;9.826;2022-09-16T13:54:25;2.47;;;2.37;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:02:45;2.37;;;2.27;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:05:33;2.10;;;2.00;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:14:02;2.60;;;2.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:16:32;3.27;;;2.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:19:01;2.40;;;2.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:21:30;5.23;;;2.43;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:26:51;1.83;;;1.73;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:29:18;2.07;;;1.97;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:31:44;2.20;;;2.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:34:23;2.37;;;2.27;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:36:59;2.30;;;2.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:39:25;2.93;;;2.17;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:41:56;2.20;;;2.00;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:47:04;3.37;;;3.17;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:49:41;2.80;;;2.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:52:21;2.43;;;2.33;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:54:49;2.50;;;2.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:57:19;2.30;;;2.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T14:59:47;2.63;;;2.43;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:02:32;2.30;;;2.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:05:32;2.60;;;2.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:08:17;2.47;;;2.37;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:10:51;2.87;;;2.73;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:13:23;2.63;;;2.47;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:15:53;2.43;;;2.33;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:20:59;2.90;;;2.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:23:32;2.80;;;2.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:26:07;2.70;;;2.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:28:47;3.20;;;3.00;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:31:31;2.80;;;2.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:36:54;3.23;;;3.03;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:39:30;2.70;;;2.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:42:07;3.30;;;3.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:44:33;4.07;;;3.77;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:46:59;4.23;;;3.83;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:49:25;4.77;;;4.37;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:51:55;4.30;;;4.00;;
20140;SDS011;10231;47.702;9.826;2022-09-16T15:54:31;3.87;;;3.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:05:08;3.47;;;3.27;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:07:37;3.53;;;3.33;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:12:44;3.57;;;3.27;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:15:11;3.97;;;3.67;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:17:37;3.40;;;3.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:20:03;3.70;;;3.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:22:29;3.90;;;3.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:24:55;4.93;;;3.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:27:21;3.93;;;3.63;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:29:46;4.33;;;3.93;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:32:12;4.20;;;3.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:34:39;4.07;;;3.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:37:10;4.13;;;3.83;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:39:38;4.30;;;3.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:42:04;3.90;;;3.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:44:30;3.50;;;3.30;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:46:57;3.33;;;3.13;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:49:23;4.10;;;3.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:51:49;3.97;;;3.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:54:18;4.47;;;4.17;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:56:45;3.93;;;3.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T16:59:11;4.10;;;3.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:01:37;5.23;;;4.77;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:04:03;7.50;;;6.40;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:06:30;9.17;;;7.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:08:56;8.87;;;6.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:11:23;5.07;;;4.67;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:13:50;5.30;;;4.83;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:16:18;5.37;;;4.97;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:18:45;5.40;;;5.00;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:21:13;5.10;;;4.70;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:23:41;4.97;;;4.57;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:26:08;5.60;;;5.20;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:28:34;6.40;;;5.80;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:31:09;6.70;;;6.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:33:38;6.27;;;5.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:36:05;5.27;;;4.87;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:38:32;6.10;;;5.60;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:41:02;6.43;;;5.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:43:30;6.60;;;5.47;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:45:56;5.63;;;5.13;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:48:25;6.60;;;6.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:50:51;6.60;;;6.10;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:53:18;6.37;;;5.67;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:55:44;6.57;;;5.50;;
20140;SDS011;10231;47.702;9.826;2022-09-16T17:58:09;6.67;;;6.07;;
20140;SDS011;10231;47.702;9.826;2022-09-16T18:00:35;6.43;;;5.83;;
20140;SDS011;10231;47.702;9.826;2022-09-16T18:03:01;6.47;;;5.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T18:05:27;6.40;;;5.90;;
20140;SDS011;10231;47.702;9.826;2022-09-16T18:07:53;7.10;;;6.00;;