sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27544;DHT22;17996;51.056;3.656;2023-04-24T00:01:47;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:04:13;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:06:42;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:09:09;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:11:36;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:14:03;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:16:29;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:18:54;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:21:20;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:23:47;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:26:13;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:28:39;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:31:05;10.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:33:30;10.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:35:56;10.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:38:22;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:40:48;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:43:16;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:45:41;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:48:07;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:50:35;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:53:01;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:55:27;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T00:57:52;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:00:18;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:02:44;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:05:12;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:07:39;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:10:07;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:12:33;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:14:59;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:17:25;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:19:50;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:22:19;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:24:46;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:27:12;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:29:38;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:32:04;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:34:31;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:36:56;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:39:23;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:41:51;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:44:18;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:46:44;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:49:10;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:51:36;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:54:01;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:56:29;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T01:58:56;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:01:24;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:03:50;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:06:16;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:08:42;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:11:10;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:13:36;10.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:16:02;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:18:28;10.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:20:53;10.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:23:19;10.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:25:45;10.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:28:11;10.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:30:37;10.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:33:02;10.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:35:28;10.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:37:54;10.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:40:20;10.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:42:45;10.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:45:11;10.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:47:37;10.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:50:03;10.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:52:28;10.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:54:54;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:57:20;10.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T02:59:46;10.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:02:11;10.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:04:37;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:07:03;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:09:30;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:11:55;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:14:21;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:16:47;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:19:13;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:21:39;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:24:07;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:26:34;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:28:59;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:31:25;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:33:50;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:36:16;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:38:43;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:41:08;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:43:34;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:46:00;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:48:26;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:50:51;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:53:17;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:55:43;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T03:58:08;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:00:34;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:03:00;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:05:26;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:07:51;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:10:17;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:12:43;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:15:09;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:17:34;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:20:00;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:22:26;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:24:52;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:27:18;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:29:44;9.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:32:10;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:34:35;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:37:03;9.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:39:29;9.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:41:55;9.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:44:21;9.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:46:46;9.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:49:12;9.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:51:38;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:54:04;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:56:30;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T04:58:55;9.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:01:21;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:03:48;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:06:14;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:08:40;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:11:06;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:13:32;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:15:58;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:18:23;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:20:49;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:23:15;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:25:41;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:28:07;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:30:32;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:32:58;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:35:24;9.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:37:50;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:40:16;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:42:42;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:45:08;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:47:34;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:50:00;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:52:26;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:54:51;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:57:17;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T05:59:43;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:02:08;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:04:34;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:07:00;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:09:26;9.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:11:52;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:14:22;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:16:47;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:19:13;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:21:39;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:24:05;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:26:30;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:28:56;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:31:23;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:33:49;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:36:15;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:38:41;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:41:07;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:43:33;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:45:59;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:48:26;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:50:52;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:53:17;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:55:43;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T06:58:11;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:00:38;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:03:04;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:05:31;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:07:59;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:10:24;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:12:52;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:15:18;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:17:44;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:20:11;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:22:38;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:25:04;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:27:30;10.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:29:56;10.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:32:22;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:34:47;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:37:13;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:39:38;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:42:04;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:44:30;9.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:46:56;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:49:21;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:51:47;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:54:13;9.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:56:38;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T07:59:05;9.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:01:31;9.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:03:56;10.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:06:22;10.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:08:48;10.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:11:14;10.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:13:39;10.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:16:05;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:18:31;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:20:57;10.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:23:26;10.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:25:52;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:28:18;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:30:46;10.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:33:20;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:35:46;10.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:38:11;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:40:37;10.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:43:04;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:45:30;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:47:57;10.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:50:24;10.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:52:51;10.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:55:20;10.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T08:57:51;10.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:00:21;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:02:49;10.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:05:16;10.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:07:45;10.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:10:12;10.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:12:38;10.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:15:04;10.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:17:32;10.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:19:58;10.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:22:24;10.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:25:06;10.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:27:33;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:30:00;10.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:32:26;10.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:35:10;10.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:37:42;10.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:40:19;11.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:42:54;10.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:45:21;11.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:47:51;11.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:50:18;11.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:52:46;11.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:55:17;11.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T09:57:55;11.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:00:32;11.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:03:03;11.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:05:33;11.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:08:07;11.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:10:44;11.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:13:13;11.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:15:40;11.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:18:07;11.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:20:37;11.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:23:04;11.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:25:32;11.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:27:59;11.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:30:27;11.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:32:53;11.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:35:20;11.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:37:55;11.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:40:48;11.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:43:16;11.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:46:00;11.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:48:27;11.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:50:53;11.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:53:22;11.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T10:58:45;12.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:01:27;12.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:03:58;12.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:06:32;12.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:09:08;12.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:11:35;12.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:14:04;12.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:21:46;12.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:32:41;12.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:35:13;12.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:37:41;12.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:40:12;12.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:42:41;12.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:45:23;12.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:47:49;12.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:50:17;12.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:52:45;12.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T11:57:53;12.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:00:24;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:02:50;12.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:05:34;12.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:08:00;12.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:10:28;12.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:12:56;12.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:15:23;12.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:17:54;12.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:20:31;12.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:22:58;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:25:27;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:28:12;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:30:48;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:33:20;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:35:48;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:38:15;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:40:41;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:43:15;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:45:41;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:48:06;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:50:32;12.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:52:58;12.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:55:23;12.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T12:57:49;12.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:00:15;12.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:02:42;12.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:05:08;12.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:07:34;12.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:10:00;12.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:12:26;12.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:14:53;12.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:17:19;12.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:19:45;12.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:22:11;12.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:24:38;12.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:27:06;12.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:29:32;11.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:31:58;12.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:34:24;12.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:36:52;12.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:39:18;12.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:41:43;12.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:44:10;12.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:46:36;12.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:49:02;12.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:51:29;12.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:53:55;12.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:56:21;12.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T13:58:48;12.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:01:14;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:03:41;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:06:07;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:08:33;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:10:58;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:13:24;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:15:50;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:18:18;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:20:44;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:23:10;13.40;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:25:36;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:28:01;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:30:27;13.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:32:53;13.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:35:19;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:37:44;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:40:10;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:42:36;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:45:02;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:47:28;13.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:49:55;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:52:21;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:54:46;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:57:12;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T14:59:38;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:02:04;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:04:30;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:06:56;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:09:23;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:11:49;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:14:16;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:16:43;13.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:19:10;13.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:21:37;13.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:24:06;13.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:26:31;13.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:28:58;13.70;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:31:24;13.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:33:50;13.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:36:17;13.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:38:44;13.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:41:10;13.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:43:36;13.50;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:46:04;13.60;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:48:30;13.80;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:50:56;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-04-24T15:53:22;14.80;99.90