sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18444;DHT22;9350;53.176;8.194;2023-07-16T00:01:05;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:03:31;19.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:05:58;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:08:25;19.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:10:53;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:13:19;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:15:46;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:18:13;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:20:39;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:23:06;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:25:33;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:28:02;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:30:29;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:32:55;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:35:22;19.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:37:49;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:40:15;19.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:42:42;19.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:45:12;19.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:47:40;19.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:50:08;19.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:52:35;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:55:02;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:57:29;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T00:59:56;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:02:24;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:04:51;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:07:18;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:09:47;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:12:14;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:14:41;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:17:08;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:19:36;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:22:25;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:25:01;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:27:49;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:30:19;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:32:46;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:35:14;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:37:42;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:40:09;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:42:36;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:45:04;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:47:39;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:50:07;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:52:34;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:55:01;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:57:27;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T01:59:54;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:02:21;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:04:49;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:07:15;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:09:42;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:12:09;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:14:35;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:17:02;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:19:29;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:21:57;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:24:24;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:26:50;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:29:17;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:31:44;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:34:12;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:36:38;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:39:06;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:41:33;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:44:00;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:46:27;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:48:54;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:51:21;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:53:48;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:56:16;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T02:58:42;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:01:09;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:03:36;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:06:03;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:08:30;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:10:57;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:13:25;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:15:52;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:18:19;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:20:45;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:23:12;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:25:39;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:28:05;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:30:33;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:33:00;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:35:27;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:37:53;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:40:23;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:42:50;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:45:17;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:47:46;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:50:12;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:52:39;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:55:07;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T03:57:33;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:00:00;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:02:29;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:04:57;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:07:23;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:09:51;18.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:12:18;18.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:14:46;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:17:12;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:19:39;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:22:07;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:24:34;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:27:00;18.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:29:27;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:31:54;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:34:21;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:36:48;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:39:16;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:41:42;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:44:09;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:46:36;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:49:04;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:51:31;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:53:57;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:56:25;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T04:58:52;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:01:19;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:03:46;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:06:12;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:08:39;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:11:06;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:13:34;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:16:01;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:18:27;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:20:54;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:23:21;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:25:48;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:28:15;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:30:44;18.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:33:11;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:35:39;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:38:06;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:40:32;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:42:59;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:45:26;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:47:54;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:50:20;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:52:47;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:55:14;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T05:57:41;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:00:08;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:02:35;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:05:04;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:07:31;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:09:58;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:12:25;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:14:53;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:17:20;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:19:46;19.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:22:16;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:24:43;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:27:10;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:29:37;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:32:04;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:34:31;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:36:57;19.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:39:25;19.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:41:52;19.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:44:19;19.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:46:45;19.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:49:12;19.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:51:39;19.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:54:06;19.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:56:34;19.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T06:59:01;19.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:01:28;20.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:03:54;20.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:06:21;20.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:08:48;20.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:11:15;20.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:13:43;20.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:16:10;20.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:18:36;20.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:21:03;20.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:23:30;20.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:25:56;20.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:28:23;20.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:30:51;20.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:33:18;20.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:35:44;20.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:38:11;20.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:40:38;20.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:43:04;20.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:45:31;20.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:47:59;20.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:50:26;20.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:52:54;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:55:21;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T07:57:47;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:00:14;20.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:02:41;20.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:05:09;20.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:07:36;20.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:10:03;20.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:12:30;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:14:57;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:17:24;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:19:51;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:22:19;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:24:45;20.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:27:12;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:29:39;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:32:06;20.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:34:33;20.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:37:00;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:39:28;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:41:55;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:44:21;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:46:48;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:49:18;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:51:45;21.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:54:13;21.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:56:43;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T08:59:10;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:01:37;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:04:04;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:06:31;21.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:08:57;21.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:11:24;21.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:13:52;21.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:16:20;21.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:18:47;21.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:21:14;21.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:23:41;21.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:26:08;21.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:28:35;21.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:31:07;21.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:33:34;21.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:36:01;21.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:38:28;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:40:56;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:43:23;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:45:50;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:48:18;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:50:49;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:53:18;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:55:46;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T09:58:14;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:00:45;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:03:12;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:05:40;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:08:16;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:10:45;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:13:14;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:15:50;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:18:23;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:20:51;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:23:19;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:25:58;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:28:24;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:30:51;21.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:33:18;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:35:46;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:38:14;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:40:41;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:43:08;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:45:35;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:48:01;21.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:50:28;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:52:56;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:55:26;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T10:57:54;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:00:22;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:02:50;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:05:17;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:07:45;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:10:12;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:12:42;21.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:15:09;21.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:17:37;21.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:20:08;22.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:22:37;22.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:25:10;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:27:41;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:30:09;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:32:37;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:35:05;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:37:34;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:40:03;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:42:32;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:45:01;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:47:28;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:49:55;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:52:24;22.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:54:51;22.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:57:18;22.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T11:59:45;22.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:02:14;22.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:04:41;22.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:07:07;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:09:34;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:12:01;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:14:28;22.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:16:55;21.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:19:23;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:21:50;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:24:17;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:26:44;21.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:29:10;21.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:31:37;21.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:34:04;21.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:36:32;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:38:58;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:41:25;21.90;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:43:52;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:46:19;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:48:45;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:51:12;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:53:40;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:56:09;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T12:58:35;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:01:02;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:03:29;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:05:55;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:08:22;22.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:10:50;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:13:17;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:15:43;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:18:10;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:20:37;22.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:23:04;22.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:25:31;22.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:27:59;22.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:30:26;22.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:32:52;22.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:35:21;22.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:37:48;22.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:40:15;22.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:42:42;22.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:45:10;22.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:47:37;22.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:50:04;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:52:31;22.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:54:57;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:57:24;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T13:59:51;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:02:19;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:04:46;21.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:07:13;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:09:40;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:12:09;21.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:14:36;21.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:17:03;22.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:19:31;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:21:58;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:24:25;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:26:52;22.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:29:18;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:31:45;22.10;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:34:12;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:36:41;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:39:08;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:41:34;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:44:01;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:46:28;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:48:55;22.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:51:23;22.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:53:52;22.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:56:19;22.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T14:58:45;22.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:01:12;22.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:03:39;22.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:06:06;22.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:08:34;22.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:11:02;22.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:13:29;22.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:15:56;22.80;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:18:24;22.60;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:20:55;22.70;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:23:22;22.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:25:49;22.50;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:28:17;22.40;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:30:44;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:33:10;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:35:38;22.30;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:38:04;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:40:32;22.20;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:42:59;22.00;99.90
18444;DHT22;9350;53.176;8.194;2023-07-16T15:45:27;22.10;99.90