sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53971;SDS011;40530;53.062;6.078;2023-07-31T00:00:48;7.50;;;2.22;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:03:14;7.68;;;1.85;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:05:40;5.30;;;2.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:08:06;3.83;;;1.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:10:32;6.82;;;2.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:12:58;7.65;;;2.45;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:15:24;4.65;;;2.55;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:17:50;5.60;;;2.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:20:16;6.78;;;3.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:22:42;4.70;;;2.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:25:08;6.60;;;2.92;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:27:34;5.95;;;2.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:30:00;3.05;;;2.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:32:26;4.63;;;2.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:34:52;5.72;;;2.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:37:18;10.40;;;2.65;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:39:44;19.58;;;13.13;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:42:10;5.25;;;2.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:44:36;6.40;;;2.75;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:47:02;3.47;;;2.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:49:29;9.27;;;2.85;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:51:55;3.53;;;2.17;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:54:22;5.10;;;2.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:56:48;5.28;;;2.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T00:59:16;5.70;;;2.97;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:01:43;3.33;;;1.98;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:04:09;3.15;;;2.03;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:06:38;7.72;;;2.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:11:45;3.50;;;1.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:14:12;3.25;;;1.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:16:38;3.90;;;0.88;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:19:05;2.65;;;0.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:24:35;2.13;;;0.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:29:32;1.70;;;0.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:32:01;3.03;;;1.23;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:34:28;3.05;;;1.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:36:55;5.32;;;1.02;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:39:21;6.70;;;1.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:41:47;2.70;;;1.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:44:14;7.38;;;1.05;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:46:40;2.67;;;1.15;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:49:06;3.35;;;1.17;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:51:32;4.60;;;1.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:54:01;2.88;;;1.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:56:27;5.43;;;1.17;;
53971;SDS011;40530;53.062;6.078;2023-07-31T01:58:53;2.40;;;1.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:01:19;4.30;;;1.17;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:03:45;3.10;;;1.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:06:11;10.18;;;4.13;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:08:37;6.00;;;1.88;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:11:03;5.80;;;2.72;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:13:29;4.65;;;1.98;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:15:55;5.75;;;1.42;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:18:22;4.90;;;1.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:20:49;8.63;;;1.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:23:15;5.70;;;1.50;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:25:41;4.10;;;1.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:28:07;3.38;;;1.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:30:33;4.10;;;1.35;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:32:59;4.25;;;1.38;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:35:25;4.32;;;1.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:37:51;3.65;;;1.27;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:40:17;3.70;;;1.63;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:42:43;5.10;;;1.05;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:45:09;4.75;;;1.27;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:47:35;4.30;;;1.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:50:04;5.40;;;1.50;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:52:30;2.67;;;1.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:54:57;4.32;;;1.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:57:23;3.97;;;1.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T02:59:49;5.05;;;0.98;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:02:15;2.35;;;1.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:04:41;9.43;;;2.13;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:07:07;3.40;;;1.50;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:09:33;4.63;;;1.08;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:11:59;3.75;;;1.23;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:14:25;1.40;;;0.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:16:51;1.55;;;1.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:19:17;1.73;;;0.82;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:21:43;1.73;;;1.15;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:24:09;2.45;;;0.73;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:26:37;1.38;;;0.77;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:29:06;2.60;;;0.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:31:32;1.15;;;0.68;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:33:58;1.88;;;0.98;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:36:24;2.85;;;0.85;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:38:51;1.17;;;0.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:41:17;2.20;;;0.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:43:43;0.70;;;0.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:46:09;2.05;;;0.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:48:36;1.20;;;0.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:51:02;2.10;;;1.08;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:53:28;1.13;;;0.65;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:55:54;1.15;;;0.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T03:58:21;1.77;;;0.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:00:47;2.50;;;0.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:03:13;1.65;;;1.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:05:39;4.65;;;0.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:08:05;3.53;;;0.75;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:10:31;1.58;;;0.82;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:12:58;4.00;;;0.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:15:25;3.42;;;1.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:17:51;5.07;;;1.17;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:20:17;2.15;;;1.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:22:43;4.10;;;1.08;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:25:09;1.10;;;1.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:27:35;1.75;;;0.93;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:30:01;4.38;;;1.45;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:32:28;3.17;;;2.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:34:54;4.95;;;2.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:37:20;8.65;;;2.63;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:39:46;7.07;;;2.42;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:42:12;6.47;;;1.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:44:38;4.72;;;2.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:47:05;9.38;;;3.13;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:49:31;6.80;;;2.47;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:51:57;7.35;;;3.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:54:23;12.73;;;3.22;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:56:49;10.15;;;2.88;;
53971;SDS011;40530;53.062;6.078;2023-07-31T04:59:15;8.52;;;2.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:01:41;8.32;;;2.75;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:04:08;8.60;;;2.15;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:06:34;5.43;;;2.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:09:00;6.40;;;2.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:11:26;6.00;;;3.22;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:13:52;8.10;;;2.75;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:16:18;14.25;;;3.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:18:44;10.85;;;3.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:21:10;6.88;;;2.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:23:36;7.85;;;2.95;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:26:05;7.57;;;3.45;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:28:31;12.65;;;4.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:31:00;21.17;;;4.72;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:33:27;17.83;;;5.45;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:35:53;24.55;;;6.03;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:38:19;25.08;;;7.63;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:40:45;29.98;;;8.52;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:43:11;33.03;;;9.13;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:45:37;28.92;;;8.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:48:03;34.83;;;8.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:50:29;31.85;;;7.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:52:55;36.88;;;8.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:55:21;37.90;;;8.27;;
53971;SDS011;40530;53.062;6.078;2023-07-31T05:57:48;29.65;;;8.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:00:14;28.35;;;7.82;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:02:41;25.23;;;7.47;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:05:07;21.85;;;7.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:07:33;31.92;;;8.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:09:59;24.75;;;6.93;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:12:29;26.35;;;7.45;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:14:56;27.58;;;6.72;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:17:22;23.77;;;8.07;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:19:48;30.90;;;7.18;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:22:14;25.38;;;7.72;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:24:40;21.67;;;7.32;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:27:06;26.33;;;6.43;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:29:32;22.58;;;6.38;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:31:58;22.20;;;5.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:34:24;23.50;;;6.75;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:36:50;25.83;;;6.32;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:39:16;24.83;;;6.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:41:43;21.58;;;6.05;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:44:09;18.17;;;4.88;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:46:35;21.63;;;5.43;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:49:02;17.23;;;4.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:51:28;15.43;;;5.05;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:53:56;13.77;;;4.05;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:56:22;17.75;;;4.47;;
53971;SDS011;40530;53.062;6.078;2023-07-31T06:58:48;14.02;;;3.92;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:01:14;13.35;;;3.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:03:40;11.20;;;2.95;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:06:09;10.00;;;3.28;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:08:37;8.55;;;3.15;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:11:03;4.95;;;2.38;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:13:29;9.95;;;2.97;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:15:55;8.98;;;2.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:18:21;7.32;;;2.33;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:20:49;5.60;;;2.55;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:23:15;6.45;;;2.13;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:25:42;6.07;;;1.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:28:09;4.35;;;1.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:30:35;4.78;;;1.73;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:33:02;5.88;;;1.67;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:35:28;1.63;;;1.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:37:54;2.35;;;1.08;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:40:20;2.22;;;0.95;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:42:46;2.08;;;1.23;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:45:12;3.20;;;1.08;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:47:41;1.42;;;1.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:50:07;2.00;;;0.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:52:33;1.98;;;1.02;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:54:59;1.25;;;0.75;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:57:26;1.25;;;1.13;;
53971;SDS011;40530;53.062;6.078;2023-07-31T07:59:52;0.77;;;0.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:02:18;1.00;;;0.63;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:04:44;1.45;;;0.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:07:11;1.48;;;0.98;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:09:37;0.88;;;0.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:12:04;0.98;;;0.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:14:30;0.93;;;0.50;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:16:56;0.85;;;0.43;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:19:22;0.68;;;0.68;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:21:48;1.17;;;0.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:24:14;0.75;;;0.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:26:40;1.65;;;0.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:29:06;1.00;;;0.50;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:31:32;1.27;;;0.50;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:33:58;0.40;;;0.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:36:24;0.70;;;0.52;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:38:50;0.60;;;0.32;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:41:16;0.40;;;0.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:43:42;0.38;;;0.38;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:46:10;0.30;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:48:36;0.43;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:51:06;0.25;;;0.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:53:32;0.50;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:55:58;0.63;;;0.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T08:58:24;0.57;;;0.43;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:00:51;0.40;;;0.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:03:18;0.52;;;0.47;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:05:45;0.20;;;0.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:08:15;1.63;;;0.45;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:10:43;1.20;;;0.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:13:14;2.17;;;0.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:15:42;0.35;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:18:08;0.63;;;0.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:20:35;0.40;;;0.32;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:23:06;0.13;;;0.13;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:25:33;0.50;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:28:00;1.83;;;0.50;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:30:26;0.73;;;0.43;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:33:05;1.38;;;0.50;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:35:33;1.00;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:38:00;0.65;;;0.35;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:40:29;1.08;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:42:56;0.88;;;0.47;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:45:23;15.20;;;0.63;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:47:50;4.25;;;0.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:50:16;2.42;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:52:43;0.38;;;0.38;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:55:09;1.75;;;0.28;;
53971;SDS011;40530;53.062;6.078;2023-07-31T09:57:39;1.85;;;0.43;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:00:06;2.20;;;0.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:02:34;0.85;;;0.50;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:05:02;2.03;;;0.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:07:28;0.40;;;0.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:09:56;0.30;;;0.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:12:23;0.28;;;0.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:14:53;0.35;;;0.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:17:19;0.40;;;0.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:19:46;1.73;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:22:14;0.52;;;0.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:24:41;0.45;;;0.17;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:27:08;0.13;;;0.13;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:29:36;0.52;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:32:02;3.10;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:34:31;0.95;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:40:05;0.57;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:45:01;1.73;;;0.38;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:47:27;0.63;;;0.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:50:10;0.65;;;0.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:52:36;1.85;;;0.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T10:57:44;0.68;;;0.35;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:02:55;1.33;;;0.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:05:26;4.13;;;1.88;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:10:45;0.98;;;0.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:13:11;4.15;;;0.85;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:15:37;2.92;;;1.23;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:18:03;4.32;;;1.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:20:31;3.50;;;1.05;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:23:04;6.38;;;1.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:25:31;6.30;;;0.95;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:28:03;1.63;;;0.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:30:29;3.83;;;1.55;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:32:55;4.07;;;1.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:35:21;2.38;;;1.02;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:37:47;2.00;;;0.88;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:40:14;1.67;;;0.73;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:42:40;1.73;;;0.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:45:09;2.63;;;1.15;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:47:35;2.15;;;1.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:50:02;4.25;;;1.23;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:52:29;6.43;;;1.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:54:56;4.03;;;1.38;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:57:23;8.43;;;1.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T11:59:50;7.25;;;2.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:02:17;8.55;;;1.83;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:04:45;7.65;;;2.35;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:07:11;10.52;;;2.35;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:09:37;8.07;;;2.63;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:12:07;5.38;;;2.03;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:14:34;10.20;;;2.72;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:17:04;12.02;;;2.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:19:32;12.10;;;2.92;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:21:58;8.73;;;2.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:24:27;10.32;;;2.97;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:26:54;7.78;;;2.30;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:29:20;14.50;;;2.47;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:31:46;9.32;;;1.92;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:34:16;9.02;;;2.35;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:36:43;4.97;;;2.05;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:39:09;10.15;;;2.33;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:41:35;10.52;;;2.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:44:01;7.70;;;2.03;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:46:28;11.73;;;2.47;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:48:54;9.80;;;2.15;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:51:20;6.30;;;2.13;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:53:46;12.77;;;2.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:56:12;10.10;;;2.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T12:58:38;6.53;;;2.22;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:01:04;10.00;;;2.22;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:03:31;8.30;;;2.13;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:05:57;8.13;;;2.35;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:08:23;7.78;;;2.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:10:49;8.73;;;2.45;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:13:15;12.13;;;2.88;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:15:41;7.68;;;3.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:18:07;8.80;;;2.88;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:20:33;13.40;;;2.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:22:59;10.80;;;2.58;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:25:25;7.18;;;2.47;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:27:52;9.45;;;2.63;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:30:18;4.47;;;2.15;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:32:44;6.72;;;2.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:35:10;8.70;;;2.85;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:37:37;8.30;;;3.28;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:40:03;8.10;;;2.85;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:42:30;6.13;;;2.83;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:44:56;5.90;;;2.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:47:22;7.53;;;2.60;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:49:48;8.60;;;2.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:52:14;6.03;;;2.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:54:40;6.65;;;2.33;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:57:08;11.75;;;3.10;;
53971;SDS011;40530;53.062;6.078;2023-07-31T13:59:34;8.20;;;2.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:02:00;11.40;;;2.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:04:26;8.35;;;2.70;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:06:52;11.57;;;2.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:09:18;8.60;;;2.50;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:11:44;6.82;;;2.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:14:10;16.42;;;4.65;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:16:36;12.18;;;3.40;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:19:02;12.50;;;3.17;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:21:28;10.27;;;3.28;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:23:54;10.48;;;2.83;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:26:20;7.00;;;3.05;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:28:46;9.55;;;2.85;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:31:12;10.57;;;3.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:33:38;9.45;;;2.50;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:36:05;9.82;;;2.90;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:38:31;8.02;;;2.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:40:57;8.82;;;2.47;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:43:23;7.07;;;2.80;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:45:49;11.15;;;2.92;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:48:16;6.63;;;2.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:50:42;10.55;;;2.72;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:53:08;11.45;;;4.78;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:55:34;24.95;;;10.25;;
53971;SDS011;40530;53.062;6.078;2023-07-31T14:58:00;9.85;;;3.20;;
53971;SDS011;40530;53.062;6.078;2023-07-31T15:00:26;6.85;;;2.00;;
53971;SDS011;40530;53.062;6.078;2023-07-31T15:02:52;8.40;;;2.22;;