sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19676;BME280;39539;52.202;9.876;2022-07-01T00:01:38;100394.28;;;19.90;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:04:03;100374.59;;;19.89;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:06:30;100387.84;;;19.91;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:08:56;100396.97;;;20.00;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:11:22;100368.94;;;19.91;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:13:57;100393.13;;;20.11;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:16:23;100384.25;;;20.06;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:18:48;100401.47;;;20.15;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:21:13;100395.53;;;20.18;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:23:40;100401.47;;;20.20;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:26:05;100389.91;;;20.09;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:28:32;100375.63;;;20.04;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:30:57;100406.06;;;20.14;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:33:23;100418.22;;;20.17;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:35:58;100419.03;;;20.17;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:38:24;100396.47;;;19.93;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:40:53;100395.41;;;19.84;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:43:19;100414.28;;;19.89;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:45:49;100397.59;;;19.77;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:48:15;100402.47;;;19.69;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:50:41;100385.22;;;19.50;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:53:07;100387.66;;;19.41;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:55:38;100391.72;;;19.39;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T00:58:03;100409.53;;;19.45;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:00:29;100427.84;;;19.48;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:02:54;100435.94;;;19.43;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:05:20;100426.50;;;19.30;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:07:48;100418.69;;;19.23;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:10:16;100430.53;;;19.33;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:12:42;100394.47;;;19.03;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:15:08;100429.47;;;19.13;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:17:33;100414.66;;;18.95;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:19:59;100432.44;;;19.06;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:22:24;100424.06;;;18.93;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:24:50;100466.94;;;19.10;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:27:15;100447.50;;;18.92;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:29:45;100465.56;;;18.87;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:32:12;100460.69;;;18.78;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:34:39;100452.34;;;18.75;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:37:06;100450.41;;;18.70;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:39:32;100467.97;;;18.78;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:41:57;100455.78;;;18.70;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:44:22;100464.66;;;18.71;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:46:48;100468.19;;;18.71;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:49:13;100447.41;;;18.51;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:51:39;100475.16;;;18.67;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:54:05;100471.94;;;18.65;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:56:31;100455.22;;;18.53;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T01:58:57;100457.34;;;18.46;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:01:23;100462.75;;;18.46;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:03:51;100481.56;;;18.51;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:06:18;100476.19;;;18.46;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:08:44;100493.69;;;18.53;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:11:10;100502.59;;;18.49;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:13:36;100514.91;;;18.39;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:16:03;100517.63;;;18.45;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:18:28;100504.91;;;18.30;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:20:55;100513.78;;;18.30;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:23:20;100499.44;;;18.14;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:25:47;100534.78;;;18.28;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:28:12;100514.78;;;18.09;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:30:39;100508.56;;;18.03;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:33:07;100537.38;;;18.13;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:35:33;100540.03;;;18.08;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:37:59;100561.88;;;18.16;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:40:34;100546.22;;;18.03;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:43:02;100555.91;;;18.04;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:45:28;100529.44;;;17.91;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:47:53;100551.75;;;17.91;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:50:19;100556.28;;;17.86;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:52:45;100557.09;;;17.81;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:55:13;100569.16;;;17.79;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T02:57:39;100550.69;;;17.60;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:00:06;100574.94;;;17.65;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:02:34;100593.75;;;17.65;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:05:00;100602.63;;;17.66;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:07:25;100612.78;;;17.59;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:09:51;100624.50;;;17.47;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:12:18;100635.53;;;17.51;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:14:52;100632.25;;;17.44;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:17:18;100656.94;;;17.41;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:19:44;100651.75;;;17.34;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:22:10;100643.03;;;17.22;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:24:35;100657.03;;;17.24;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:27:00;100661.34;;;17.25;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:29:26;100664.25;;;17.23;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:31:51;100666.22;;;17.28;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:34:16;100680.16;;;17.25;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:36:42;100698.66;;;17.21;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:39:08;100695.97;;;17.21;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:41:33;100672.38;;;17.06;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:43:59;100670.28;;;17.09;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:46:24;100695.00;;;17.11;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:48:50;100695.69;;;17.01;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:51:20;100697.44;;;16.90;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:53:46;100700.06;;;16.85;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:56:30;100689.00;;;16.65;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T03:58:55;100714.59;;;16.72;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:01:20;100692.75;;;16.47;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:03:46;100716.81;;;16.58;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:06:11;100690.81;;;16.42;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:08:36;100716.19;;;16.51;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:11:02;100710.63;;;16.41;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:13:27;100687.88;;;16.27;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:15:53;100686.50;;;16.24;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:18:20;100709.75;;;16.35;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:20:46;100688.38;;;16.24;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:23:31;100678.31;;;16.31;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:25:59;100669.69;;;16.29;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:28:25;100685.50;;;16.47;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:30:50;100686.56;;;16.46;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:33:17;100700.69;;;16.58;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:35:42;100700.69;;;16.58;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:38:13;100706.06;;;16.58;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:40:38;100710.94;;;16.61;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:43:06;100709.81;;;16.57;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:45:32;100701.34;;;16.66;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:47:57;100698.59;;;16.77;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:50:41;100717.44;;;16.99;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:53:08;100694.75;;;16.90;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:55:34;100694.81;;;16.95;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T04:57:59;100695.94;;;16.99;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:00:25;100693.84;;;17.01;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:03:03;100691.06;;;16.96;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:05:28;100692.31;;;16.89;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:07:53;100696.31;;;16.86;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:10:20;100706.53;;;16.89;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:12:46;100733.38;;;16.89;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:15:11;100713.22;;;16.70;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:17:37;100716.66;;;16.65;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:20:21;100737.44;;;16.75;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:23:10;100731.13;;;16.81;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:25:35;100732.44;;;16.78;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:28:02;100753.06;;;16.95;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:30:28;100733.56;;;16.82;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:32:53;100754.75;;;17.01;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:35:18;100729.97;;;16.94;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:37:44;100762.66;;;17.08;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:40:10;100748.69;;;16.89;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:42:36;100747.31;;;16.86;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:45:04;100748.88;;;16.82;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:47:29;100745.19;;;16.88;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:49:55;100747.47;;;16.96;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:52:20;100786.53;;;17.26;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:54:47;100752.53;;;17.15;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:57:13;100752.88;;;17.18;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T05:59:38;100749.31;;;17.13;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:02:07;100746.56;;;17.08;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:04:33;100775.78;;;17.26;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:07:05;100775.47;;;17.22;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:09:30;100767.91;;;17.19;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:11:56;100763.94;;;17.22;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:14:21;100771.50;;;17.25;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:16:47;100783.22;;;17.19;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:19:14;100773.06;;;17.04;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:21:39;100767.47;;;17.05;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:24:05;100760.97;;;17.01;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:26:30;100769.34;;;17.05;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:28:56;100770.72;;;17.08;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:31:21;100782.72;;;17.22;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:33:48;100768.16;;;17.18;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:36:14;100756.09;;;17.20;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:38:39;100794.16;;;17.34;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:41:06;100785.03;;;17.35;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:43:50;100780.25;;;17.37;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:46:15;100781.41;;;17.46;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:48:47;100781.88;;;17.60;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:51:13;100775.97;;;17.63;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:53:39;100784.56;;;17.82;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:56:08;100788.75;;;17.95;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T06:58:33;100748.53;;;17.83;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:00:59;100755.16;;;17.98;99.12
19676;BME280;39539;52.202;9.876;2022-07-01T07:03:24;100761.66;;;18.02;99.46
19676;BME280;39539;52.202;9.876;2022-07-01T07:05:49;100739.78;;;18.25;99.24
19676;BME280;39539;52.202;9.876;2022-07-01T07:08:15;100772.13;;;18.62;97.88
19676;BME280;39539;52.202;9.876;2022-07-01T07:10:41;100764.41;;;18.71;96.42
19676;BME280;39539;52.202;9.876;2022-07-01T07:13:07;100794.69;;;18.83;96.96
19676;BME280;39539;52.202;9.876;2022-07-01T07:15:32;100815.09;;;18.79;95.19
19676;BME280;39539;52.202;9.876;2022-07-01T07:17:58;100810.72;;;18.73;96.51
19676;BME280;39539;52.202;9.876;2022-07-01T07:20:24;100813.88;;;18.60;99.38
19676;BME280;39539;52.202;9.876;2022-07-01T07:22:50;100834.31;;;18.61;99.75
19676;BME280;39539;52.202;9.876;2022-07-01T07:25:16;100829.16;;;18.54;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:27:42;100806.09;;;18.36;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:30:12;100816.56;;;18.33;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:32:37;100848.66;;;18.39;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:35:07;100856.69;;;18.34;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:37:35;100863.28;;;18.22;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:40:01;100868.97;;;18.25;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:42:28;100862.06;;;18.07;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:44:54;100871.94;;;18.02;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:47:19;100854.75;;;17.81;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:49:45;100858.84;;;17.66;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:52:10;100863.78;;;17.53;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:54:37;100855.56;;;17.42;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:57:03;100865.53;;;17.25;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T07:59:28;100870.09;;;17.24;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:01:57;100869.75;;;17.21;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:04:22;100873.41;;;17.15;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:06:50;100878.56;;;17.16;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:09:16;100861.66;;;16.99;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:11:42;100882.16;;;17.05;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:14:11;100874.22;;;16.98;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:16:49;100865.06;;;16.94;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:19:15;100865.22;;;16.88;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:21:42;100861.06;;;16.80;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:24:09;100849.25;;;16.81;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:26:34;100854.13;;;16.84;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:29:01;100863.91;;;16.90;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:31:26;100870.41;;;16.94;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:33:52;100860.06;;;16.86;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:36:19;100892.13;;;17.26;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:38:44;100864.69;;;17.41;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:41:10;100881.72;;;17.69;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:43:44;100890.78;;;18.02;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:46:09;100902.41;;;18.29;100.00
19676;BME280;39539;52.202;9.876;2022-07-01T08:48:35;100902.47;;;18.39;98.49
19676;BME280;39539;52.202;9.876;2022-07-01T08:51:00;100902.75;;;18.38;97.49
19676;BME280;39539;52.202;9.876;2022-07-01T08:53:32;100920.03;;;18.69;99.70
19676;BME280;39539;52.202;9.876;2022-07-01T08:55:57;100912.09;;;18.84;98.89
19676;BME280;39539;52.202;9.876;2022-07-01T08:58:43;100920.59;;;18.98;97.18
19676;BME280;39539;52.202;9.876;2022-07-01T09:01:21;100918.00;;;19.09;99.18
19676;BME280;39539;52.202;9.876;2022-07-01T09:03:49;100914.72;;;19.06;96.28
19676;BME280;39539;52.202;9.876;2022-07-01T09:06:27;100918.03;;;19.14;97.00
19676;BME280;39539;52.202;9.876;2022-07-01T09:08:53;100929.16;;;19.27;97.66
19676;BME280;39539;52.202;9.876;2022-07-01T09:11:25;100915.97;;;19.26;96.99
19676;BME280;39539;52.202;9.876;2022-07-01T09:14:11;100923.63;;;19.44;95.03
19676;BME280;39539;52.202;9.876;2022-07-01T09:16:44;100923.28;;;19.31;94.03
19676;BME280;39539;52.202;9.876;2022-07-01T09:19:13;100917.97;;;19.46;92.66
19676;BME280;39539;52.202;9.876;2022-07-01T09:21:39;100936.69;;;19.63;92.76
19676;BME280;39539;52.202;9.876;2022-07-01T09:24:33;100912.78;;;19.34;92.29
19676;BME280;39539;52.202;9.876;2022-07-01T09:27:04;100924.94;;;19.42;91.86
19676;BME280;39539;52.202;9.876;2022-07-01T09:29:43;100905.97;;;19.26;90.80
19676;BME280;39539;52.202;9.876;2022-07-01T09:32:11;100920.91;;;19.44;90.61
19676;BME280;39539;52.202;9.876;2022-07-01T09:34:42;100917.41;;;19.44;91.23
19676;BME280;39539;52.202;9.876;2022-07-01T09:37:07;100919.56;;;19.42;89.20
19676;BME280;39539;52.202;9.876;2022-07-01T09:39:50;100932.03;;;19.48;89.90
19676;BME280;39539;52.202;9.876;2022-07-01T09:42:44;100936.47;;;19.69;90.07
19676;BME280;39539;52.202;9.876;2022-07-01T09:45:09;100936.31;;;19.86;90.63
19676;BME280;39539;52.202;9.876;2022-07-01T09:47:39;100927.97;;;19.88;90.50
19676;BME280;39539;52.202;9.876;2022-07-01T09:50:07;100943.72;;;20.11;89.62
19676;BME280;39539;52.202;9.876;2022-07-01T09:52:33;100947.53;;;20.21;89.70
19676;BME280;39539;52.202;9.876;2022-07-01T09:54:59;100949.09;;;20.11;86.23
19676;BME280;39539;52.202;9.876;2022-07-01T09:57:26;100937.22;;;20.07;85.63
19676;BME280;39539;52.202;9.876;2022-07-01T09:59:52;100934.53;;;20.12;85.82
19676;BME280;39539;52.202;9.876;2022-07-01T10:02:19;100924.84;;;20.27;85.84
19676;BME280;39539;52.202;9.876;2022-07-01T10:05:02;100945.78;;;20.57;85.62
19676;BME280;39539;52.202;9.876;2022-07-01T10:12:56;100938.00;;;20.96;82.93
19676;BME280;39539;52.202;9.876;2022-07-01T10:15:22;100947.19;;;21.16;83.63
19676;BME280;39539;52.202;9.876;2022-07-01T10:17:50;100941.25;;;21.24;82.67
19676;BME280;39539;52.202;9.876;2022-07-01T10:20:25;100934.50;;;21.37;79.64
19676;BME280;39539;52.202;9.876;2022-07-01T10:23:08;100933.94;;;21.35;82.17
19676;BME280;39539;52.202;9.876;2022-07-01T10:25:48;100938.00;;;21.37;80.44
19676;BME280;39539;52.202;9.876;2022-07-01T10:31:16;100931.50;;;21.53;79.70
19676;BME280;39539;52.202;9.876;2022-07-01T10:33:50;100928.28;;;21.51;78.83
19676;BME280;39539;52.202;9.876;2022-07-01T10:36:26;100925.28;;;21.58;76.65
19676;BME280;39539;52.202;9.876;2022-07-01T10:41:55;100927.97;;;21.17;81.59
19676;BME280;39539;52.202;9.876;2022-07-01T10:44:27;100914.72;;;20.75;82.09
19676;BME280;39539;52.202;9.876;2022-07-01T10:47:02;100909.59;;;20.63;81.64
19676;BME280;39539;52.202;9.876;2022-07-01T10:52:14;100904.91;;;20.38;83.56
19676;BME280;39539;52.202;9.876;2022-07-01T10:54:51;100887.38;;;20.30;83.50
19676;BME280;39539;52.202;9.876;2022-07-01T10:57:25;100881.72;;;20.42;83.94
19676;BME280;39539;52.202;9.876;2022-07-01T11:02:31;100880.59;;;20.23;82.08
19676;BME280;39539;52.202;9.876;2022-07-01T11:05:04;100894.09;;;20.28;84.13
19676;BME280;39539;52.202;9.876;2022-07-01T11:07:33;100898.50;;;20.54;86.53
19676;BME280;39539;52.202;9.876;2022-07-01T11:10:04;100894.75;;;20.86;84.19
19676;BME280;39539;52.202;9.876;2022-07-01T11:12:31;100887.16;;;21.29;84.04
19676;BME280;39539;52.202;9.876;2022-07-01T11:14:59;100888.22;;;21.53;79.80
19676;BME280;39539;52.202;9.876;2022-07-01T11:17:27;100887.63;;;21.77;77.17
19676;BME280;39539;52.202;9.876;2022-07-01T11:19:55;100899.22;;;21.83;76.67
19676;BME280;39539;52.202;9.876;2022-07-01T11:22:26;100904.66;;;21.72;77.49
19676;BME280;39539;52.202;9.876;2022-07-01T11:24:57;100895.25;;;21.55;76.43
19676;BME280;39539;52.202;9.876;2022-07-01T11:27:23;100890.94;;;21.28;77.55
19676;BME280;39539;52.202;9.876;2022-07-01T11:29:55;100892.06;;;21.06;76.97
19676;BME280;39539;52.202;9.876;2022-07-01T11:32:31;100907.19;;;20.87;77.35
19676;BME280;39539;52.202;9.876;2022-07-01T11:34:58;100921.50;;;20.72;77.62
19676;BME280;39539;52.202;9.876;2022-07-01T11:37:31;100913.59;;;20.50;80.56
19676;BME280;39539;52.202;9.876;2022-07-01T11:40:17;100902.47;;;20.26;79.06
19676;BME280;39539;52.202;9.876;2022-07-01T11:42:43;100917.81;;;20.15;82.47
19676;BME280;39539;52.202;9.876;2022-07-01T11:45:21;100915.59;;;19.97;83.76
19676;BME280;39539;52.202;9.876;2022-07-01T11:47:48;100904.72;;;19.77;84.62
19676;BME280;39539;52.202;9.876;2022-07-01T11:50:14;100901.44;;;19.74;84.75
19676;BME280;39539;52.202;9.876;2022-07-01T11:52:41;100887.78;;;19.49;84.09
19676;BME280;39539;52.202;9.876;2022-07-01T11:55:07;100887.25;;;19.47;84.87
19676;BME280;39539;52.202;9.876;2022-07-01T11:57:32;100909.59;;;19.42;82.77
19676;BME280;39539;52.202;9.876;2022-07-01T12:00:09;100914.91;;;19.32;83.05
19676;BME280;39539;52.202;9.876;2022-07-01T12:02:35;100918.41;;;19.33;83.99
19676;BME280;39539;52.202;9.876;2022-07-01T12:05:01;100938.09;;;19.33;83.93
19676;BME280;39539;52.202;9.876;2022-07-01T12:07:28;100919.97;;;19.23;84.47
19676;BME280;39539;52.202;9.876;2022-07-01T12:09:53;100931.63;;;19.29;84.96
19676;BME280;39539;52.202;9.876;2022-07-01T12:12:21;100949.25;;;19.47;85.31
19676;BME280;39539;52.202;9.876;2022-07-01T12:14:58;100934.63;;;19.38;84.89
19676;BME280;39539;52.202;9.876;2022-07-01T12:17:25;100938.53;;;19.57;86.03
19676;BME280;39539;52.202;9.876;2022-07-01T12:19:52;100950.28;;;19.73;86.68
19676;BME280;39539;52.202;9.876;2022-07-01T12:22:26;100931.69;;;19.77;84.00
19676;BME280;39539;52.202;9.876;2022-07-01T12:25:04;100943.66;;;20.01;83.27
19676;BME280;39539;52.202;9.876;2022-07-01T12:27:33;100939.72;;;20.24;84.02
19676;BME280;39539;52.202;9.876;2022-07-01T12:30:02;100944.91;;;20.51;81.81
19676;BME280;39539;52.202;9.876;2022-07-01T12:32:28;100928.75;;;20.56;81.27
19676;BME280;39539;52.202;9.876;2022-07-01T12:35:01;100924.47;;;20.71;81.61
19676;BME280;39539;52.202;9.876;2022-07-01T12:37:30;100948.78;;;20.86;81.72
19676;BME280;39539;52.202;9.876;2022-07-01T12:42:34;100919.34;;;20.79;80.02
19676;BME280;39539;52.202;9.876;2022-07-01T12:45:08;100922.59;;;20.92;80.05
19676;BME280;39539;52.202;9.876;2022-07-01T12:47:59;100933.16;;;20.98;79.25
19676;BME280;39539;52.202;9.876;2022-07-01T12:50:34;100903.94;;;20.65;82.07
19676;BME280;39539;52.202;9.876;2022-07-01T12:53:20;100936.38;;;21.05;80.47
19676;BME280;39539;52.202;9.876;2022-07-01T12:55:52;100942.84;;;21.25;81.52
19676;BME280;39539;52.202;9.876;2022-07-01T12:58:22;100946.66;;;21.39;77.41
19676;BME280;39539;52.202;9.876;2022-07-01T13:00:52;100953.72;;;21.40;78.20
19676;BME280;39539;52.202;9.876;2022-07-01T13:03:24;100941.50;;;21.53;78.08
19676;BME280;39539;52.202;9.876;2022-07-01T13:05:51;100923.63;;;21.67;75.31
19676;BME280;39539;52.202;9.876;2022-07-01T13:08:18;100921.94;;;21.92;73.29