sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8632;SDS011;4354;49.832;10.746;2022-11-20T00:00:17;35.50;;;23.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:02:43;36.20;;;24.10;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:05:10;31.83;;;23.10;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:07:37;38.37;;;23.40;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:10:04;35.80;;;23.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:12:31;36.80;;;23.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:14:58;37.07;;;23.97;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:17:24;33.67;;;23.27;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:19:51;38.63;;;24.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:22:18;38.97;;;23.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:24:44;34.70;;;23.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:27:11;39.20;;;25.30;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:29:38;36.73;;;23.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:32:05;36.37;;;23.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:34:31;37.37;;;23.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:36:58;34.40;;;22.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:39:25;33.03;;;22.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:41:53;36.70;;;24.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:44:20;45.20;;;25.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:46:47;42.90;;;24.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:49:13;42.57;;;25.77;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:51:40;38.60;;;24.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:54:07;34.43;;;22.40;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:56:33;36.83;;;23.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T00:59:00;36.77;;;23.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:01:27;38.00;;;24.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:03:59;35.23;;;23.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:06:30;36.73;;;23.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:09:02;32.63;;;22.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:11:34;34.20;;;22.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:14:03;34.27;;;23.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:16:38;38.30;;;23.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:19:07;33.47;;;21.97;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:21:43;36.60;;;23.50;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:24:12;39.87;;;24.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:26:41;36.70;;;24.00;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:31:40;39.00;;;24.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:34:09;35.53;;;22.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:36:38;38.10;;;24.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:39:06;38.50;;;24.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:41:38;36.13;;;23.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:47:21;39.73;;;25.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:49:58;38.13;;;24.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:52:45;42.27;;;27.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:55:19;39.30;;;25.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T01:57:49;37.63;;;25.03;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:00:18;37.40;;;23.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:02:47;38.87;;;25.10;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:05:23;38.63;;;23.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:07:54;39.83;;;24.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:10:23;39.43;;;24.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:12:51;41.40;;;26.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:15:37;35.57;;;23.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:18:04;39.90;;;24.97;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:20:32;35.87;;;23.50;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:23:08;34.97;;;23.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:25:40;34.87;;;23.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:28:08;36.27;;;23.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:30:36;37.17;;;25.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:33:03;36.90;;;23.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:37:57;38.43;;;24.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:40:27;38.20;;;24.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:42:54;38.27;;;24.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:45:22;33.53;;;22.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:47:50;33.93;;;21.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:50:17;36.73;;;23.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:52:44;32.90;;;22.10;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:55:11;36.57;;;23.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T02:57:38;37.03;;;23.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:00:05;35.90;;;23.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:02:33;39.40;;;24.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:04:59;40.03;;;24.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:07:26;33.87;;;23.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:09:53;35.37;;;22.63;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:12:20;36.77;;;23.00;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:14:46;38.37;;;24.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:17:18;39.87;;;23.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:19:45;37.67;;;24.50;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:22:12;34.50;;;23.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:24:38;38.03;;;24.03;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:27:05;35.13;;;23.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:29:32;36.73;;;24.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:31:58;37.40;;;24.13;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:34:25;37.10;;;24.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:36:52;38.43;;;23.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:39:18;35.07;;;23.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:41:46;39.03;;;23.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:44:12;38.33;;;24.63;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:46:39;37.83;;;23.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:49:06;36.53;;;24.50;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:51:33;36.37;;;23.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:54:04;35.43;;;23.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:56:33;37.93;;;24.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T03:59:01;37.73;;;24.10;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:01:30;36.70;;;23.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:03:59;33.87;;;23.27;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:06:26;40.23;;;24.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:09:00;39.53;;;24.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:11:27;37.47;;;24.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:13:57;37.93;;;24.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:16:25;40.57;;;26.00;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:18:55;40.03;;;25.77;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:21:24;41.53;;;25.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:23:52;38.60;;;24.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:26:20;40.57;;;24.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:28:48;37.37;;;24.30;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:31:16;40.83;;;24.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:33:44;38.00;;;24.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:36:15;38.87;;;24.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:38:43;40.53;;;26.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:41:14;40.00;;;25.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:43:45;38.90;;;25.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:46:14;44.37;;;26.70;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:48:41;41.77;;;26.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:51:08;43.60;;;26.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:53:34;41.30;;;26.13;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:56:02;44.83;;;32.72;;
8632;SDS011;4354;49.832;10.746;2022-11-20T04:58:31;37.53;;;25.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:01:04;38.43;;;25.13;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:03:32;40.93;;;25.40;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:06:05;39.60;;;24.77;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:08:33;36.60;;;23.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:11:07;36.13;;;23.30;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:13:36;39.40;;;24.27;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:16:05;36.97;;;23.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:18:36;36.67;;;23.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:23:39;40.87;;;25.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:26:07;39.13;;;24.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:28:40;39.87;;;25.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:31:08;38.33;;;24.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:33:39;44.20;;;27.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:36:07;38.97;;;25.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:38:35;36.77;;;24.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:41:09;44.73;;;25.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:43:41;39.70;;;25.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:46:10;41.97;;;26.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:48:39;40.50;;;25.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:51:08;38.23;;;23.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:53:36;40.77;;;25.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:56:10;39.70;;;24.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T05:58:39;40.20;;;25.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:01:13;46.67;;;26.50;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:03:43;37.80;;;25.77;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:06:13;41.53;;;27.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:08:41;41.53;;;25.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:11:09;37.73;;;24.03;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:13:38;38.57;;;25.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:16:08;41.57;;;25.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:18:35;41.23;;;26.40;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:21:03;40.70;;;26.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:23:35;43.57;;;26.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:26:03;40.07;;;25.77;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:28:31;42.03;;;25.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:30:58;41.73;;;25.13;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:33:25;41.47;;;26.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:35:52;40.03;;;25.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:38:27;43.50;;;26.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:40:54;38.00;;;24.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:43:21;40.27;;;26.40;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:45:52;44.70;;;28.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:48:20;38.80;;;24.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:50:47;38.17;;;24.27;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:53:13;41.47;;;26.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:55:44;42.37;;;26.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T06:58:12;43.10;;;25.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:00:39;44.97;;;26.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:03:07;39.80;;;25.10;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:05:35;40.57;;;26.00;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:08:03;44.70;;;26.30;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:10:31;44.17;;;27.10;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:12:58;45.47;;;26.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:15:25;40.93;;;26.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:17:52;38.20;;;24.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:20:19;44.07;;;26.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:22:46;42.70;;;25.40;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:25:13;40.37;;;26.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:27:39;43.63;;;26.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:30:06;41.07;;;25.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:32:33;44.00;;;25.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:35:00;39.40;;;25.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:37:27;41.87;;;26.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:39:53;39.67;;;25.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:42:20;44.83;;;27.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:44:47;44.83;;;26.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:47:13;40.70;;;26.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:49:40;62.53;;;36.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:52:07;49.13;;;30.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:54:33;47.17;;;30.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:57:00;49.37;;;29.50;;
8632;SDS011;4354;49.832;10.746;2022-11-20T07:59:27;41.00;;;26.63;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:01:54;38.80;;;24.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:04:21;37.37;;;24.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:06:47;39.03;;;24.63;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:09:14;37.07;;;24.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:11:41;39.70;;;25.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:14:26;40.03;;;25.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:16:53;48.97;;;29.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:19:20;38.93;;;26.50;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:21:47;38.07;;;25.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:24:14;42.93;;;26.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:26:41;42.03;;;29.70;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:29:08;40.17;;;25.97;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:31:34;44.83;;;27.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:34:01;43.30;;;26.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:36:34;41.83;;;27.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:39:02;41.07;;;24.97;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:41:29;39.23;;;25.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:43:59;38.53;;;24.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:46:31;38.03;;;24.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:48:59;40.67;;;25.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:51:26;43.33;;;25.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:53:53;40.80;;;26.03;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:56:20;47.53;;;26.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T08:58:46;45.07;;;26.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:01:33;41.67;;;25.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:04:00;44.43;;;27.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:06:27;49.83;;;27.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:08:53;45.83;;;28.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:11:21;45.13;;;26.40;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:13:48;49.30;;;30.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:16:15;48.17;;;29.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:18:42;50.27;;;27.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:21:09;47.10;;;27.10;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:23:39;46.67;;;26.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:26:10;41.83;;;24.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:28:37;44.70;;;26.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:31:05;47.30;;;27.00;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:33:33;40.90;;;24.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:36:00;45.40;;;26.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:38:27;40.00;;;25.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:41:39;42.87;;;25.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:44:10;42.10;;;25.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:46:56;39.57;;;25.30;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:52:16;41.00;;;26.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:54:56;40.10;;;26.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T09:57:25;40.53;;;25.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:00:00;40.17;;;27.13;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:05:27;42.13;;;28.40;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:10:54;35.40;;;24.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:25:13;35.07;;;24.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:30:45;40.10;;;28.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:33:19;42.40;;;26.63;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:38:43;37.53;;;24.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:41:21;34.50;;;23.63;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:47:03;33.00;;;23.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:49:32;33.67;;;23.63;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:52:11;28.73;;;20.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T10:57:45;29.40;;;21.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:00:22;30.70;;;21.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:02:50;33.37;;;23.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:08:04;33.17;;;22.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:13:21;31.87;;;22.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:15:53;27.67;;;20.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:18:26;23.00;;;17.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:20:54;25.90;;;19.13;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:26:00;25.80;;;20.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:28:29;22.47;;;18.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:30:56;23.23;;;17.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:33:24;23.40;;;19.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:35:57;30.03;;;24.77;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:41:07;24.93;;;19.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:43:48;20.33;;;16.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:46:55;19.90;;;16.50;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:49:23;20.13;;;16.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:52:05;22.97;;;16.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:54:36;19.90;;;15.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T11:57:12;19.43;;;15.30;;
8632;SDS011;4354;49.832;10.746;2022-11-20T12:00:16;20.27;;;16.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T12:05:20;17.80;;;14.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T12:13:08;15.83;;;11.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T12:15:59;16.00;;;12.63;;
8632;SDS011;4354;49.832;10.746;2022-11-20T12:18:27;15.53;;;12.50;;
8632;SDS011;4354;49.832;10.746;2022-11-20T12:20:59;16.77;;;13.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T12:37:52;7.13;;;6.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T12:40:50;7.47;;;5.97;;
8632;SDS011;4354;49.832;10.746;2022-11-20T12:43:30;7.00;;;5.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T12:46:50;7.20;;;6.13;;
8632;SDS011;4354;49.832;10.746;2022-11-20T12:50:32;7.53;;;6.63;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:00:47;12.30;;;9.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:05:59;12.47;;;9.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:08:35;12.77;;;9.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:13:45;9.97;;;7.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:16:32;12.07;;;8.83;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:19:09;10.73;;;8.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:21:40;11.77;;;8.27;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:26:46;14.77;;;9.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:29:19;13.30;;;9.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:31:46;11.50;;;9.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:34:24;12.27;;;9.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:36:53;13.60;;;10.70;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:39:32;16.97;;;11.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:42:02;14.40;;;10.00;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:44:48;13.30;;;10.33;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:47:20;13.73;;;10.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T13:49:51;12.03;;;10.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:00:28;13.87;;;10.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:05:35;14.63;;;10.20;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:08:04;17.37;;;13.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:10:36;16.13;;;12.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:13:18;14.87;;;12.27;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:15:45;12.37;;;10.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:18:19;13.70;;;10.30;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:20:50;12.80;;;9.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:23:25;14.47;;;10.47;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:25:55;14.03;;;11.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:28:26;14.37;;;10.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:30:55;12.60;;;9.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:33:23;12.10;;;9.27;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:35:53;15.10;;;10.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:38:23;16.07;;;11.63;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:40:52;19.27;;;13.00;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:43:24;28.53;;;17.40;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:45:56;28.13;;;18.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:48:32;29.67;;;19.97;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:53:54;28.30;;;19.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:56:22;28.27;;;18.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T14:58:57;23.00;;;16.03;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:01:26;25.73;;;16.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:04:08;22.90;;;16.27;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:06:37;23.10;;;16.10;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:09:04;42.27;;;23.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:11:39;32.63;;;20.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:14:16;33.77;;;20.13;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:16:43;32.93;;;21.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:19:13;29.77;;;18.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:21:45;23.47;;;16.57;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:24:12;22.43;;;16.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:26:40;20.90;;;13.60;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:29:11;19.07;;;13.67;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:31:40;20.60;;;14.10;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:34:12;20.27;;;13.50;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:36:40;17.10;;;12.53;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:39:08;19.40;;;14.37;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:41:35;18.90;;;13.80;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:44:03;20.90;;;15.23;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:46:31;25.00;;;19.03;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:49:04;22.90;;;15.70;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:51:36;24.03;;;16.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:54:11;20.87;;;15.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:56:40;22.00;;;15.93;;
8632;SDS011;4354;49.832;10.746;2022-11-20T15:59:06;20.90;;;14.63;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:01:33;22.73;;;16.77;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:04:00;25.73;;;19.03;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:06:27;25.10;;;17.87;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:08:54;23.97;;;16.90;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:11:22;24.73;;;16.30;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:13:49;22.37;;;17.17;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:16:35;22.93;;;15.73;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:19:03;21.87;;;16.03;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:21:30;22.87;;;16.03;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:24:02;23.27;;;16.03;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:26:30;21.37;;;15.40;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:28:58;24.43;;;17.07;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:31:26;23.57;;;15.77;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:33:53;23.80;;;15.43;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:36:23;23.53;;;15.40;;
8632;SDS011;4354;49.832;10.746;2022-11-20T16:41:21;23.00;;;15.03;;