sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21672;DHT22;10997;52.242;8.168;2023-02-03T00:00:43;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T00:05:44;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T00:10:46;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T00:15:47;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T00:20:48;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T00:25:49;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T00:30:49;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T00:35:53;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T00:40:53;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T00:45:54;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T00:50:55;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T00:55:55;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:00:56;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:06:18;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:11:24;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:16:27;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:21:28;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:26:28;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:31:31;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:36:36;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:41:38;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:46:45;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:51:48;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T01:56:55;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T02:01:58;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T02:07:00;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T02:12:03;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T02:17:14;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T02:43:25;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T02:48:57;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T02:54:02;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T02:59:05;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T03:04:09;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T03:09:15;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T03:14:19;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T03:19:24;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T03:24:31;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T03:29:41;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T03:34:43;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T03:39:52;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T03:45:03;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T03:50:08;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T03:55:11;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T04:00:16;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T04:05:18;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T04:15:26;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T04:20:27;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T04:25:28;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T04:30:29;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T04:35:29;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T04:40:30;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T04:45:30;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T04:50:31;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T05:01:16;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T05:06:22;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T05:11:23;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T05:16:24;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T05:21:24;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T05:26:25;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T05:31:26;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T05:36:26;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T05:41:27;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T05:46:46;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T05:51:48;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:02:31;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:07:31;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:12:32;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:17:32;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:22:34;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:27:34;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:32:35;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:37:36;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:42:37;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:47:41;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:52:42;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T06:57:44;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:02:49;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:07:52;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:12:53;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:17:53;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:22:55;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:27:56;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:32:56;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:37:57;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:42:57;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:47:59;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:53:00;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T07:58:02;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:03:03;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:08:04;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:13:04;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:18:05;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:23:08;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:28:08;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:33:09;8.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:38:09;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:43:10;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:48:11;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:53:11;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T08:58:12;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:03:13;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:08:13;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:13:14;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:18:14;8.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:23:15;8.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:28:16;8.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:33:16;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:38:17;8.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:43:36;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:48:42;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:53:50;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T09:58:53;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T10:04:02;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T10:14:30;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T10:19:45;8.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T10:24:51;8.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T10:30:01;8.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T10:35:04;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T10:40:12;8.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T10:45:13;8.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T10:50:17;8.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T11:00:30;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T11:05:30;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T11:10:35;8.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T11:15:36;8.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T11:20:37;8.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T11:25:38;8.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T11:30:39;8.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T11:35:55;8.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T11:41:00;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T11:46:03;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T11:51:34;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T12:12:48;8.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T12:29:02;9.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T12:34:14;9.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T12:39:30;9.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T12:45:21;9.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T12:55:37;9.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T13:01:04;9.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T13:11:46;9.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T13:16:52;9.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T13:21:54;9.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T13:32:55;9.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T13:43:27;9.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T13:48:31;9.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T13:53:35;8.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T13:58:38;8.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T14:03:43;8.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T14:08:48;8.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T14:13:51;8.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T14:18:51;8.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T14:23:58;8.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T14:29:02;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T14:34:08;8.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T14:44:29;8.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T14:50:00;8.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T15:00:35;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T15:10:41;8.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T15:15:43;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T15:20:45;8.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T15:25:53;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T15:31:02;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T15:36:21;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T15:41:24;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T15:46:34;8.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T15:51:43;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T15:56:50;7.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T16:01:56;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T16:06:58;7.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T16:17:31;7.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T16:22:40;7.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T16:33:23;7.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T16:38:47;7.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T16:44:10;7.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T16:49:29;7.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T16:54:48;7.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T16:59:49;7.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T17:04:49;7.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T17:09:50;7.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T17:14:50;7.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T17:19:54;7.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T17:24:56;7.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T17:29:56;7.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T17:34:57;7.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T17:39:57;7.10;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T17:44:58;7.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T17:49:59;7.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T17:55:00;7.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:00:01;6.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:05:02;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:10:03;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:15:04;6.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:20:05;7.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:25:06;7.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:30:09;7.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:35:11;7.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:40:16;7.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:45:16;6.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:50:17;7.00;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T18:55:18;6.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:00:18;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:05:20;6.90;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:10:20;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:15:21;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:20:21;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:25:22;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:30:23;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:35:23;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:40:26;6.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:45:27;6.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:50:27;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T19:55:28;6.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:00:30;6.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:05:30;6.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:10:31;6.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:15:32;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:20:33;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:25:34;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:30:35;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:35:36;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:40:37;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:45:38;6.80;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:50:40;6.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T20:55:47;6.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T21:00:48;6.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T21:05:48;6.70;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T21:10:50;6.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T21:15:52;6.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T21:20:54;6.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T21:25:55;6.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T21:30:55;6.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T21:35:58;6.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T21:40:59;6.60;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T21:46:00;6.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T21:51:14;6.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T22:01:33;6.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T22:11:42;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T22:16:43;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T22:21:44;6.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T22:26:47;6.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T22:31:47;6.50;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T22:36:48;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T22:41:48;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T22:46:49;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T22:51:49;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T22:56:50;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:01:50;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:06:51;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:11:52;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:16:52;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:21:53;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:26:53;6.40;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:31:54;6.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:36:54;6.30;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:41:56;6.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:46:56;6.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:51:57;6.20;99.90
21672;DHT22;10997;52.242;8.168;2023-02-03T23:56:58;6.10;99.90
