sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2022-08-19T00:02:57;17.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T00:07:58;17.70;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T00:12:58;17.60;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T00:17:58;17.50;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T00:22:58;17.50;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T00:27:58;17.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T00:32:59;17.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T00:37:59;17.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T00:42:59;17.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T00:47:59;17.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T00:53:03;17.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T00:58:08;17.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:03:11;17.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:08:14;17.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:13:17;17.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:18:19;16.90;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:23:20;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:28:26;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:33:27;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:38:27;16.70;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:43:31;16.70;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:48:37;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:53:38;16.90;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T01:58:41;16.90;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:03:43;17.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:08:43;17.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:13:45;17.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:18:46;17.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:23:49;17.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:28:49;17.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:33:49;17.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:38:50;17.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:43:49;17.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:48:55;17.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:53:56;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T02:58:57;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:04:02;16.70;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:09:02;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:14:03;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:19:03;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:24:06;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:29:07;16.70;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:34:11;16.60;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:39:11;16.60;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:44:17;16.50;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:49:18;16.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:54:20;16.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T03:59:29;16.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:04:30;16.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:09:30;16.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:14:30;16.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:19:30;16.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:24:31;16.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:29:31;16.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:34:31;16.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:39:31;16.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:44:50;16.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:49:50;16.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:54:50;16.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T04:59:54;16.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T05:04:58;16.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T05:10:01;16.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T05:15:03;16.50;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T05:20:06;16.70;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T05:25:25;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T05:30:25;16.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T05:35:25;17.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T05:40:25;17.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T05:45:25;18.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T05:50:25;18.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T05:55:25;19.50;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T06:00:25;19.90;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T06:05:25;20.90;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T06:10:27;21.60;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T06:15:27;22.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T06:20:27;23.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T06:25:26;24.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T06:30:27;24.60;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T06:35:27;25.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T06:40:29;25.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T06:45:29;25.70;98.40
6520;DHT22;3293;51.690;5.982;2022-08-19T06:50:29;25.90;97.60
6520;DHT22;3293;51.690;5.982;2022-08-19T06:55:29;25.60;96.70
6520;DHT22;3293;51.690;5.982;2022-08-19T07:00:30;25.30;97.50
6520;DHT22;3293;51.690;5.982;2022-08-19T07:05:30;25.60;95.20
6520;DHT22;3293;51.690;5.982;2022-08-19T07:10:30;25.90;94.60
6520;DHT22;3293;51.690;5.982;2022-08-19T07:15:32;26.10;94.20
6520;DHT22;3293;51.690;5.982;2022-08-19T07:20:32;26.10;93.00
6520;DHT22;3293;51.690;5.982;2022-08-19T07:25:32;26.70;90.80
6520;DHT22;3293;51.690;5.982;2022-08-19T07:30:32;27.60;85.80
6520;DHT22;3293;51.690;5.982;2022-08-19T07:35:32;27.80;83.30
6520;DHT22;3293;51.690;5.982;2022-08-19T07:40:32;28.20;81.10
6520;DHT22;3293;51.690;5.982;2022-08-19T07:45:32;28.60;79.00
6520;DHT22;3293;51.690;5.982;2022-08-19T07:50:32;28.60;73.00
6520;DHT22;3293;51.690;5.982;2022-08-19T07:55:32;28.80;73.70
6520;DHT22;3293;51.690;5.982;2022-08-19T08:00:33;29.20;70.80
6520;DHT22;3293;51.690;5.982;2022-08-19T08:05:34;29.00;73.10
6520;DHT22;3293;51.690;5.982;2022-08-19T08:10:53;29.50;68.50
6520;DHT22;3293;51.690;5.982;2022-08-19T08:15:53;29.20;67.80
6520;DHT22;3293;51.690;5.982;2022-08-19T08:20:54;30.10;64.90
6520;DHT22;3293;51.690;5.982;2022-08-19T08:25:56;29.50;62.40
6520;DHT22;3293;51.690;5.982;2022-08-19T08:30:57;30.00;59.50
6520;DHT22;3293;51.690;5.982;2022-08-19T08:35:57;30.20;59.70
6520;DHT22;3293;51.690;5.982;2022-08-19T08:41:01;29.40;64.00
6520;DHT22;3293;51.690;5.982;2022-08-19T08:46:16;29.10;65.50
6520;DHT22;3293;51.690;5.982;2022-08-19T08:51:51;30.40;60.30
6520;DHT22;3293;51.690;5.982;2022-08-19T08:56:53;30.90;54.70
6520;DHT22;3293;51.690;5.982;2022-08-19T09:01:53;30.10;59.30
6520;DHT22;3293;51.690;5.982;2022-08-19T09:07:14;31.20;55.30
6520;DHT22;3293;51.690;5.982;2022-08-19T09:17:39;31.70;53.50
6520;DHT22;3293;51.690;5.982;2022-08-19T09:22:40;31.70;51.20
6520;DHT22;3293;51.690;5.982;2022-08-19T09:27:44;32.20;47.70
6520;DHT22;3293;51.690;5.982;2022-08-19T09:32:44;31.80;47.00
6520;DHT22;3293;51.690;5.982;2022-08-19T09:37:45;31.50;47.30
6520;DHT22;3293;51.690;5.982;2022-08-19T09:42:46;31.80;46.00
6520;DHT22;3293;51.690;5.982;2022-08-19T09:47:48;31.30;48.20
6520;DHT22;3293;51.690;5.982;2022-08-19T09:52:48;30.40;49.40
6520;DHT22;3293;51.690;5.982;2022-08-19T09:57:48;29.30;48.80
6520;DHT22;3293;51.690;5.982;2022-08-19T10:02:48;28.40;52.00
6520;DHT22;3293;51.690;5.982;2022-08-19T10:07:48;27.40;61.00
6520;DHT22;3293;51.690;5.982;2022-08-19T10:12:48;26.90;65.20
6520;DHT22;3293;51.690;5.982;2022-08-19T10:17:48;26.40;72.30
6520;DHT22;3293;51.690;5.982;2022-08-19T10:22:48;26.60;77.90
6520;DHT22;3293;51.690;5.982;2022-08-19T10:27:48;26.30;80.70
6520;DHT22;3293;51.690;5.982;2022-08-19T10:32:47;26.20;82.30
6520;DHT22;3293;51.690;5.982;2022-08-19T10:37:47;25.90;84.50
6520;DHT22;3293;51.690;5.982;2022-08-19T10:42:47;25.50;85.50
6520;DHT22;3293;51.690;5.982;2022-08-19T10:47:47;25.60;86.40
6520;DHT22;3293;51.690;5.982;2022-08-19T10:52:49;25.80;86.10
6520;DHT22;3293;51.690;5.982;2022-08-19T10:57:49;25.90;82.70
6520;DHT22;3293;51.690;5.982;2022-08-19T11:02:49;25.80;84.00
6520;DHT22;3293;51.690;5.982;2022-08-19T11:07:49;25.80;82.00
6520;DHT22;3293;51.690;5.982;2022-08-19T11:12:50;25.80;80.20
6520;DHT22;3293;51.690;5.982;2022-08-19T11:17:53;26.00;79.70
6520;DHT22;3293;51.690;5.982;2022-08-19T11:22:55;26.30;81.00
6520;DHT22;3293;51.690;5.982;2022-08-19T11:27:56;26.00;83.40
6520;DHT22;3293;51.690;5.982;2022-08-19T11:32:55;26.10;78.60
6520;DHT22;3293;51.690;5.982;2022-08-19T11:37:56;26.00;77.60
6520;DHT22;3293;51.690;5.982;2022-08-19T11:43:01;26.20;77.90
6520;DHT22;3293;51.690;5.982;2022-08-19T11:48:01;26.30;76.20
6520;DHT22;3293;51.690;5.982;2022-08-19T11:53:01;26.00;79.50
6520;DHT22;3293;51.690;5.982;2022-08-19T11:58:01;25.90;79.40
6520;DHT22;3293;51.690;5.982;2022-08-19T12:03:01;26.10;80.30
6520;DHT22;3293;51.690;5.982;2022-08-19T12:08:02;26.10;79.20
6520;DHT22;3293;51.690;5.982;2022-08-19T12:13:03;26.20;78.50
6520;DHT22;3293;51.690;5.982;2022-08-19T12:18:04;26.00;79.20
6520;DHT22;3293;51.690;5.982;2022-08-19T12:23:05;26.00;79.50
6520;DHT22;3293;51.690;5.982;2022-08-19T12:28:05;25.90;82.40
6520;DHT22;3293;51.690;5.982;2022-08-19T12:33:05;25.90;81.70
6520;DHT22;3293;51.690;5.982;2022-08-19T12:38:05;26.00;79.50
6520;DHT22;3293;51.690;5.982;2022-08-19T12:43:06;26.10;84.00
6520;DHT22;3293;51.690;5.982;2022-08-19T12:48:07;25.80;82.00
6520;DHT22;3293;51.690;5.982;2022-08-19T12:53:07;25.70;84.30
6520;DHT22;3293;51.690;5.982;2022-08-19T12:58:07;25.60;84.50
6520;DHT22;3293;51.690;5.982;2022-08-19T13:03:07;25.60;85.20
6520;DHT22;3293;51.690;5.982;2022-08-19T13:08:07;25.60;87.60
6520;DHT22;3293;51.690;5.982;2022-08-19T13:13:08;25.50;84.50
6520;DHT22;3293;51.690;5.982;2022-08-19T13:18:12;25.60;86.60
6520;DHT22;3293;51.690;5.982;2022-08-19T13:23:12;25.70;85.30
6520;DHT22;3293;51.690;5.982;2022-08-19T13:28:12;25.80;88.50
6520;DHT22;3293;51.690;5.982;2022-08-19T13:33:12;25.80;85.60
6520;DHT22;3293;51.690;5.982;2022-08-19T13:38:19;26.00;84.30
6520;DHT22;3293;51.690;5.982;2022-08-19T13:43:22;25.70;86.00
6520;DHT22;3293;51.690;5.982;2022-08-19T13:48:24;26.00;86.80
6520;DHT22;3293;51.690;5.982;2022-08-19T13:53:26;26.30;84.20
6520;DHT22;3293;51.690;5.982;2022-08-19T13:58:26;26.70;82.80
6520;DHT22;3293;51.690;5.982;2022-08-19T14:03:26;26.70;81.90
6520;DHT22;3293;51.690;5.982;2022-08-19T14:08:26;26.60;78.00
6520;DHT22;3293;51.690;5.982;2022-08-19T14:13:27;26.30;81.00
6520;DHT22;3293;51.690;5.982;2022-08-19T14:18:27;26.20;83.10
6520;DHT22;3293;51.690;5.982;2022-08-19T14:23:27;26.30;84.90
6520;DHT22;3293;51.690;5.982;2022-08-19T14:28:27;26.70;84.10
6520;DHT22;3293;51.690;5.982;2022-08-19T14:33:27;26.90;83.30
6520;DHT22;3293;51.690;5.982;2022-08-19T14:38:27;26.90;82.60
6520;DHT22;3293;51.690;5.982;2022-08-19T14:43:30;27.20;82.30
6520;DHT22;3293;51.690;5.982;2022-08-19T14:48:30;27.00;83.70
6520;DHT22;3293;51.690;5.982;2022-08-19T14:53:30;27.10;85.60
6520;DHT22;3293;51.690;5.982;2022-08-19T14:58:30;27.10;84.50
6520;DHT22;3293;51.690;5.982;2022-08-19T15:03:30;26.70;86.70
6520;DHT22;3293;51.690;5.982;2022-08-19T15:08:33;26.20;89.40
6520;DHT22;3293;51.690;5.982;2022-08-19T15:13:34;25.80;92.30
6520;DHT22;3293;51.690;5.982;2022-08-19T15:18:35;25.70;93.30
6520;DHT22;3293;51.690;5.982;2022-08-19T15:23:36;26.00;93.20
6520;DHT22;3293;51.690;5.982;2022-08-19T15:28:36;26.30;90.80
6520;DHT22;3293;51.690;5.982;2022-08-19T15:33:36;26.30;91.50
6520;DHT22;3293;51.690;5.982;2022-08-19T15:38:36;26.00;89.50
6520;DHT22;3293;51.690;5.982;2022-08-19T15:43:41;25.70;91.50
6520;DHT22;3293;51.690;5.982;2022-08-19T15:48:41;25.50;90.90
6520;DHT22;3293;51.690;5.982;2022-08-19T15:53:42;25.30;92.70
6520;DHT22;3293;51.690;5.982;2022-08-19T15:58:42;25.20;93.50
6520;DHT22;3293;51.690;5.982;2022-08-19T16:04:01;25.30;93.50
6520;DHT22;3293;51.690;5.982;2022-08-19T16:09:22;25.50;92.80
6520;DHT22;3293;51.690;5.982;2022-08-19T16:14:23;25.50;93.30
6520;DHT22;3293;51.690;5.982;2022-08-19T16:19:23;25.40;93.50
6520;DHT22;3293;51.690;5.982;2022-08-19T16:24:26;25.10;95.10
6520;DHT22;3293;51.690;5.982;2022-08-19T16:29:27;24.90;95.90
6520;DHT22;3293;51.690;5.982;2022-08-19T16:34:27;24.80;96.80
6520;DHT22;3293;51.690;5.982;2022-08-19T16:39:26;24.60;98.40
6520;DHT22;3293;51.690;5.982;2022-08-19T16:44:27;24.40;99.70
6520;DHT22;3293;51.690;5.982;2022-08-19T16:49:28;24.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T16:54:28;24.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T16:59:28;23.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:04:28;23.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:09:28;23.70;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:14:28;23.60;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:19:28;23.60;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:24:28;23.50;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:29:28;23.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:34:28;23.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:39:29;22.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:44:29;22.60;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:49:30;22.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:54:30;22.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T17:59:30;22.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T18:04:31;22.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T18:09:34;22.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T18:14:36;22.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T18:19:39;22.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T18:24:40;22.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T18:29:40;22.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T18:34:41;22.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T18:39:41;22.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T18:45:00;22.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T18:50:18;21.90;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T18:55:18;21.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:00:18;21.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:05:18;21.60;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:10:20;21.50;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:15:19;21.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:20:20;21.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:25:20;21.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:30:20;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:35:24;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:40:24;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:45:26;21.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:50:26;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T19:55:30;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:00:30;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:05:30;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:10:30;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:15:31;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:20:31;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:25:32;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:30:32;21.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:35:34;21.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:40:35;21.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:45:36;21.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:50:37;20.90;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T20:55:37;20.90;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:00:41;20.90;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:05:44;20.90;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:10:46;20.80;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:15:47;20.70;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:20:47;20.70;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:25:47;20.60;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:30:47;20.60;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:35:47;20.50;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:40:47;20.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:45:47;20.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:50:49;20.40;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T21:55:50;20.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:00:51;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:05:52;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:10:53;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:15:53;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:20:53;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:25:53;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:30:53;20.30;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:35:55;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:40:55;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:45:56;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:50:57;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T22:56:17;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:01:19;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:06:20;20.20;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:11:20;20.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:16:20;20.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:21:20;20.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:26:21;20.10;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:31:21;20.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:36:21;20.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:41:22;20.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:46:22;20.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:51:22;20.00;99.90
6520;DHT22;3293;51.690;5.982;2022-08-19T23:56:23;20.00;99.90
