sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36092;BME280;22147;52.388;13.390;2023-07-16T00:01:01;100131.88;;;18.44;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:03:31;100135.06;;;18.42;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:06:00;100137.88;;;18.42;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:08:30;100135.84;;;18.39;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:11:00;100127.41;;;18.36;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:13:30;100135.47;;;18.37;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:16:00;100142.25;;;18.33;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:18:30;100137.44;;;18.29;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:20:58;100147.03;;;18.28;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:23:28;100146.63;;;18.26;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:25:58;100150.25;;;18.27;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:28:29;100152.25;;;18.26;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:30:59;100163.53;;;18.30;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:33:29;100174.38;;;18.31;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:35:59;100174.38;;;18.31;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:38:29;100175.56;;;18.30;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:41:00;100184.81;;;18.31;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:43:30;100187.63;;;18.35;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:46:00;100197.69;;;18.39;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:48:31;100203.34;;;18.43;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:51:02;100230.66;;;18.46;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:53:33;100241.13;;;18.49;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:56:03;100264.44;;;18.53;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T00:58:33;100278.53;;;18.57;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:01:03;100294.56;;;18.52;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:03:33;100312.19;;;18.49;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:06:26;100347.50;;;18.43;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:09:20;100402.50;;;18.41;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:11:53;100411.31;;;18.36;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:14:23;100441.44;;;18.39;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:16:54;100431.03;;;18.43;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:19:28;100424.66;;;18.46;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:28:44;100455.38;;;18.72;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:31:41;100454.72;;;18.86;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:34:11;100437.09;;;18.97;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:36:46;100424.66;;;19.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:39:18;100419.13;;;19.16;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:41:49;100422.34;;;19.21;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:44:19;100413.91;;;19.18;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:49:58;100433.19;;;19.19;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:52:28;100428.78;;;19.22;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:54:59;100440.84;;;19.26;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:57:29;100433.25;;;19.26;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T01:59:59;100421.19;;;19.37;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:02:29;100396.72;;;19.44;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:05:00;100403.19;;;19.59;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:07:30;100402.06;;;19.85;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:10:00;100398.91;;;20.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:12:30;100401.72;;;20.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:15:00;100407.75;;;19.96;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:17:30;100421.81;;;19.89;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:20:01;100422.13;;;19.66;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:22:36;100434.53;;;19.43;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:25:07;100460.56;;;19.22;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:27:37;100458.03;;;19.03;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:30:08;100454.31;;;18.88;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:32:40;100451.38;;;18.74;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:35:11;100432.38;;;18.60;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:37:41;100436.75;;;18.50;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:40:12;100433.84;;;18.43;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:42:42;100452.25;;;18.37;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:45:12;100451.44;;;18.33;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:47:42;100446.56;;;18.26;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:50:12;100453.28;;;18.18;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:52:43;100460.88;;;18.10;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:55:13;100456.81;;;18.07;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T02:57:43;100468.44;;;18.06;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:00:14;100466.44;;;18.06;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:02:45;100462.41;;;18.04;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:05:16;100452.34;;;17.99;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:07:44;100448.69;;;17.99;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:10:12;100444.69;;;18.00;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:12:41;100430.28;;;18.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:15:11;100412.59;;;18.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:17:40;100414.97;;;17.99;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:20:10;100430.59;;;17.96;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:22:41;100426.94;;;17.92;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:25:11;100429.34;;;17.90;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:27:40;100420.50;;;17.88;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:30:10;100416.84;;;17.84;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:32:41;100424.09;;;17.85;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:35:19;100439.34;;;17.87;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:37:53;100426.16;;;17.92;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:40:26;100397.63;;;17.89;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:42:56;100371.56;;;17.89;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:45:26;100388.03;;;17.94;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:47:56;100390.06;;;17.94;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:50:26;100391.66;;;17.91;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:52:56;100409.72;;;17.94;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:55:26;100415.38;;;17.97;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T03:57:56;100408.94;;;17.97;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:00:26;100416.59;;;18.00;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:02:56;100421.44;;;17.99;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:05:26;100421.81;;;17.98;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:07:56;100427.00;;;17.96;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:10:26;100428.69;;;18.04;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:12:56;100431.91;;;18.06;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:15:26;100418.69;;;18.06;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:17:55;100421.44;;;18.03;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:20:23;100440.69;;;18.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:22:52;100452.34;;;17.99;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:25:20;100462.41;;;18.07;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:27:48;100446.72;;;17.99;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:30:18;100454.72;;;18.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:32:46;100445.06;;;17.98;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:35:15;100441.50;;;18.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:37:43;100448.34;;;18.04;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:40:12;100460.03;;;18.06;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:42:40;100455.56;;;18.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:45:08;100447.94;;;18.02;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:47:37;100462.00;;;18.05;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:50:06;100474.91;;;18.10;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:52:33;100478.56;;;18.14;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:55:02;100486.59;;;18.16;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T04:57:33;100478.16;;;18.16;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:00:03;100478.25;;;18.23;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:02:36;100481.97;;;18.34;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:05:06;100507.38;;;18.45;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:07:36;100523.91;;;18.50;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:10:07;100528.31;;;18.51;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:12:37;100529.53;;;18.54;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:15:08;100531.16;;;18.55;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:17:38;100522.38;;;18.60;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:20:09;100512.84;;;18.75;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:22:39;100525.16;;;19.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:25:09;100522.84;;;19.17;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:27:39;100524.16;;;19.34;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:30:11;100511.38;;;19.51;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:32:42;100511.00;;;19.60;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:35:12;100515.47;;;19.68;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:37:42;100520.00;;;19.80;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:40:12;100519.22;;;19.93;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:42:42;100521.28;;;19.97;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:45:12;100533.38;;;20.08;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:47:42;100541.09;;;20.22;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:50:11;100535.44;;;20.25;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:52:45;100537.84;;;20.09;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:55:17;100534.22;;;20.16;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T05:57:47;100536.66;;;20.31;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:00:17;100547.19;;;20.45;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:02:47;100548.81;;;20.68;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:05:17;100546.44;;;20.88;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:07:47;100550.06;;;20.96;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:10:18;100537.97;;;21.02;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:12:48;100546.44;;;21.13;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:15:18;100544.41;;;21.17;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:17:47;100537.53;;;21.36;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:20:18;100552.03;;;21.38;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:22:47;100558.50;;;21.21;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:25:17;100547.22;;;21.31;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:27:47;100554.84;;;21.60;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:30:17;100568.06;;;21.88;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:32:47;100566.72;;;22.21;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:35:17;100568.25;;;22.40;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:37:47;100578.22;;;22.63;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:40:17;100572.06;;;22.75;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:42:47;100579.19;;;22.94;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:45:18;100581.81;;;23.23;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:47:48;100576.06;;;23.30;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:50:18;100572.41;;;23.33;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:52:48;100572.59;;;23.53;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:55:18;100571.66;;;23.67;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T06:57:48;100577.47;;;23.52;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:00:18;100580.34;;;23.49;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:02:50;100581.47;;;23.58;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:05:21;100585.38;;;23.68;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:07:51;100589.97;;;23.96;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:10:21;100592.72;;;24.04;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:12:52;100594.28;;;24.08;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:15:22;100599.38;;;24.21;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:17:51;100598.34;;;24.38;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:20:20;100600.75;;;24.39;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:22:48;100602.94;;;24.59;98.45
36092;BME280;22147;52.388;13.390;2023-07-16T07:25:17;100596.25;;;24.73;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:27:46;100602.19;;;24.82;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:30:17;100609.78;;;24.89;97.93
36092;BME280;22147;52.388;13.390;2023-07-16T07:32:46;100618.25;;;24.92;97.39
36092;BME280;22147;52.388;13.390;2023-07-16T07:35:14;100612.38;;;24.52;97.92
36092;BME280;22147;52.388;13.390;2023-07-16T07:37:42;100628.84;;;23.96;99.58
36092;BME280;22147;52.388;13.390;2023-07-16T07:40:11;100624.16;;;23.82;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:42:39;100625.47;;;23.70;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:45:08;100634.94;;;23.53;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:47:36;100624.84;;;23.52;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:50:05;100625.63;;;23.56;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:52:33;100624.09;;;23.44;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:55:02;100619.19;;;23.52;100.00
36092;BME280;22147;52.388;13.390;2023-07-16T07:57:30;100618.38;;;23.93;97.99
36092;BME280;22147;52.388;13.390;2023-07-16T07:59:58;100618.31;;;24.31;98.39
36092;BME280;22147;52.388;13.390;2023-07-16T08:02:27;100623.56;;;24.63;95.76
36092;BME280;22147;52.388;13.390;2023-07-16T08:04:56;100627.00;;;25.05;93.48
36092;BME280;22147;52.388;13.390;2023-07-16T08:07:23;100633.59;;;25.49;88.19
36092;BME280;22147;52.388;13.390;2023-07-16T08:09:55;100624.94;;;26.00;89.64
36092;BME280;22147;52.388;13.390;2023-07-16T08:12:25;100626.31;;;26.12;82.13
36092;BME280;22147;52.388;13.390;2023-07-16T08:14:55;100620.47;;;26.19;85.08
36092;BME280;22147;52.388;13.390;2023-07-16T08:17:26;100621.81;;;26.14;79.97
36092;BME280;22147;52.388;13.390;2023-07-16T08:19:55;100630.84;;;26.09;78.52
36092;BME280;22147;52.388;13.390;2023-07-16T08:22:25;100636.28;;;25.56;79.39
36092;BME280;22147;52.388;13.390;2023-07-16T08:24:55;100642.16;;;24.68;81.21
36092;BME280;22147;52.388;13.390;2023-07-16T08:27:25;100655.22;;;23.93;78.22
36092;BME280;22147;52.388;13.390;2023-07-16T08:29:55;100661.41;;;23.39;77.76
36092;BME280;22147;52.388;13.390;2023-07-16T08:32:25;100661.22;;;23.08;79.92
36092;BME280;22147;52.388;13.390;2023-07-16T08:34:55;100662.22;;;22.73;83.23
36092;BME280;22147;52.388;13.390;2023-07-16T08:37:25;100666.50;;;23.06;84.20
36092;BME280;22147;52.388;13.390;2023-07-16T08:39:55;100661.91;;;23.72;83.60
36092;BME280;22147;52.388;13.390;2023-07-16T08:42:25;100677.66;;;24.14;79.43
36092;BME280;22147;52.388;13.390;2023-07-16T08:44:54;100667.47;;;24.55;71.78
36092;BME280;22147;52.388;13.390;2023-07-16T08:47:26;100670.59;;;24.64;74.42
36092;BME280;22147;52.388;13.390;2023-07-16T08:49:57;100676.31;;;24.91;75.24
36092;BME280;22147;52.388;13.390;2023-07-16T08:52:27;100666.16;;;25.21;70.56
36092;BME280;22147;52.388;13.390;2023-07-16T08:54:55;100671.13;;;25.10;69.89
36092;BME280;22147;52.388;13.390;2023-07-16T08:57:23;100672.06;;;24.76;73.90
36092;BME280;22147;52.388;13.390;2023-07-16T08:59:52;100674.91;;;25.03;74.03
36092;BME280;22147;52.388;13.390;2023-07-16T09:02:21;100670.56;;;25.22;69.47
36092;BME280;22147;52.388;13.390;2023-07-16T09:04:49;100673.78;;;25.24;72.72
36092;BME280;22147;52.388;13.390;2023-07-16T09:07:20;100682.34;;;25.48;69.72
36092;BME280;22147;52.388;13.390;2023-07-16T09:09:59;100676.47;;;25.35;67.90
36092;BME280;22147;52.388;13.390;2023-07-16T09:12:28;100672.69;;;25.14;70.65
36092;BME280;22147;52.388;13.390;2023-07-16T09:14:59;100683.06;;;25.28;72.09
36092;BME280;22147;52.388;13.390;2023-07-16T09:17:29;100674.06;;;25.80;70.88
36092;BME280;22147;52.388;13.390;2023-07-16T09:20:02;100681.09;;;25.96;68.80
36092;BME280;22147;52.388;13.390;2023-07-16T09:22:34;100685.34;;;26.08;68.00
36092;BME280;22147;52.388;13.390;2023-07-16T09:25:04;100676.44;;;26.06;65.11
36092;BME280;22147;52.388;13.390;2023-07-16T09:27:35;100680.31;;;26.15;68.42
36092;BME280;22147;52.388;13.390;2023-07-16T09:30:06;100675.50;;;26.32;63.42
36092;BME280;22147;52.388;13.390;2023-07-16T09:32:45;100678.94;;;26.24;64.19
36092;BME280;22147;52.388;13.390;2023-07-16T09:35:17;100679.88;;;26.37;65.70
36092;BME280;22147;52.388;13.390;2023-07-16T09:37:45;100684.03;;;26.52;64.57
36092;BME280;22147;52.388;13.390;2023-07-16T09:40:15;100681.56;;;26.34;62.28
36092;BME280;22147;52.388;13.390;2023-07-16T09:42:45;100677.25;;;26.26;63.09
36092;BME280;22147;52.388;13.390;2023-07-16T09:45:19;100684.97;;;25.82;62.77
36092;BME280;22147;52.388;13.390;2023-07-16T09:47:49;100676.06;;;25.80;65.00
36092;BME280;22147;52.388;13.390;2023-07-16T09:50:23;100686.38;;;25.97;65.17
36092;BME280;22147;52.388;13.390;2023-07-16T09:52:57;100696.66;;;25.88;64.48
36092;BME280;22147;52.388;13.390;2023-07-16T09:55:27;100692.06;;;25.97;65.08
36092;BME280;22147;52.388;13.390;2023-07-16T09:58:07;100706.00;;;25.88;64.81
36092;BME280;22147;52.388;13.390;2023-07-16T10:00:42;100693.94;;;25.33;65.29
36092;BME280;22147;52.388;13.390;2023-07-16T10:03:15;100707.81;;;25.01;63.84
36092;BME280;22147;52.388;13.390;2023-07-16T10:05:47;100703.44;;;24.65;65.25
36092;BME280;22147;52.388;13.390;2023-07-16T10:08:20;100705.00;;;24.70;65.29
36092;BME280;22147;52.388;13.390;2023-07-16T10:10:54;100701.16;;;24.84;65.54
36092;BME280;22147;52.388;13.390;2023-07-16T10:13:27;100696.19;;;24.91;67.16
36092;BME280;22147;52.388;13.390;2023-07-16T10:15:59;100697.28;;;24.70;66.58
36092;BME280;22147;52.388;13.390;2023-07-16T10:18:32;100701.00;;;24.64;70.73
36092;BME280;22147;52.388;13.390;2023-07-16T10:21:08;100704.78;;;25.15;67.32
36092;BME280;22147;52.388;13.390;2023-07-16T10:23:44;100692.47;;;25.72;67.15
36092;BME280;22147;52.388;13.390;2023-07-16T10:26:15;100696.53;;;26.18;66.08
36092;BME280;22147;52.388;13.390;2023-07-16T10:28:48;100696.44;;;26.22;65.15
36092;BME280;22147;52.388;13.390;2023-07-16T10:31:25;100689.06;;;26.45;61.77
36092;BME280;22147;52.388;13.390;2023-07-16T10:34:06;100705.13;;;26.55;59.94
36092;BME280;22147;52.388;13.390;2023-07-16T10:36:41;100704.75;;;26.73;58.03
36092;BME280;22147;52.388;13.390;2023-07-16T10:39:09;100717.91;;;26.47;58.14
36092;BME280;22147;52.388;13.390;2023-07-16T10:41:39;100714.22;;;26.06;59.82
36092;BME280;22147;52.388;13.390;2023-07-16T10:44:13;100721.28;;;25.98;61.66
36092;BME280;22147;52.388;13.390;2023-07-16T10:46:44;100720.97;;;25.69;60.54
36092;BME280;22147;52.388;13.390;2023-07-16T10:49:14;100709.28;;;25.63;64.01
36092;BME280;22147;52.388;13.390;2023-07-16T10:51:44;100710.75;;;25.48;61.31
36092;BME280;22147;52.388;13.390;2023-07-16T10:54:14;100708.09;;;25.37;62.23
36092;BME280;22147;52.388;13.390;2023-07-16T10:56:44;100710.28;;;25.53;61.22
36092;BME280;22147;52.388;13.390;2023-07-16T10:59:15;100707.00;;;25.54;62.95
36092;BME280;22147;52.388;13.390;2023-07-16T11:01:45;100711.75;;;25.61;63.99
36092;BME280;22147;52.388;13.390;2023-07-16T11:04:16;100709.78;;;25.82;61.17
36092;BME280;22147;52.388;13.390;2023-07-16T11:06:45;100709.50;;;26.19;62.79
36092;BME280;22147;52.388;13.390;2023-07-16T11:09:15;100706.09;;;26.48;61.68
36092;BME280;22147;52.388;13.390;2023-07-16T11:11:45;100707.69;;;26.69;58.78
36092;BME280;22147;52.388;13.390;2023-07-16T11:14:15;100696.03;;;26.64;56.44
36092;BME280;22147;52.388;13.390;2023-07-16T11:16:46;100702.00;;;26.69;56.21
36092;BME280;22147;52.388;13.390;2023-07-16T11:19:20;100699.28;;;26.82;58.60
36092;BME280;22147;52.388;13.390;2023-07-16T11:21:50;100699.41;;;26.75;57.27
36092;BME280;22147;52.388;13.390;2023-07-16T11:24:22;100696.06;;;26.80;52.51
36092;BME280;22147;52.388;13.390;2023-07-16T11:26:54;100695.00;;;26.74;50.50
36092;BME280;22147;52.388;13.390;2023-07-16T11:29:24;100694.97;;;26.54;50.89
36092;BME280;22147;52.388;13.390;2023-07-16T11:31:54;100690.59;;;26.49;53.02
36092;BME280;22147;52.388;13.390;2023-07-16T11:34:24;100705.91;;;26.95;48.74
36092;BME280;22147;52.388;13.390;2023-07-16T11:36:55;100681.94;;;27.09;45.80
36092;BME280;22147;52.388;13.390;2023-07-16T11:39:28;100698.13;;;26.96;45.63
36092;BME280;22147;52.388;13.390;2023-07-16T11:41:58;100694.56;;;26.92;44.36
36092;BME280;22147;52.388;13.390;2023-07-16T11:44:36;100701.66;;;26.84;45.00
36092;BME280;22147;52.388;13.390;2023-07-16T11:47:04;100685.28;;;26.71;44.15
36092;BME280;22147;52.388;13.390;2023-07-16T11:49:34;100697.81;;;26.54;44.06
36092;BME280;22147;52.388;13.390;2023-07-16T11:52:05;100698.25;;;26.32;44.08
36092;BME280;22147;52.388;13.390;2023-07-16T11:54:35;100700.69;;;26.34;43.92
36092;BME280;22147;52.388;13.390;2023-07-16T11:57:06;100699.94;;;26.50;44.33
36092;BME280;22147;52.388;13.390;2023-07-16T11:59:36;100702.88;;;26.66;44.05
36092;BME280;22147;52.388;13.390;2023-07-16T12:02:07;100696.44;;;26.82;45.73
36092;BME280;22147;52.388;13.390;2023-07-16T12:04:38;100704.53;;;26.84;42.94
36092;BME280;22147;52.388;13.390;2023-07-16T12:07:08;100702.06;;;26.66;42.58
36092;BME280;22147;52.388;13.390;2023-07-16T12:09:38;100703.44;;;26.77;42.15
36092;BME280;22147;52.388;13.390;2023-07-16T12:12:08;100701.31;;;26.81;43.76
36092;BME280;22147;52.388;13.390;2023-07-16T12:14:39;100703.25;;;26.68;42.07
36092;BME280;22147;52.388;13.390;2023-07-16T12:17:07;100705.78;;;26.63;44.19
36092;BME280;22147;52.388;13.390;2023-07-16T12:19:36;100715.94;;;26.64;43.58
36092;BME280;22147;52.388;13.390;2023-07-16T12:22:05;100713.38;;;26.49;43.01
36092;BME280;22147;52.388;13.390;2023-07-16T12:24:33;100716.16;;;26.53;40.97
36092;BME280;22147;52.388;13.390;2023-07-16T12:27:01;100708.78;;;26.55;41.33
36092;BME280;22147;52.388;13.390;2023-07-16T12:29:30;100703.13;;;26.52;40.69
36092;BME280;22147;52.388;13.390;2023-07-16T12:31:59;100720.69;;;26.50;41.93
36092;BME280;22147;52.388;13.390;2023-07-16T12:34:27;100720.81;;;26.43;42.13
36092;BME280;22147;52.388;13.390;2023-07-16T12:36:56;100723.69;;;26.63;41.58
36092;BME280;22147;52.388;13.390;2023-07-16T12:39:25;100734.06;;;26.73;41.73
36092;BME280;22147;52.388;13.390;2023-07-16T12:41:53;100716.81;;;26.80;42.77
36092;BME280;22147;52.388;13.390;2023-07-16T12:44:23;100719.94;;;26.86;42.55
36092;BME280;22147;52.388;13.390;2023-07-16T12:46:51;100715.88;;;26.67;41.26
36092;BME280;22147;52.388;13.390;2023-07-16T12:49:20;100710.41;;;26.56;41.37
36092;BME280;22147;52.388;13.390;2023-07-16T12:51:48;100725.72;;;26.83;41.99
36092;BME280;22147;52.388;13.390;2023-07-16T12:54:16;100708.81;;;26.92;39.40
36092;BME280;22147;52.388;13.390;2023-07-16T12:56:45;100713.00;;;26.87;41.16
36092;BME280;22147;52.388;13.390;2023-07-16T12:59:13;100715.91;;;26.84;41.61