sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66728;DHT22;53641;44.274;19.890;2022-08-01T00:01:32;20.80;74.10
66728;DHT22;53641;44.274;19.890;2022-08-01T00:03:58;20.70;74.10
66728;DHT22;53641;44.274;19.890;2022-08-01T00:06:23;20.70;74.40
66728;DHT22;53641;44.274;19.890;2022-08-01T00:08:49;20.70;74.40
66728;DHT22;53641;44.274;19.890;2022-08-01T00:11:15;20.70;74.20
66728;DHT22;53641;44.274;19.890;2022-08-01T00:13:41;20.70;74.30
66728;DHT22;53641;44.274;19.890;2022-08-01T00:16:06;20.70;74.30
66728;DHT22;53641;44.274;19.890;2022-08-01T00:18:32;20.60;74.30
66728;DHT22;53641;44.274;19.890;2022-08-01T00:20:58;20.60;74.80
66728;DHT22;53641;44.274;19.890;2022-08-01T00:23:24;20.60;74.80
66728;DHT22;53641;44.274;19.890;2022-08-01T00:25:50;20.60;74.70
66728;DHT22;53641;44.274;19.890;2022-08-01T00:28:15;20.60;74.80
66728;DHT22;53641;44.274;19.890;2022-08-01T00:30:41;20.60;74.70
66728;DHT22;53641;44.274;19.890;2022-08-01T00:33:07;20.70;74.30
66728;DHT22;53641;44.274;19.890;2022-08-01T00:35:33;20.70;74.80
66728;DHT22;53641;44.274;19.890;2022-08-01T00:37:59;20.80;74.80
66728;DHT22;53641;44.274;19.890;2022-08-01T00:40:25;20.80;74.40
66728;DHT22;53641;44.274;19.890;2022-08-01T00:42:51;20.80;74.40
66728;DHT22;53641;44.274;19.890;2022-08-01T00:45:17;20.80;74.10
66728;DHT22;53641;44.274;19.890;2022-08-01T00:47:42;20.80;74.00
66728;DHT22;53641;44.274;19.890;2022-08-01T00:50:09;20.90;74.00
66728;DHT22;53641;44.274;19.890;2022-08-01T00:52:36;20.90;74.00
66728;DHT22;53641;44.274;19.890;2022-08-01T00:55:02;21.00;73.70
66728;DHT22;53641;44.274;19.890;2022-08-01T00:57:28;21.10;73.70
66728;DHT22;53641;44.274;19.890;2022-08-01T00:59:55;21.00;73.70
66728;DHT22;53641;44.274;19.890;2022-08-01T01:02:21;21.10;73.60
66728;DHT22;53641;44.274;19.890;2022-08-01T01:04:47;21.20;73.50
66728;DHT22;53641;44.274;19.890;2022-08-01T01:07:29;21.20;73.30
66728;DHT22;53641;44.274;19.890;2022-08-01T01:10:25;21.20;73.40
66728;DHT22;53641;44.274;19.890;2022-08-01T01:13:04;21.10;73.50
66728;DHT22;53641;44.274;19.890;2022-08-01T01:15:37;21.10;73.60
66728;DHT22;53641;44.274;19.890;2022-08-01T01:18:10;21.10;73.80
66728;DHT22;53641;44.274;19.890;2022-08-01T01:20:41;21.10;73.70
66728;DHT22;53641;44.274;19.890;2022-08-01T01:23:21;21.00;73.90
66728;DHT22;53641;44.274;19.890;2022-08-01T01:26:17;20.90;74.10
66728;DHT22;53641;44.274;19.890;2022-08-01T01:29:02;20.90;73.90
66728;DHT22;53641;44.274;19.890;2022-08-01T01:31:34;20.80;74.30
66728;DHT22;53641;44.274;19.890;2022-08-01T01:34:03;20.80;74.40
66728;DHT22;53641;44.274;19.890;2022-08-01T01:36:31;20.80;74.70
66728;DHT22;53641;44.274;19.890;2022-08-01T01:38:58;20.70;74.70
66728;DHT22;53641;44.274;19.890;2022-08-01T01:41:27;20.80;74.50
66728;DHT22;53641;44.274;19.890;2022-08-01T01:43:54;20.80;74.50
66728;DHT22;53641;44.274;19.890;2022-08-01T01:46:23;20.80;74.70
66728;DHT22;53641;44.274;19.890;2022-08-01T01:48:50;20.80;74.90
66728;DHT22;53641;44.274;19.890;2022-08-01T01:51:18;20.80;73.90
66728;DHT22;53641;44.274;19.890;2022-08-01T01:53:47;20.80;74.20
66728;DHT22;53641;44.274;19.890;2022-08-01T01:56:15;20.80;73.80
66728;DHT22;53641;44.274;19.890;2022-08-01T01:58:42;20.80;73.80
66728;DHT22;53641;44.274;19.890;2022-08-01T02:01:09;20.80;73.70
66728;DHT22;53641;44.274;19.890;2022-08-01T02:03:37;20.80;74.10
66728;DHT22;53641;44.274;19.890;2022-08-01T02:06:04;20.80;73.70
66728;DHT22;53641;44.274;19.890;2022-08-01T02:08:31;20.80;73.60
66728;DHT22;53641;44.274;19.890;2022-08-01T02:10:59;20.80;73.70
66728;DHT22;53641;44.274;19.890;2022-08-01T02:13:53;20.80;74.00
66728;DHT22;53641;44.274;19.890;2022-08-01T02:16:23;20.70;74.40
66728;DHT22;53641;44.274;19.890;2022-08-01T02:18:50;20.80;74.50
66728;DHT22;53641;44.274;19.890;2022-08-01T02:21:27;20.70;74.40
66728;DHT22;53641;44.274;19.890;2022-08-01T02:23:55;20.70;75.10
66728;DHT22;53641;44.274;19.890;2022-08-01T02:26:24;20.60;74.80
66728;DHT22;53641;44.274;19.890;2022-08-01T02:28:55;20.50;75.40
66728;DHT22;53641;44.274;19.890;2022-08-01T02:31:23;20.50;75.70
66728;DHT22;53641;44.274;19.890;2022-08-01T02:33:59;20.40;75.80
66728;DHT22;53641;44.274;19.890;2022-08-01T02:36:28;20.40;75.60
66728;DHT22;53641;44.274;19.890;2022-08-01T02:38:56;20.30;76.40
66728;DHT22;53641;44.274;19.890;2022-08-01T02:41:25;20.30;76.30
66728;DHT22;53641;44.274;19.890;2022-08-01T02:43:53;20.30;76.30
66728;DHT22;53641;44.274;19.890;2022-08-01T02:46:52;20.10;76.90
66728;DHT22;53641;44.274;19.890;2022-08-01T02:49:22;20.10;77.60
66728;DHT22;53641;44.274;19.890;2022-08-01T02:51:50;20.00;77.90
66728;DHT22;53641;44.274;19.890;2022-08-01T02:54:18;20.10;77.50
66728;DHT22;53641;44.274;19.890;2022-08-01T02:56:47;20.00;78.30
66728;DHT22;53641;44.274;19.890;2022-08-01T02:59:17;20.00;78.60
66728;DHT22;53641;44.274;19.890;2022-08-01T03:01:45;20.00;78.40
66728;DHT22;53641;44.274;19.890;2022-08-01T03:04:12;19.90;78.70
66728;DHT22;53641;44.274;19.890;2022-08-01T03:06:39;19.80;79.50
66728;DHT22;53641;44.274;19.890;2022-08-01T03:09:06;19.90;79.70
66728;DHT22;53641;44.274;19.890;2022-08-01T03:11:33;19.90;79.80
66728;DHT22;53641;44.274;19.890;2022-08-01T03:14:02;19.80;80.20
66728;DHT22;53641;44.274;19.890;2022-08-01T03:16:30;19.60;80.40
66728;DHT22;53641;44.274;19.890;2022-08-01T03:19:00;19.60;81.30
66728;DHT22;53641;44.274;19.890;2022-08-01T03:21:28;19.40;81.70
66728;DHT22;53641;44.274;19.890;2022-08-01T03:23:57;19.40;82.10
66728;DHT22;53641;44.274;19.890;2022-08-01T03:26:28;19.30;82.70
66728;DHT22;53641;44.274;19.890;2022-08-01T03:28:55;19.50;83.60
66728;DHT22;53641;44.274;19.890;2022-08-01T03:31:22;19.50;82.60
66728;DHT22;53641;44.274;19.890;2022-08-01T03:33:48;19.40;83.30
66728;DHT22;53641;44.274;19.890;2022-08-01T03:36:14;19.40;82.50
66728;DHT22;53641;44.274;19.890;2022-08-01T03:38:42;19.40;82.50
66728;DHT22;53641;44.274;19.890;2022-08-01T03:41:13;19.50;82.90
66728;DHT22;53641;44.274;19.890;2022-08-01T03:43:48;19.50;82.50
66728;DHT22;53641;44.274;19.890;2022-08-01T03:46:20;19.50;82.20
66728;DHT22;53641;44.274;19.890;2022-08-01T03:48:48;19.50;82.20
66728;DHT22;53641;44.274;19.890;2022-08-01T03:51:15;19.50;82.80
66728;DHT22;53641;44.274;19.890;2022-08-01T03:53:42;19.50;82.80
66728;DHT22;53641;44.274;19.890;2022-08-01T03:56:10;19.60;82.30
66728;DHT22;53641;44.274;19.890;2022-08-01T03:58:39;19.60;82.80
66728;DHT22;53641;44.274;19.890;2022-08-01T04:01:06;19.60;82.60
66728;DHT22;53641;44.274;19.890;2022-08-01T04:03:32;19.60;82.50
66728;DHT22;53641;44.274;19.890;2022-08-01T04:05:59;19.60;82.40
66728;DHT22;53641;44.274;19.890;2022-08-01T04:08:34;19.60;82.30
66728;DHT22;53641;44.274;19.890;2022-08-01T04:11:00;19.70;82.40
66728;DHT22;53641;44.274;19.890;2022-08-01T04:13:26;19.60;82.80
66728;DHT22;53641;44.274;19.890;2022-08-01T04:15:51;19.60;82.80
66728;DHT22;53641;44.274;19.890;2022-08-01T04:18:17;19.60;82.80
66728;DHT22;53641;44.274;19.890;2022-08-01T04:20:43;19.60;82.60
66728;DHT22;53641;44.274;19.890;2022-08-01T04:23:09;19.60;83.00
66728;DHT22;53641;44.274;19.890;2022-08-01T04:25:37;19.70;82.60
66728;DHT22;53641;44.274;19.890;2022-08-01T04:28:05;19.70;82.50
66728;DHT22;53641;44.274;19.890;2022-08-01T04:30:36;19.70;82.60
66728;DHT22;53641;44.274;19.890;2022-08-01T04:33:04;19.80;82.70
66728;DHT22;53641;44.274;19.890;2022-08-01T04:35:32;19.80;82.20
66728;DHT22;53641;44.274;19.890;2022-08-01T04:37:59;19.80;82.30
66728;DHT22;53641;44.274;19.890;2022-08-01T04:40:27;20.00;82.50
66728;DHT22;53641;44.274;19.890;2022-08-01T04:42:53;20.10;82.80
66728;DHT22;53641;44.274;19.890;2022-08-01T04:45:19;20.20;82.00
66728;DHT22;53641;44.274;19.890;2022-08-01T04:47:46;20.40;81.40
66728;DHT22;53641;44.274;19.890;2022-08-01T04:50:13;20.50;80.80
66728;DHT22;53641;44.274;19.890;2022-08-01T04:52:39;20.60;80.90
66728;DHT22;53641;44.274;19.890;2022-08-01T04:55:08;20.60;80.50
66728;DHT22;53641;44.274;19.890;2022-08-01T04:57:37;20.60;81.00
66728;DHT22;53641;44.274;19.890;2022-08-01T05:00:04;20.70;80.90
66728;DHT22;53641;44.274;19.890;2022-08-01T05:02:30;20.70;81.20
66728;DHT22;53641;44.274;19.890;2022-08-01T05:04:56;20.90;80.20
66728;DHT22;53641;44.274;19.890;2022-08-01T05:07:22;20.90;80.30
66728;DHT22;53641;44.274;19.890;2022-08-01T05:09:48;21.10;80.50
66728;DHT22;53641;44.274;19.890;2022-08-01T05:12:14;21.20;79.50
66728;DHT22;53641;44.274;19.890;2022-08-01T05:14:41;21.30;78.90
66728;DHT22;53641;44.274;19.890;2022-08-01T05:17:08;21.40;78.30
66728;DHT22;53641;44.274;19.890;2022-08-01T05:19:39;21.50;78.20
66728;DHT22;53641;44.274;19.890;2022-08-01T05:22:05;21.70;77.70
66728;DHT22;53641;44.274;19.890;2022-08-01T05:24:32;21.80;77.20
66728;DHT22;53641;44.274;19.890;2022-08-01T05:26:58;21.80;77.10
66728;DHT22;53641;44.274;19.890;2022-08-01T05:29:25;21.80;77.00
66728;DHT22;53641;44.274;19.890;2022-08-01T05:31:52;21.80;77.70
66728;DHT22;53641;44.274;19.890;2022-08-01T05:34:18;21.90;78.10
66728;DHT22;53641;44.274;19.890;2022-08-01T05:36:44;21.80;79.20
66728;DHT22;53641;44.274;19.890;2022-08-01T05:39:10;22.00;78.00
66728;DHT22;53641;44.274;19.890;2022-08-01T05:41:36;21.80;77.50
66728;DHT22;53641;44.274;19.890;2022-08-01T05:44:03;22.00;77.80
66728;DHT22;53641;44.274;19.890;2022-08-01T05:46:29;22.20;78.60
66728;DHT22;53641;44.274;19.890;2022-08-01T05:51:22;23.00;75.60
66728;DHT22;53641;44.274;19.890;2022-08-01T05:53:48;23.30;75.20
66728;DHT22;53641;44.274;19.890;2022-08-01T05:56:14;23.80;73.90
66728;DHT22;53641;44.274;19.890;2022-08-01T05:58:40;25.00;73.20
66728;DHT22;53641;44.274;19.890;2022-08-01T06:01:05;26.70;69.60
66728;DHT22;53641;44.274;19.890;2022-08-01T06:03:31;28.50;65.40
66728;DHT22;53641;44.274;19.890;2022-08-01T06:05:59;30.10;63.20
66728;DHT22;53641;44.274;19.890;2022-08-01T06:08:24;31.70;61.30
66728;DHT22;53641;44.274;19.890;2022-08-01T06:10:50;32.90;58.90
66728;DHT22;53641;44.274;19.890;2022-08-01T06:13:16;34.00;57.30
66728;DHT22;53641;44.274;19.890;2022-08-01T06:20:35;36.50;52.70
66728;DHT22;53641;44.274;19.890;2022-08-01T06:23:01;37.30;52.80
66728;DHT22;53641;44.274;19.890;2022-08-01T06:25:27;38.20;51.50
66728;DHT22;53641;44.274;19.890;2022-08-01T06:27:53;38.70;50.60
66728;DHT22;53641;44.274;19.890;2022-08-01T06:30:19;39.30;50.00
66728;DHT22;53641;44.274;19.890;2022-08-01T06:32:45;39.70;49.50
66728;DHT22;53641;44.274;19.890;2022-08-01T06:35:10;39.90;49.30
66728;DHT22;53641;44.274;19.890;2022-08-01T06:37:36;40.30;48.60
66728;DHT22;53641;44.274;19.890;2022-08-01T06:40:08;40.70;48.00
66728;DHT22;53641;44.274;19.890;2022-08-01T06:42:35;41.10;48.00
66728;DHT22;53641;44.274;19.890;2022-08-01T06:45:05;41.70;47.40
66728;DHT22;53641;44.274;19.890;2022-08-01T06:47:32;41.40;47.20
66728;DHT22;53641;44.274;19.890;2022-08-01T06:49:57;41.70;47.20
66728;DHT22;53641;44.274;19.890;2022-08-01T06:52:23;41.70;47.20
66728;DHT22;53641;44.274;19.890;2022-08-01T06:54:50;42.40;46.90
66728;DHT22;53641;44.274;19.890;2022-08-01T06:57:15;42.00;46.40
66728;DHT22;53641;44.274;19.890;2022-08-01T06:59:41;42.40;46.20
66728;DHT22;53641;44.274;19.890;2022-08-01T07:02:07;42.60;46.00
66728;DHT22;53641;44.274;19.890;2022-08-01T07:04:34;42.70;46.00
66728;DHT22;53641;44.274;19.890;2022-08-01T07:07:00;43.00;45.80
66728;DHT22;53641;44.274;19.890;2022-08-01T07:09:26;43.40;45.50
66728;DHT22;53641;44.274;19.890;2022-08-01T07:11:52;43.90;45.50
66728;DHT22;53641;44.274;19.890;2022-08-01T07:14:20;44.00;45.20
66728;DHT22;53641;44.274;19.890;2022-08-01T07:16:46;43.90;44.50
66728;DHT22;53641;44.274;19.890;2022-08-01T07:19:12;43.90;44.90
66728;DHT22;53641;44.274;19.890;2022-08-01T07:21:38;44.30;44.60
66728;DHT22;53641;44.274;19.890;2022-08-01T07:24:05;43.70;44.70
66728;DHT22;53641;44.274;19.890;2022-08-01T07:26:31;43.70;44.70
66728;DHT22;53641;44.274;19.890;2022-08-01T07:28:57;44.10;45.10
66728;DHT22;53641;44.274;19.890;2022-08-01T07:31:23;44.60;44.40
66728;DHT22;53641;44.274;19.890;2022-08-01T07:33:50;44.90;44.50
66728;DHT22;53641;44.274;19.890;2022-08-01T07:36:16;45.20;44.00
66728;DHT22;53641;44.274;19.890;2022-08-01T07:38:42;45.80;43.90
66728;DHT22;53641;44.274;19.890;2022-08-01T07:41:07;45.80;43.90
66728;DHT22;53641;44.274;19.890;2022-08-01T07:43:33;46.20;43.30
66728;DHT22;53641;44.274;19.890;2022-08-01T07:46:01;46.30;43.20
66728;DHT22;53641;44.274;19.890;2022-08-01T07:48:27;46.60;42.80
66728;DHT22;53641;44.274;19.890;2022-08-01T07:50:52;46.50;43.20
66728;DHT22;53641;44.274;19.890;2022-08-01T07:53:18;46.90;42.70
66728;DHT22;53641;44.274;19.890;2022-08-01T07:55:44;47.60;42.70
66728;DHT22;53641;44.274;19.890;2022-08-01T07:58:10;48.20;42.90
66728;DHT22;53641;44.274;19.890;2022-08-01T08:00:35;48.20;42.60
66728;DHT22;53641;44.274;19.890;2022-08-01T08:03:01;48.30;42.10
66728;DHT22;53641;44.274;19.890;2022-08-01T08:05:27;48.80;42.40
66728;DHT22;53641;44.274;19.890;2022-08-01T08:07:53;49.30;42.10
66728;DHT22;53641;44.274;19.890;2022-08-01T08:10:19;49.20;42.00
66728;DHT22;53641;44.274;19.890;2022-08-01T08:12:45;49.10;41.70
66728;DHT22;53641;44.274;19.890;2022-08-01T08:15:12;49.40;42.10
66728;DHT22;53641;44.274;19.890;2022-08-01T08:17:38;49.50;41.90
66728;DHT22;53641;44.274;19.890;2022-08-01T08:20:06;50.30;41.40
66728;DHT22;53641;44.274;19.890;2022-08-01T08:22:32;50.20;41.40
66728;DHT22;53641;44.274;19.890;2022-08-01T08:24:58;50.20;41.60
66728;DHT22;53641;44.274;19.890;2022-08-01T08:27:24;50.90;41.10
66728;DHT22;53641;44.274;19.890;2022-08-01T08:29:50;50.70;41.10
66728;DHT22;53641;44.274;19.890;2022-08-01T08:32:16;51.10;41.10
66728;DHT22;53641;44.274;19.890;2022-08-01T08:34:42;51.40;41.30
66728;DHT22;53641;44.274;19.890;2022-08-01T08:37:07;51.40;41.50
66728;DHT22;53641;44.274;19.890;2022-08-01T08:39:33;51.70;41.10
66728;DHT22;53641;44.274;19.890;2022-08-01T08:42:00;51.40;41.10
66728;DHT22;53641;44.274;19.890;2022-08-01T08:44:27;51.70;41.20
66728;DHT22;53641;44.274;19.890;2022-08-01T08:46:53;51.50;40.80
66728;DHT22;53641;44.274;19.890;2022-08-01T08:49:25;51.40;40.70
66728;DHT22;53641;44.274;19.890;2022-08-01T08:51:52;51.00;40.20
66728;DHT22;53641;44.274;19.890;2022-08-01T08:54:23;50.60;40.30
66728;DHT22;53641;44.274;19.890;2022-08-01T08:56:51;50.50;40.70
66728;DHT22;53641;44.274;19.890;2022-08-01T08:59:17;50.30;40.80
66728;DHT22;53641;44.274;19.890;2022-08-01T09:01:43;50.70;40.70
66728;DHT22;53641;44.274;19.890;2022-08-01T09:04:09;50.60;41.00
66728;DHT22;53641;44.274;19.890;2022-08-01T09:06:36;50.10;40.70
66728;DHT22;53641;44.274;19.890;2022-08-01T09:09:02;50.40;41.00
66728;DHT22;53641;44.274;19.890;2022-08-01T09:11:29;50.10;41.10
66728;DHT22;53641;44.274;19.890;2022-08-01T09:14:09;50.20;40.90
66728;DHT22;53641;44.274;19.890;2022-08-01T09:16:37;49.80;40.50
66728;DHT22;53641;44.274;19.890;2022-08-01T09:19:11;49.30;41.10
66728;DHT22;53641;44.274;19.890;2022-08-01T09:21:37;49.20;41.20
66728;DHT22;53641;44.274;19.890;2022-08-01T09:24:03;48.90;41.00
66728;DHT22;53641;44.274;19.890;2022-08-01T09:26:35;48.40;41.00
66728;DHT22;53641;44.274;19.890;2022-08-01T09:29:16;47.80;41.10
66728;DHT22;53641;44.274;19.890;2022-08-01T09:31:43;45.40;41.10
66728;DHT22;53641;44.274;19.890;2022-08-01T09:34:09;43.50;42.50
66728;DHT22;53641;44.274;19.890;2022-08-01T09:36:51;42.40;43.20
66728;DHT22;53641;44.274;19.890;2022-08-01T09:39:21;41.40;43.90
66728;DHT22;53641;44.274;19.890;2022-08-01T09:41:47;40.40;45.40
66728;DHT22;53641;44.274;19.890;2022-08-01T09:44:14;40.10;45.40
66728;DHT22;53641;44.274;19.890;2022-08-01T09:46:50;39.40;45.40
66728;DHT22;53641;44.274;19.890;2022-08-01T09:49:27;38.90;45.80
66728;DHT22;53641;44.274;19.890;2022-08-01T09:51:53;38.50;46.60
66728;DHT22;53641;44.274;19.890;2022-08-01T09:54:31;38.10;47.30
66728;DHT22;53641;44.274;19.890;2022-08-01T09:57:09;38.00;47.30
66728;DHT22;53641;44.274;19.890;2022-08-01T10:31:52;35.00;49.20
66728;DHT22;53641;44.274;19.890;2022-08-01T10:34:19;34.20;50.70
66728;DHT22;53641;44.274;19.890;2022-08-01T10:36:46;34.30;50.30
66728;DHT22;53641;44.274;19.890;2022-08-01T10:39:12;34.20;51.00
66728;DHT22;53641;44.274;19.890;2022-08-01T10:41:39;34.40;50.70
66728;DHT22;53641;44.274;19.890;2022-08-01T10:44:09;34.50;50.10
66728;DHT22;53641;44.274;19.890;2022-08-01T10:46:38;34.60;50.80
66728;DHT22;53641;44.274;19.890;2022-08-01T10:49:07;34.50;50.60
66728;DHT22;53641;44.274;19.890;2022-08-01T10:51:34;34.30;49.70
66728;DHT22;53641;44.274;19.890;2022-08-01T10:54:05;34.20;50.10
66728;DHT22;53641;44.274;19.890;2022-08-01T10:56:51;33.70;49.60
66728;DHT22;53641;44.274;19.890;2022-08-01T10:59:26;33.50;50.30
66728;DHT22;53641;44.274;19.890;2022-08-01T11:01:57;33.20;50.90
66728;DHT22;53641;44.274;19.890;2022-08-01T11:04:32;33.40;50.70
66728;DHT22;53641;44.274;19.890;2022-08-01T11:07:07;33.60;51.20
66728;DHT22;53641;44.274;19.890;2022-08-01T11:09:41;33.60;51.40
66728;DHT22;53641;44.274;19.890;2022-08-01T11:12:10;33.50;50.80
66728;DHT22;53641;44.274;19.890;2022-08-01T11:17:49;33.70;50.40
66728;DHT22;53641;44.274;19.890;2022-08-01T11:20:24;33.60;50.50
66728;DHT22;53641;44.274;19.890;2022-08-01T11:23:16;33.60;51.30
66728;DHT22;53641;44.274;19.890;2022-08-01T11:26:06;33.60;52.70
66728;DHT22;53641;44.274;19.890;2022-08-01T11:28:32;33.40;50.70
66728;DHT22;53641;44.274;19.890;2022-08-01T11:31:25;33.00;50.20
66728;DHT22;53641;44.274;19.890;2022-08-01T11:33:51;32.70;51.10
66728;DHT22;53641;44.274;19.890;2022-08-01T11:36:18;32.30;50.50
66728;DHT22;53641;44.274;19.890;2022-08-01T11:38:48;32.20;50.10
66728;DHT22;53641;44.274;19.890;2022-08-01T11:41:22;32.50;51.70
66728;DHT22;53641;44.274;19.890;2022-08-01T11:43:56;32.50;51.30
66728;DHT22;53641;44.274;19.890;2022-08-01T11:46:52;32.60;51.10
66728;DHT22;53641;44.274;19.890;2022-08-01T11:49:48;32.80;50.80
66728;DHT22;53641;44.274;19.890;2022-08-01T11:52:28;32.20;51.00
66728;DHT22;53641;44.274;19.890;2022-08-01T11:54:56;31.70;51.70
66728;DHT22;53641;44.274;19.890;2022-08-01T11:57:25;31.70;51.50
66728;DHT22;53641;44.274;19.890;2022-08-01T11:59:53;31.60;51.60
66728;DHT22;53641;44.274;19.890;2022-08-01T12:02:21;31.70;52.40
66728;DHT22;53641;44.274;19.890;2022-08-01T12:04:53;31.80;52.10
66728;DHT22;53641;44.274;19.890;2022-08-01T12:07:19;31.90;52.30
66728;DHT22;53641;44.274;19.890;2022-08-01T12:09:46;32.10;52.30
66728;DHT22;53641;44.274;19.890;2022-08-01T12:12:15;32.10;53.40
66728;DHT22;53641;44.274;19.890;2022-08-01T12:14:43;31.90;52.90
66728;DHT22;53641;44.274;19.890;2022-08-01T12:17:09;32.00;53.30
66728;DHT22;53641;44.274;19.890;2022-08-01T12:19:36;32.20;52.00
66728;DHT22;53641;44.274;19.890;2022-08-01T12:22:10;32.10;51.80
66728;DHT22;53641;44.274;19.890;2022-08-01T12:24:37;31.70;52.00
66728;DHT22;53641;44.274;19.890;2022-08-01T12:27:04;31.50;53.50
66728;DHT22;53641;44.274;19.890;2022-08-01T12:29:38;31.50;52.90
66728;DHT22;53641;44.274;19.890;2022-08-01T12:32:04;31.60;52.60
66728;DHT22;53641;44.274;19.890;2022-08-01T12:34:30;31.90;52.70
66728;DHT22;53641;44.274;19.890;2022-08-01T12:37:00;32.10;52.50
66728;DHT22;53641;44.274;19.890;2022-08-01T12:39:33;32.20;52.00
66728;DHT22;53641;44.274;19.890;2022-08-01T12:42:01;32.40;52.20
66728;DHT22;53641;44.274;19.890;2022-08-01T12:44:31;32.60;52.70
66728;DHT22;53641;44.274;19.890;2022-08-01T12:46:57;32.80;52.70
66728;DHT22;53641;44.274;19.890;2022-08-01T12:49:23;32.80;52.30
66728;DHT22;53641;44.274;19.890;2022-08-01T12:51:50;32.90;51.60
66728;DHT22;53641;44.274;19.890;2022-08-01T12:54:16;32.90;51.40
66728;DHT22;53641;44.274;19.890;2022-08-01T12:56:42;32.90;52.00
66728;DHT22;53641;44.274;19.890;2022-08-01T12:59:26;32.70;52.00
66728;DHT22;53641;44.274;19.890;2022-08-01T13:01:53;32.50;51.50
66728;DHT22;53641;44.274;19.890;2022-08-01T13:04:19;32.50;51.50
66728;DHT22;53641;44.274;19.890;2022-08-01T13:06:45;32.50;52.00
66728;DHT22;53641;44.274;19.890;2022-08-01T13:09:11;32.50;52.50
66728;DHT22;53641;44.274;19.890;2022-08-01T13:11:39;32.10;52.30
66728;DHT22;53641;44.274;19.890;2022-08-01T13:14:08;32.30;53.60
66728;DHT22;53641;44.274;19.890;2022-08-01T13:16:46;32.20;52.10
66728;DHT22;53641;44.274;19.890;2022-08-01T13:19:12;32.10;51.90
66728;DHT22;53641;44.274;19.890;2022-08-01T13:21:39;32.20;52.50
66728;DHT22;53641;44.274;19.890;2022-08-01T13:24:23;32.30;52.50
66728;DHT22;53641;44.274;19.890;2022-08-01T13:26:53;32.50;52.10
66728;DHT22;53641;44.274;19.890;2022-08-01T13:29:29;32.30;52.10
66728;DHT22;53641;44.274;19.890;2022-08-01T13:31:55;32.20;52.40
66728;DHT22;53641;44.274;19.890;2022-08-01T13:34:33;32.00;52.20
66728;DHT22;53641;44.274;19.890;2022-08-01T13:37:00;32.10;52.90
66728;DHT22;53641;44.274;19.890;2022-08-01T13:39:28;32.40;53.10
66728;DHT22;53641;44.274;19.890;2022-08-01T14:36:13;31.40;53.10
66728;DHT22;53641;44.274;19.890;2022-08-01T14:38:39;31.90;52.70
66728;DHT22;53641;44.274;19.890;2022-08-01T14:41:04;31.90;53.10
66728;DHT22;53641;44.274;19.890;2022-08-01T14:43:30;31.90;52.60
66728;DHT22;53641;44.274;19.890;2022-08-01T14:45:57;31.90;53.10
66728;DHT22;53641;44.274;19.890;2022-08-01T14:48:23;31.80;53.10
66728;DHT22;53641;44.274;19.890;2022-08-01T14:50:49;31.80;53.80
66728;DHT22;53641;44.274;19.890;2022-08-01T14:53:16;31.90;53.10
66728;DHT22;53641;44.274;19.890;2022-08-01T14:55:41;31.80;53.30
66728;DHT22;53641;44.274;19.890;2022-08-01T14:58:07;31.80;52.80
66728;DHT22;53641;44.274;19.890;2022-08-01T15:00:33;31.70;53.40
66728;DHT22;53641;44.274;19.890;2022-08-01T15:02:59;31.40;53.70
66728;DHT22;53641;44.274;19.890;2022-08-01T15:05:24;31.20;53.80
66728;DHT22;53641;44.274;19.890;2022-08-01T15:07:50;31.30;54.00
66728;DHT22;53641;44.274;19.890;2022-08-01T15:10:16;31.10;53.70
66728;DHT22;53641;44.274;19.890;2022-08-01T15:12:42;31.20;54.40
66728;DHT22;53641;44.274;19.890;2022-08-01T15:15:09;31.20;54.00
66728;DHT22;53641;44.274;19.890;2022-08-01T15:17:35;31.20;54.00
66728;DHT22;53641;44.274;19.890;2022-08-01T15:20:04;31.10;54.40
66728;DHT22;53641;44.274;19.890;2022-08-01T15:22:30;31.10;54.90
66728;DHT22;53641;44.274;19.890;2022-08-01T15:24:57;31.20;54.60
66728;DHT22;53641;44.274;19.890;2022-08-01T15:27:24;31.10;54.50
66728;DHT22;53641;44.274;19.890;2022-08-01T15:29:50;31.10;54.90
66728;DHT22;53641;44.274;19.890;2022-08-01T15:32:16;31.10;55.10
66728;DHT22;53641;44.274;19.890;2022-08-01T15:34:42;31.00;55.60
66728;DHT22;53641;44.274;19.890;2022-08-01T15:37:09;31.10;55.30
66728;DHT22;53641;44.274;19.890;2022-08-01T15:39:36;31.10;54.90
66728;DHT22;53641;44.274;19.890;2022-08-01T15:42:07;31.00;55.00
66728;DHT22;53641;44.274;19.890;2022-08-01T15:44:33;31.00;55.10
66728;DHT22;53641;44.274;19.890;2022-08-01T15:47:00;31.00;55.60
66728;DHT22;53641;44.274;19.890;2022-08-01T15:49:26;31.00;55.50
66728;DHT22;53641;44.274;19.890;2022-08-01T15:51:52;31.00;55.80
66728;DHT22;53641;44.274;19.890;2022-08-01T15:54:18;30.90;56.00
66728;DHT22;53641;44.274;19.890;2022-08-01T15:56:44;30.80;56.00
66728;DHT22;53641;44.274;19.890;2022-08-01T15:59:10;30.80;55.90
66728;DHT22;53641;44.274;19.890;2022-08-01T16:01:37;30.80;56.00
66728;DHT22;53641;44.274;19.890;2022-08-01T16:04:03;30.90;56.00
66728;DHT22;53641;44.274;19.890;2022-08-01T16:06:33;30.80;55.60
66728;DHT22;53641;44.274;19.890;2022-08-01T16:08:59;30.80;56.00
66728;DHT22;53641;44.274;19.890;2022-08-01T16:11:25;30.80;56.30
66728;DHT22;53641;44.274;19.890;2022-08-01T16:13:52;30.80;56.30
66728;DHT22;53641;44.274;19.890;2022-08-01T16:16:18;30.80;56.10
66728;DHT22;53641;44.274;19.890;2022-08-01T16:18:44;30.80;56.60
66728;DHT22;53641;44.274;19.890;2022-08-01T16:21:10;30.70;56.30
66728;DHT22;53641;44.274;19.890;2022-08-01T16:23:39;30.70;56.50
66728;DHT22;53641;44.274;19.890;2022-08-01T16:26:06;30.60;56.50
66728;DHT22;53641;44.274;19.890;2022-08-01T16:28:32;30.60;56.70
66728;DHT22;53641;44.274;19.890;2022-08-01T16:30:58;30.70;57.10
66728;DHT22;53641;44.274;19.890;2022-08-01T16:33:23;30.60;56.80
66728;DHT22;53641;44.274;19.890;2022-08-01T16:35:50;30.60;57.10
66728;DHT22;53641;44.274;19.890;2022-08-01T16:38:18;30.60;57.10
66728;DHT22;53641;44.274;19.890;2022-08-01T16:40:46;30.60;56.90
66728;DHT22;53641;44.274;19.890;2022-08-01T16:43:13;30.60;57.40
66728;DHT22;53641;44.274;19.890;2022-08-01T16:45:39;30.50;57.80
66728;DHT22;53641;44.274;19.890;2022-08-01T16:48:07;30.40;57.30
66728;DHT22;53641;44.274;19.890;2022-08-01T16:50:34;30.40;57.60
66728;DHT22;53641;44.274;19.890;2022-08-01T16:53:04;30.30;58.00
66728;DHT22;53641;44.274;19.890;2022-08-01T16:55:36;30.40;57.80
66728;DHT22;53641;44.274;19.890;2022-08-01T16:58:02;30.40;58.00
66728;DHT22;53641;44.274;19.890;2022-08-01T17:00:28;30.40;57.80