sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30337;SDS011;17143;51.888;5.408;2023-04-29T00:08:48;8.00;;;5.80;;
30337;SDS011;17143;51.888;5.408;2023-04-29T00:23:50;11.03;;;6.23;;
30337;SDS011;17143;51.888;5.408;2023-04-29T00:38:52;10.70;;;6.40;;
30337;SDS011;17143;51.888;5.408;2023-04-29T00:53:54;9.77;;;6.13;;
30337;SDS011;17143;51.888;5.408;2023-04-29T01:09:01;13.47;;;7.53;;
30337;SDS011;17143;51.888;5.408;2023-04-29T01:24:18;16.03;;;7.87;;
30337;SDS011;17143;51.888;5.408;2023-04-29T01:39:24;13.87;;;7.67;;
30337;SDS011;17143;51.888;5.408;2023-04-29T01:54:43;13.43;;;7.53;;
30337;SDS011;17143;51.888;5.408;2023-04-29T02:09:46;9.83;;;5.93;;
30337;SDS011;17143;51.888;5.408;2023-04-29T02:24:49;11.00;;;5.63;;
30337;SDS011;17143;51.888;5.408;2023-04-29T02:39:52;9.93;;;6.30;;
30337;SDS011;17143;51.888;5.408;2023-04-29T02:54:54;11.20;;;5.37;;
30337;SDS011;17143;51.888;5.408;2023-04-29T03:09:56;9.10;;;5.73;;
30337;SDS011;17143;51.888;5.408;2023-04-29T03:24:58;9.83;;;5.67;;
30337;SDS011;17143;51.888;5.408;2023-04-29T03:40:02;9.03;;;5.67;;
30337;SDS011;17143;51.888;5.408;2023-04-29T03:55:05;8.07;;;5.00;;
30337;SDS011;17143;51.888;5.408;2023-04-29T04:10:08;9.97;;;5.40;;
30337;SDS011;17143;51.888;5.408;2023-04-29T04:25:11;8.90;;;4.63;;
30337;SDS011;17143;51.888;5.408;2023-04-29T04:40:13;9.80;;;5.47;;
30337;SDS011;17143;51.888;5.408;2023-04-29T04:55:35;8.23;;;5.40;;
30337;SDS011;17143;51.888;5.408;2023-04-29T05:10:37;10.97;;;5.70;;
30337;SDS011;17143;51.888;5.408;2023-04-29T05:25:41;8.27;;;4.73;;
30337;SDS011;17143;51.888;5.408;2023-04-29T05:40:43;6.63;;;4.23;;
30337;SDS011;17143;51.888;5.408;2023-04-29T05:56:23;8.13;;;5.20;;
30337;SDS011;17143;51.888;5.408;2023-04-29T06:11:26;6.77;;;4.70;;
30337;SDS011;17143;51.888;5.408;2023-04-29T06:26:28;6.67;;;4.77;;
30337;SDS011;17143;51.888;5.408;2023-04-29T06:41:30;8.70;;;5.20;;
30337;SDS011;17143;51.888;5.408;2023-04-29T06:57:07;6.93;;;4.53;;
30337;SDS011;17143;51.888;5.408;2023-04-29T07:12:09;7.30;;;4.37;;
30337;SDS011;17143;51.888;5.408;2023-04-29T07:27:11;8.67;;;4.53;;
30337;SDS011;17143;51.888;5.408;2023-04-29T07:42:13;10.53;;;5.33;;
30337;SDS011;17143;51.888;5.408;2023-04-29T07:57:16;8.77;;;4.70;;
30337;SDS011;17143;51.888;5.408;2023-04-29T08:12:18;9.37;;;4.73;;
30337;SDS011;17143;51.888;5.408;2023-04-29T08:27:20;9.03;;;4.93;;
30337;SDS011;17143;51.888;5.408;2023-04-29T08:42:27;7.27;;;4.30;;
30337;SDS011;17143;51.888;5.408;2023-04-29T08:57:35;6.70;;;3.93;;
30337;SDS011;17143;51.888;5.408;2023-04-29T09:12:37;5.70;;;4.10;;
30337;SDS011;17143;51.888;5.408;2023-04-29T09:27:39;6.67;;;3.50;;
30337;SDS011;17143;51.888;5.408;2023-04-29T09:42:42;4.03;;;2.90;;
30337;SDS011;17143;51.888;5.408;2023-04-29T09:57:44;5.63;;;3.27;;
30337;SDS011;17143;51.888;5.408;2023-04-29T10:12:46;5.83;;;3.07;;
30337;SDS011;17143;51.888;5.408;2023-04-29T10:27:48;6.27;;;3.63;;
30337;SDS011;17143;51.888;5.408;2023-04-29T10:42:51;4.37;;;3.00;;
30337;SDS011;17143;51.888;5.408;2023-04-29T10:57:54;5.77;;;2.80;;
30337;SDS011;17143;51.888;5.408;2023-04-29T11:28:26;5.37;;;2.43;;
30337;SDS011;17143;51.888;5.408;2023-04-29T11:43:28;3.33;;;1.83;;
30337;SDS011;17143;51.888;5.408;2023-04-29T11:58:31;4.83;;;2.70;;
30337;SDS011;17143;51.888;5.408;2023-04-29T12:13:33;2.70;;;1.80;;
30337;SDS011;17143;51.888;5.408;2023-04-29T12:28:36;3.43;;;2.10;;
30337;SDS011;17143;51.888;5.408;2023-04-29T12:43:40;3.50;;;2.30;;
30337;SDS011;17143;51.888;5.408;2023-04-29T12:58:42;2.77;;;2.07;;
30337;SDS011;17143;51.888;5.408;2023-04-29T13:13:44;2.07;;;1.53;;
30337;SDS011;17143;51.888;5.408;2023-04-29T13:28:46;3.23;;;1.90;;
30337;SDS011;17143;51.888;5.408;2023-04-29T13:43:48;2.07;;;1.73;;
30337;SDS011;17143;51.888;5.408;2023-04-29T13:58:50;2.90;;;1.83;;
30337;SDS011;17143;51.888;5.408;2023-04-29T14:13:52;1.60;;;1.37;;
30337;SDS011;17143;51.888;5.408;2023-04-29T14:28:54;4.03;;;1.83;;
30337;SDS011;17143;51.888;5.408;2023-04-29T14:43:57;4.30;;;1.87;;
30337;SDS011;17143;51.888;5.408;2023-04-29T14:58:59;1.70;;;1.60;;
30337;SDS011;17143;51.888;5.408;2023-04-29T15:14:01;6.40;;;1.80;;
30337;SDS011;17143;51.888;5.408;2023-04-29T15:29:03;4.73;;;2.00;;
30337;SDS011;17143;51.888;5.408;2023-04-29T15:44:05;2.80;;;2.07;;
30337;SDS011;17143;51.888;5.408;2023-04-29T15:59:07;5.97;;;2.10;;
30337;SDS011;17143;51.888;5.408;2023-04-29T16:14:09;6.30;;;2.47;;
30337;SDS011;17143;51.888;5.408;2023-04-29T16:29:11;3.67;;;2.30;;
30337;SDS011;17143;51.888;5.408;2023-04-29T16:44:13;4.80;;;2.17;;
30337;SDS011;17143;51.888;5.408;2023-04-29T16:59:15;2.67;;;2.03;;
30337;SDS011;17143;51.888;5.408;2023-04-29T17:14:17;4.47;;;2.30;;
30337;SDS011;17143;51.888;5.408;2023-04-29T17:29:19;4.67;;;2.20;;
30337;SDS011;17143;51.888;5.408;2023-04-29T17:44:21;2.80;;;1.90;;
30337;SDS011;17143;51.888;5.408;2023-04-29T17:59:23;2.53;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-04-29T18:14:25;2.03;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-04-29T18:29:27;1.20;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-04-29T18:44:29;1.40;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-04-29T18:59:31;1.60;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-04-29T19:14:33;1.43;;;1.33;;
30337;SDS011;17143;51.888;5.408;2023-04-29T19:29:36;2.80;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-04-29T19:44:38;2.20;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-04-29T19:59:40;4.33;;;1.57;;
30337;SDS011;17143;51.888;5.408;2023-04-29T20:14:42;1.87;;;1.53;;
30337;SDS011;17143;51.888;5.408;2023-04-29T20:29:44;4.63;;;2.13;;
30337;SDS011;17143;51.888;5.408;2023-04-29T20:44:46;4.10;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-04-29T20:59:48;2.27;;;1.80;;
30337;SDS011;17143;51.888;5.408;2023-04-29T21:14:50;4.87;;;2.43;;
30337;SDS011;17143;51.888;5.408;2023-04-29T21:29:52;4.83;;;2.53;;
30337;SDS011;17143;51.888;5.408;2023-04-29T21:44:54;3.60;;;2.50;;
30337;SDS011;17143;51.888;5.408;2023-04-29T21:59:59;5.23;;;3.00;;
30337;SDS011;17143;51.888;5.408;2023-04-29T22:15:01;4.80;;;3.30;;
30337;SDS011;17143;51.888;5.408;2023-04-29T22:30:03;8.70;;;3.70;;
30337;SDS011;17143;51.888;5.408;2023-04-29T22:45:07;7.10;;;4.53;;
30337;SDS011;17143;51.888;5.408;2023-04-29T23:00:11;8.10;;;4.03;;
30337;SDS011;17143;51.888;5.408;2023-04-29T23:15:14;9.33;;;4.43;;
30337;SDS011;17143;51.888;5.408;2023-04-29T23:30:16;6.73;;;3.87;;
30337;SDS011;17143;51.888;5.408;2023-04-29T23:45:18;8.00;;;4.37;;
