sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32251;BME280;41295;48.518;9.206;2023-05-07T00:01:17;97082.72;;;16.57;64.54
32251;BME280;41295;48.518;9.206;2023-05-07T00:03:20;97087.34;;;16.54;64.64
32251;BME280;41295;48.518;9.206;2023-05-07T00:05:23;97076.91;;;16.52;64.49
32251;BME280;41295;48.518;9.206;2023-05-07T00:07:26;97082.38;;;16.49;64.52
32251;BME280;41295;48.518;9.206;2023-05-07T00:09:30;97072.78;;;16.48;64.64
32251;BME280;41295;48.518;9.206;2023-05-07T00:11:33;97080.88;;;16.45;64.59
32251;BME280;41295;48.518;9.206;2023-05-07T00:13:37;97089.00;;;16.42;64.74
32251;BME280;41295;48.518;9.206;2023-05-07T00:15:40;97087.28;;;16.41;64.88
32251;BME280;41295;48.518;9.206;2023-05-07T00:17:43;97072.34;;;16.41;64.86
32251;BME280;41295;48.518;9.206;2023-05-07T00:19:45;97080.34;;;16.40;64.84
32251;BME280;41295;48.518;9.206;2023-05-07T00:21:48;97073.19;;;16.42;64.86
32251;BME280;41295;48.518;9.206;2023-05-07T00:23:51;97070.63;;;16.40;64.83
32251;BME280;41295;48.518;9.206;2023-05-07T00:25:55;97071.66;;;16.52;64.05
32251;BME280;41295;48.518;9.206;2023-05-07T00:27:58;97071.69;;;16.38;64.32
32251;BME280;41295;48.518;9.206;2023-05-07T00:30:06;97070.31;;;16.32;64.50
32251;BME280;41295;48.518;9.206;2023-05-07T00:32:09;97068.72;;;16.29;64.55
32251;BME280;41295;48.518;9.206;2023-05-07T00:34:12;97068.25;;;16.22;65.03
32251;BME280;41295;48.518;9.206;2023-05-07T00:36:14;97074.69;;;16.18;64.93
32251;BME280;41295;48.518;9.206;2023-05-07T00:38:17;97075.69;;;16.16;65.19
32251;BME280;41295;48.518;9.206;2023-05-07T00:40:19;97077.47;;;16.15;65.14
32251;BME280;41295;48.518;9.206;2023-05-07T00:42:23;97072.22;;;16.15;65.23
32251;BME280;41295;48.518;9.206;2023-05-07T00:44:26;97067.72;;;16.17;64.91
32251;BME280;41295;48.518;9.206;2023-05-07T00:46:30;97067.16;;;16.12;64.92
32251;BME280;41295;48.518;9.206;2023-05-07T00:48:33;97065.75;;;16.06;65.30
32251;BME280;41295;48.518;9.206;2023-05-07T00:50:36;97062.41;;;16.04;65.31
32251;BME280;41295;48.518;9.206;2023-05-07T00:52:38;97060.31;;;16.09;65.11
32251;BME280;41295;48.518;9.206;2023-05-07T00:54:43;97059.78;;;16.04;65.38
32251;BME280;41295;48.518;9.206;2023-05-07T00:56:45;97050.28;;;16.02;65.40
32251;BME280;41295;48.518;9.206;2023-05-07T00:58:49;97060.91;;;16.00;65.40
32251;BME280;41295;48.518;9.206;2023-05-07T01:00:52;97053.94;;;15.99;65.38
32251;BME280;41295;48.518;9.206;2023-05-07T01:02:55;97057.41;;;15.99;65.49
32251;BME280;41295;48.518;9.206;2023-05-07T01:05:00;97057.50;;;15.98;65.19
32251;BME280;41295;48.518;9.206;2023-05-07T01:07:03;97060.31;;;15.95;65.40
32251;BME280;41295;48.518;9.206;2023-05-07T01:09:07;97063.88;;;15.94;65.39
32251;BME280;41295;48.518;9.206;2023-05-07T01:11:10;97062.19;;;15.93;65.34
32251;BME280;41295;48.518;9.206;2023-05-07T01:13:14;97058.72;;;15.92;65.32
32251;BME280;41295;48.518;9.206;2023-05-07T01:15:18;97059.66;;;15.91;65.35
32251;BME280;41295;48.518;9.206;2023-05-07T01:17:21;97053.97;;;15.84;65.40
32251;BME280;41295;48.518;9.206;2023-05-07T01:19:24;97059.97;;;15.86;65.31
32251;BME280;41295;48.518;9.206;2023-05-07T01:21:31;97058.38;;;15.84;65.42
32251;BME280;41295;48.518;9.206;2023-05-07T01:23:37;97055.94;;;15.81;65.74
32251;BME280;41295;48.518;9.206;2023-05-07T01:25:40;97059.50;;;15.80;65.58
32251;BME280;41295;48.518;9.206;2023-05-07T01:27:43;97054.31;;;15.78;65.49
32251;BME280;41295;48.518;9.206;2023-05-07T01:29:46;97047.19;;;15.80;65.61
32251;BME280;41295;48.518;9.206;2023-05-07T01:31:50;97056.03;;;15.79;65.76
32251;BME280;41295;48.518;9.206;2023-05-07T01:33:54;97057.81;;;15.79;65.80
32251;BME280;41295;48.518;9.206;2023-05-07T01:35:58;97068.50;;;15.90;65.04
32251;BME280;41295;48.518;9.206;2023-05-07T01:38:03;97051.16;;;15.73;65.27
32251;BME280;41295;48.518;9.206;2023-05-07T01:40:09;97056.81;;;15.67;65.55
32251;BME280;41295;48.518;9.206;2023-05-07T01:42:12;97056.97;;;15.63;65.69
32251;BME280;41295;48.518;9.206;2023-05-07T01:44:16;97059.69;;;15.62;65.73
32251;BME280;41295;48.518;9.206;2023-05-07T01:46:19;97056.16;;;15.63;65.69
32251;BME280;41295;48.518;9.206;2023-05-07T01:48:22;97059.88;;;15.59;65.90
32251;BME280;41295;48.518;9.206;2023-05-07T01:50:27;97061.50;;;15.61;65.69
32251;BME280;41295;48.518;9.206;2023-05-07T01:52:29;97060.19;;;15.54;65.78
32251;BME280;41295;48.518;9.206;2023-05-07T01:54:33;97055.28;;;15.62;65.18
32251;BME280;41295;48.518;9.206;2023-05-07T01:56:37;97054.38;;;15.49;65.58
32251;BME280;41295;48.518;9.206;2023-05-07T01:58:39;97059.03;;;15.44;66.04
32251;BME280;41295;48.518;9.206;2023-05-07T02:00:42;97052.09;;;15.43;66.06
32251;BME280;41295;48.518;9.206;2023-05-07T02:02:45;97052.19;;;15.41;66.05
32251;BME280;41295;48.518;9.206;2023-05-07T02:04:47;97051.34;;;15.41;66.02
32251;BME280;41295;48.518;9.206;2023-05-07T02:06:50;97048.81;;;15.39;66.16
32251;BME280;41295;48.518;9.206;2023-05-07T02:08:54;97047.97;;;15.38;66.18
32251;BME280;41295;48.518;9.206;2023-05-07T02:10:56;97050.69;;;15.37;66.31
32251;BME280;41295;48.518;9.206;2023-05-07T02:13:00;97045.63;;;15.34;66.31
32251;BME280;41295;48.518;9.206;2023-05-07T02:15:04;97040.28;;;15.35;66.43
32251;BME280;41295;48.518;9.206;2023-05-07T02:17:07;97046.47;;;15.34;66.58
32251;BME280;41295;48.518;9.206;2023-05-07T02:19:10;97047.31;;;15.35;66.56
32251;BME280;41295;48.518;9.206;2023-05-07T02:21:12;97052.56;;;15.35;66.60
32251;BME280;41295;48.518;9.206;2023-05-07T02:23:15;97050.88;;;15.34;66.58
32251;BME280;41295;48.518;9.206;2023-05-07T02:25:17;97046.75;;;15.30;66.22
32251;BME280;41295;48.518;9.206;2023-05-07T02:27:20;97046.09;;;15.26;66.58
32251;BME280;41295;48.518;9.206;2023-05-07T02:29:24;97040.94;;;15.24;66.67
32251;BME280;41295;48.518;9.206;2023-05-07T02:31:26;97044.50;;;15.23;66.53
32251;BME280;41295;48.518;9.206;2023-05-07T02:33:29;97049.09;;;15.20;66.33
32251;BME280;41295;48.518;9.206;2023-05-07T02:35:32;97047.59;;;15.15;66.34
32251;BME280;41295;48.518;9.206;2023-05-07T02:37:34;97049.44;;;15.13;66.29
32251;BME280;41295;48.518;9.206;2023-05-07T02:39:37;97046.00;;;15.13;66.30
32251;BME280;41295;48.518;9.206;2023-05-07T02:41:39;97052.06;;;15.13;66.16
32251;BME280;41295;48.518;9.206;2023-05-07T02:43:42;97055.75;;;15.11;66.07
32251;BME280;41295;48.518;9.206;2023-05-07T02:45:46;97055.00;;;15.09;65.96
32251;BME280;41295;48.518;9.206;2023-05-07T02:47:49;97055.84;;;15.09;65.79
32251;BME280;41295;48.518;9.206;2023-05-07T02:49:51;97051.69;;;15.05;65.99
32251;BME280;41295;48.518;9.206;2023-05-07T02:51:54;97050.03;;;15.04;66.05
32251;BME280;41295;48.518;9.206;2023-05-07T02:53:57;97057.91;;;15.04;66.34
32251;BME280;41295;48.518;9.206;2023-05-07T02:56:00;97057.03;;;15.03;66.14
32251;BME280;41295;48.518;9.206;2023-05-07T02:58:03;97057.34;;;14.99;66.43
32251;BME280;41295;48.518;9.206;2023-05-07T03:00:13;97057.38;;;14.97;66.36
32251;BME280;41295;48.518;9.206;2023-05-07T03:02:17;97050.47;;;14.96;66.33
32251;BME280;41295;48.518;9.206;2023-05-07T03:04:19;97046.06;;;14.97;66.14
32251;BME280;41295;48.518;9.206;2023-05-07T03:06:22;97050.66;;;14.93;66.21
32251;BME280;41295;48.518;9.206;2023-05-07T03:08:25;97056.66;;;14.95;66.08
32251;BME280;41295;48.518;9.206;2023-05-07T03:10:27;97066.88;;;15.00;65.50
32251;BME280;41295;48.518;9.206;2023-05-07T03:12:30;97059.84;;;15.00;65.16
32251;BME280;41295;48.518;9.206;2023-05-07T03:14:33;97067.59;;;14.87;65.33
32251;BME280;41295;48.518;9.206;2023-05-07T03:16:36;97056.13;;;14.74;65.95
32251;BME280;41295;48.518;9.206;2023-05-07T03:18:40;97066.47;;;14.61;66.49
32251;BME280;41295;48.518;9.206;2023-05-07T03:20:43;97058.94;;;14.54;66.68
32251;BME280;41295;48.518;9.206;2023-05-07T03:22:45;97061.50;;;14.56;66.98
32251;BME280;41295;48.518;9.206;2023-05-07T03:24:48;97059.13;;;14.51;67.01
32251;BME280;41295;48.518;9.206;2023-05-07T03:26:50;97055.56;;;14.52;67.13
32251;BME280;41295;48.518;9.206;2023-05-07T03:28:54;97054.34;;;14.58;66.88
32251;BME280;41295;48.518;9.206;2023-05-07T03:30:57;97051.25;;;14.51;67.14
32251;BME280;41295;48.518;9.206;2023-05-07T03:33:00;97049.38;;;14.53;67.24
32251;BME280;41295;48.518;9.206;2023-05-07T03:35:04;97043.56;;;14.48;67.55
32251;BME280;41295;48.518;9.206;2023-05-07T03:37:07;97049.81;;;14.46;67.64
32251;BME280;41295;48.518;9.206;2023-05-07T03:39:10;97043.75;;;14.45;67.67
32251;BME280;41295;48.518;9.206;2023-05-07T03:41:12;97045.31;;;14.48;67.16
32251;BME280;41295;48.518;9.206;2023-05-07T03:43:15;97043.56;;;14.48;67.16
32251;BME280;41295;48.518;9.206;2023-05-07T03:45:18;97039.91;;;14.51;66.84
32251;BME280;41295;48.518;9.206;2023-05-07T03:47:20;97040.06;;;14.48;66.92
32251;BME280;41295;48.518;9.206;2023-05-07T03:49:23;97042.59;;;14.49;66.83
32251;BME280;41295;48.518;9.206;2023-05-07T03:51:27;97043.66;;;14.47;67.00
32251;BME280;41295;48.518;9.206;2023-05-07T03:53:29;97048.13;;;14.45;67.12
32251;BME280;41295;48.518;9.206;2023-05-07T03:55:32;97058.63;;;14.45;67.13
32251;BME280;41295;48.518;9.206;2023-05-07T03:57:37;97060.00;;;14.36;67.50
32251;BME280;41295;48.518;9.206;2023-05-07T03:59:40;97055.84;;;14.31;67.89
32251;BME280;41295;48.518;9.206;2023-05-07T04:01:43;97051.53;;;14.30;68.05
32251;BME280;41295;48.518;9.206;2023-05-07T04:03:46;97053.22;;;14.31;68.04
32251;BME280;41295;48.518;9.206;2023-05-07T04:05:49;97047.88;;;14.33;67.72
32251;BME280;41295;48.518;9.206;2023-05-07T04:07:53;97052.22;;;14.34;67.53
32251;BME280;41295;48.518;9.206;2023-05-07T04:09:55;97052.22;;;14.34;67.53
32251;BME280;41295;48.518;9.206;2023-05-07T04:11:58;97059.13;;;14.35;67.36
32251;BME280;41295;48.518;9.206;2023-05-07T04:14:01;97055.59;;;14.36;67.34
32251;BME280;41295;48.518;9.206;2023-05-07T04:16:04;97058.22;;;14.36;67.28
32251;BME280;41295;48.518;9.206;2023-05-07T04:18:07;97058.97;;;14.38;67.10
32251;BME280;41295;48.518;9.206;2023-05-07T04:20:14;97063.47;;;14.36;67.06
32251;BME280;41295;48.518;9.206;2023-05-07T04:22:17;97060.09;;;14.34;67.23
32251;BME280;41295;48.518;9.206;2023-05-07T04:24:21;97060.94;;;14.35;67.31
32251;BME280;41295;48.518;9.206;2023-05-07T04:26:24;97055.75;;;14.33;67.24
32251;BME280;41295;48.518;9.206;2023-05-07T04:28:26;97059.22;;;14.34;67.31
32251;BME280;41295;48.518;9.206;2023-05-07T04:30:29;97060.00;;;14.36;67.13
32251;BME280;41295;48.518;9.206;2023-05-07T04:32:31;97052.97;;;14.36;67.09
32251;BME280;41295;48.518;9.206;2023-05-07T04:34:34;97058.22;;;14.36;67.01
32251;BME280;41295;48.518;9.206;2023-05-07T04:36:37;97059.22;;;14.34;67.03
32251;BME280;41295;48.518;9.206;2023-05-07T04:38:40;97061.84;;;14.34;67.10
32251;BME280;41295;48.518;9.206;2023-05-07T04:40:44;97067.88;;;14.36;67.11
32251;BME280;41295;48.518;9.206;2023-05-07T04:42:48;97060.84;;;14.36;67.15
32251;BME280;41295;48.518;9.206;2023-05-07T04:44:53;97063.56;;;14.35;67.26
32251;BME280;41295;48.518;9.206;2023-05-07T04:46:56;97068.72;;;14.36;67.50
32251;BME280;41295;48.518;9.206;2023-05-07T04:48:58;97065.06;;;14.39;67.49
32251;BME280;41295;48.518;9.206;2023-05-07T04:51:01;97063.38;;;14.38;67.52
32251;BME280;41295;48.518;9.206;2023-05-07T04:53:04;97066.81;;;14.38;67.90
32251;BME280;41295;48.518;9.206;2023-05-07T04:55:07;97066.78;;;14.40;68.00
32251;BME280;41295;48.518;9.206;2023-05-07T04:57:11;97063.19;;;14.41;68.21
32251;BME280;41295;48.518;9.206;2023-05-07T04:59:14;97074.53;;;14.41;68.30
32251;BME280;41295;48.518;9.206;2023-05-07T05:01:17;97082.50;;;14.40;68.49
32251;BME280;41295;48.518;9.206;2023-05-07T05:03:19;97088.56;;;14.40;68.65
32251;BME280;41295;48.518;9.206;2023-05-07T05:05:22;97095.44;;;14.43;68.87
32251;BME280;41295;48.518;9.206;2023-05-07T05:07:25;97096.28;;;14.43;68.95
32251;BME280;41295;48.518;9.206;2023-05-07T05:09:27;97102.22;;;14.47;69.09
32251;BME280;41295;48.518;9.206;2023-05-07T05:11:30;97099.50;;;14.49;69.31
32251;BME280;41295;48.518;9.206;2023-05-07T05:13:34;97100.09;;;14.54;69.14
32251;BME280;41295;48.518;9.206;2023-05-07T05:15:36;97112.06;;;14.58;69.09
32251;BME280;41295;48.518;9.206;2023-05-07T05:17:39;97113.59;;;14.62;69.19
32251;BME280;41295;48.518;9.206;2023-05-07T05:19:42;97108.16;;;14.65;69.26
32251;BME280;41295;48.518;9.206;2023-05-07T05:21:44;97115.63;;;14.89;68.16
32251;BME280;41295;48.518;9.206;2023-05-07T05:23:47;97114.28;;;14.82;68.24
32251;BME280;41295;48.518;9.206;2023-05-07T05:25:49;97120.78;;;14.75;68.64
32251;BME280;41295;48.518;9.206;2023-05-07T05:27:52;97123.59;;;14.72;68.91
32251;BME280;41295;48.518;9.206;2023-05-07T05:29:56;97118.25;;;14.73;68.93
32251;BME280;41295;48.518;9.206;2023-05-07T05:31:59;97118.34;;;14.72;68.92
32251;BME280;41295;48.518;9.206;2023-05-07T05:34:02;97113.09;;;14.72;68.95
32251;BME280;41295;48.518;9.206;2023-05-07T05:36:05;97112.91;;;14.75;68.63
32251;BME280;41295;48.518;9.206;2023-05-07T05:38:08;97121.72;;;14.74;68.82
32251;BME280;41295;48.518;9.206;2023-05-07T05:40:11;97125.06;;;14.76;68.84
32251;BME280;41295;48.518;9.206;2023-05-07T05:42:14;97125.84;;;14.78;68.82
32251;BME280;41295;48.518;9.206;2023-05-07T05:44:16;97124.22;;;15.08;67.80
32251;BME280;41295;48.518;9.206;2023-05-07T05:46:20;97118.53;;;14.99;68.22
32251;BME280;41295;48.518;9.206;2023-05-07T05:48:23;97114.50;;;14.94;68.46
32251;BME280;41295;48.518;9.206;2023-05-07T05:50:26;97110.84;;;14.96;68.50
32251;BME280;41295;48.518;9.206;2023-05-07T05:52:28;97104.66;;;14.97;68.61
32251;BME280;41295;48.518;9.206;2023-05-07T05:54:31;97109.84;;;14.99;68.56
32251;BME280;41295;48.518;9.206;2023-05-07T05:56:34;97119.56;;;14.97;68.75
32251;BME280;41295;48.518;9.206;2023-05-07T05:58:36;97118.63;;;14.98;68.81
32251;BME280;41295;48.518;9.206;2023-05-07T06:00:39;97127.09;;;15.03;68.85
32251;BME280;41295;48.518;9.206;2023-05-07T06:02:43;97125.22;;;15.05;68.95
32251;BME280;41295;48.518;9.206;2023-05-07T06:04:46;97128.50;;;15.09;69.13
32251;BME280;41295;48.518;9.206;2023-05-07T06:06:49;97126.56;;;15.12;69.28
32251;BME280;41295;48.518;9.206;2023-05-07T06:08:51;97131.53;;;15.17;69.31
32251;BME280;41295;48.518;9.206;2023-05-07T06:10:54;97131.28;;;15.22;69.38
32251;BME280;41295;48.518;9.206;2023-05-07T06:12:56;97122.44;;;15.23;69.46
32251;BME280;41295;48.518;9.206;2023-05-07T06:14:59;97122.25;;;15.26;69.31
32251;BME280;41295;48.518;9.206;2023-05-07T06:17:02;97123.78;;;15.30;69.21
32251;BME280;41295;48.518;9.206;2023-05-07T06:19:07;97118.53;;;15.30;69.09
32251;BME280;41295;48.518;9.206;2023-05-07T06:21:10;97122.75;;;15.33;69.02
32251;BME280;41295;48.518;9.206;2023-05-07T06:23:13;97126.09;;;15.35;69.12
32251;BME280;41295;48.518;9.206;2023-05-07T06:25:21;97125.09;;;15.37;69.06
32251;BME280;41295;48.518;9.206;2023-05-07T06:27:23;97123.22;;;15.39;69.17
32251;BME280;41295;48.518;9.206;2023-05-07T06:29:26;97129.16;;;15.43;69.22
32251;BME280;41295;48.518;9.206;2023-05-07T06:31:30;97130.09;;;15.57;69.06
32251;BME280;41295;48.518;9.206;2023-05-07T06:33:33;97136.38;;;15.54;69.38
32251;BME280;41295;48.518;9.206;2023-05-07T06:35:38;97137.13;;;15.85;67.76
32251;BME280;41295;48.518;9.206;2023-05-07T06:37:41;97131.31;;;15.80;67.71
32251;BME280;41295;48.518;9.206;2023-05-07T06:39:44;97140.06;;;15.95;68.00
32251;BME280;41295;48.518;9.206;2023-05-07T06:41:46;97140.88;;;15.81;68.30
32251;BME280;41295;48.518;9.206;2023-05-07T06:43:49;97147.19;;;15.79;68.58
32251;BME280;41295;48.518;9.206;2023-05-07T06:45:51;97143.16;;;15.87;67.66
32251;BME280;41295;48.518;9.206;2023-05-07T06:47:54;97139.41;;;15.77;67.93
32251;BME280;41295;48.518;9.206;2023-05-07T06:49:56;97142.88;;;15.78;68.31
32251;BME280;41295;48.518;9.206;2023-05-07T06:52:00;97133.19;;;15.78;68.42
32251;BME280;41295;48.518;9.206;2023-05-07T06:54:03;97134.03;;;15.79;68.34
32251;BME280;41295;48.518;9.206;2023-05-07T06:56:06;97136.56;;;15.80;68.36
32251;BME280;41295;48.518;9.206;2023-05-07T06:58:09;97137.31;;;15.97;67.59
32251;BME280;41295;48.518;9.206;2023-05-07T07:00:13;97145.13;;;15.98;67.36
32251;BME280;41295;48.518;9.206;2023-05-07T07:02:15;97135.72;;;15.94;67.12
32251;BME280;41295;48.518;9.206;2023-05-07T07:04:18;97140.22;;;15.92;67.28
32251;BME280;41295;48.518;9.206;2023-05-07T07:06:23;97137.69;;;15.91;67.54
32251;BME280;41295;48.518;9.206;2023-05-07T07:08:28;97141.19;;;15.91;67.80
32251;BME280;41295;48.518;9.206;2023-05-07T07:10:30;97135.91;;;15.91;68.09
32251;BME280;41295;48.518;9.206;2023-05-07T07:12:33;97136.38;;;15.98;68.35
32251;BME280;41295;48.518;9.206;2023-05-07T07:14:35;97131.13;;;16.13;67.49
32251;BME280;41295;48.518;9.206;2023-05-07T07:16:38;97135.63;;;16.10;67.53
32251;BME280;41295;48.518;9.206;2023-05-07T07:18:41;97136.03;;;16.04;67.79
32251;BME280;41295;48.518;9.206;2023-05-07T07:20:44;97124.75;;;16.17;67.20
32251;BME280;41295;48.518;9.206;2023-05-07T07:22:46;97134.78;;;16.10;67.90
32251;BME280;41295;48.518;9.206;2023-05-07T07:24:50;97126.91;;;16.10;68.10
32251;BME280;41295;48.518;9.206;2023-05-07T07:26:53;97130.66;;;16.20;68.00
32251;BME280;41295;48.518;9.206;2023-05-07T07:28:56;97127.91;;;16.37;67.58
32251;BME280;41295;48.518;9.206;2023-05-07T07:30:59;97131.88;;;16.29;68.10
32251;BME280;41295;48.518;9.206;2023-05-07T07:33:02;97128.06;;;16.33;68.25
32251;BME280;41295;48.518;9.206;2023-05-07T07:35:06;97129.59;;;16.38;67.91
32251;BME280;41295;48.518;9.206;2023-05-07T07:37:08;97124.31;;;16.38;67.70
32251;BME280;41295;48.518;9.206;2023-05-07T07:39:11;97136.34;;;16.42;67.59
32251;BME280;41295;48.518;9.206;2023-05-07T07:41:15;97128.09;;;16.61;66.66
32251;BME280;41295;48.518;9.206;2023-05-07T07:43:17;97130.31;;;16.54;66.90
32251;BME280;41295;48.518;9.206;2023-05-07T07:45:20;97125.75;;;16.56;66.91
32251;BME280;41295;48.518;9.206;2023-05-07T07:47:23;97134.94;;;16.64;66.55
32251;BME280;41295;48.518;9.206;2023-05-07T07:49:26;97133.16;;;16.64;66.79
32251;BME280;41295;48.518;9.206;2023-05-07T07:51:28;97135.50;;;16.69;66.71
32251;BME280;41295;48.518;9.206;2023-05-07T07:53:31;97143.94;;;16.74;66.68
32251;BME280;41295;48.518;9.206;2023-05-07T07:55:38;97143.34;;;16.83;66.63
32251;BME280;41295;48.518;9.206;2023-05-07T07:57:42;97131.13;;;16.82;66.67
32251;BME280;41295;48.518;9.206;2023-05-07T07:59:44;97147.69;;;16.85;66.75
32251;BME280;41295;48.518;9.206;2023-05-07T08:01:48;97136.19;;;16.86;66.72
32251;BME280;41295;48.518;9.206;2023-05-07T08:03:55;97141.25;;;16.89;66.85
32251;BME280;41295;48.518;9.206;2023-05-07T08:05:59;97140.66;;;16.98;66.58
32251;BME280;41295;48.518;9.206;2023-05-07T08:08:02;97139.91;;;16.96;66.96
32251;BME280;41295;48.518;9.206;2023-05-07T08:10:05;97140.75;;;16.97;67.09
32251;BME280;41295;48.518;9.206;2023-05-07T08:12:07;97134.53;;;16.98;67.16
32251;BME280;41295;48.518;9.206;2023-05-07T08:14:11;97136.34;;;16.97;67.08
32251;BME280;41295;48.518;9.206;2023-05-07T08:16:14;97131.88;;;16.98;67.25
32251;BME280;41295;48.518;9.206;2023-05-07T08:18:17;97139.69;;;16.99;67.20
32251;BME280;41295;48.518;9.206;2023-05-07T08:20:20;97138.75;;;17.00;66.95
32251;BME280;41295;48.518;9.206;2023-05-07T08:22:22;97138.75;;;17.00;66.67
32251;BME280;41295;48.518;9.206;2023-05-07T08:24:25;97140.44;;;17.01;66.37
32251;BME280;41295;48.518;9.206;2023-05-07T08:26:27;97135.16;;;17.01;66.45
32251;BME280;41295;48.518;9.206;2023-05-07T08:28:30;97132.34;;;17.04;66.40
32251;BME280;41295;48.518;9.206;2023-05-07T08:30:34;97139.28;;;17.05;66.30
32251;BME280;41295;48.518;9.206;2023-05-07T08:32:37;97140.16;;;17.06;66.60
32251;BME280;41295;48.518;9.206;2023-05-07T08:34:39;97133.81;;;17.08;66.48
32251;BME280;41295;48.518;9.206;2023-05-07T08:36:44;97133.81;;;17.08;66.49
32251;BME280;41295;48.518;9.206;2023-05-07T08:38:48;97140.72;;;17.11;66.62
32251;BME280;41295;48.518;9.206;2023-05-07T08:40:51;97128.38;;;17.12;66.49
32251;BME280;41295;48.518;9.206;2023-05-07T08:42:53;97138.72;;;17.15;66.66
32251;BME280;41295;48.518;9.206;2023-05-07T08:44:57;97140.94;;;17.21;66.61
32251;BME280;41295;48.518;9.206;2023-05-07T08:47:06;97137.25;;;17.24;66.55
32251;BME280;41295;48.518;9.206;2023-05-07T08:49:09;97134.19;;;17.30;66.71
32251;BME280;41295;48.518;9.206;2023-05-07T08:51:12;97136.81;;;17.30;66.95
32251;BME280;41295;48.518;9.206;2023-05-07T08:53:16;97130.53;;;17.33;67.07
32251;BME280;41295;48.518;9.206;2023-05-07T08:55:18;97132.19;;;17.34;67.16
32251;BME280;41295;48.518;9.206;2023-05-07T08:57:22;97132.09;;;17.35;67.14
32251;BME280;41295;48.518;9.206;2023-05-07T08:59:25;97128.41;;;17.38;67.19
32251;BME280;41295;48.518;9.206;2023-05-07T09:01:28;97133.47;;;17.41;67.12
32251;BME280;41295;48.518;9.206;2023-05-07T09:03:33;97128.84;;;17.45;67.17
32251;BME280;41295;48.518;9.206;2023-05-07T09:05:35;97135.69;;;17.47;66.86
32251;BME280;41295;48.518;9.206;2023-05-07T09:07:38;97135.59;;;17.49;66.64
32251;BME280;41295;48.518;9.206;2023-05-07T09:09:40;97128.31;;;17.52;66.07
32251;BME280;41295;48.518;9.206;2023-05-07T09:11:43;97123.78;;;17.54;66.17
32251;BME280;41295;48.518;9.206;2023-05-07T09:13:46;97129.78;;;17.57;66.33
32251;BME280;41295;48.518;9.206;2023-05-07T09:15:48;97126.00;;;17.61;66.40
32251;BME280;41295;48.518;9.206;2023-05-07T09:17:51;97131.47;;;17.71;66.30
32251;BME280;41295;48.518;9.206;2023-05-07T09:19:55;97126.09;;;17.72;66.60
32251;BME280;41295;48.518;9.206;2023-05-07T09:21:58;97128.53;;;17.75;66.58
32251;BME280;41295;48.518;9.206;2023-05-07T09:24:04;97120.38;;;17.78;66.41
32251;BME280;41295;48.518;9.206;2023-05-07T09:26:07;97114.88;;;17.82;66.42
32251;BME280;41295;48.518;9.206;2023-05-07T09:28:13;97107.50;;;17.87;66.13
32251;BME280;41295;48.518;9.206;2023-05-07T09:30:15;97113.69;;;18.25;64.57
32251;BME280;41295;48.518;9.206;2023-05-07T09:32:18;97114.44;;;18.14;64.91
32251;BME280;41295;48.518;9.206;2023-05-07T09:34:21;97114.88;;;18.08;65.22
32251;BME280;41295;48.518;9.206;2023-05-07T09:36:26;97106.31;;;18.17;65.14
32251;BME280;41295;48.518;9.206;2023-05-07T09:38:29;97105.59;;;18.15;65.42
32251;BME280;41295;48.518;9.206;2023-05-07T09:40:32;97102.84;;;18.17;65.43
32251;BME280;41295;48.518;9.206;2023-05-07T09:42:35;97104.50;;;18.18;65.54
32251;BME280;41295;48.518;9.206;2023-05-07T09:44:38;97100.72;;;18.22;65.56
32251;BME280;41295;48.518;9.206;2023-05-07T09:46:43;97099.75;;;18.23;65.56
32251;BME280;41295;48.518;9.206;2023-05-07T09:48:46;97093.19;;;18.29;65.28
32251;BME280;41295;48.518;9.206;2023-05-07T09:50:51;97104.72;;;18.27;65.41
32251;BME280;41295;48.518;9.206;2023-05-07T09:53:00;97094.97;;;18.28;65.68
32251;BME280;41295;48.518;9.206;2023-05-07T09:55:04;97096.34;;;18.34;65.60
32251;BME280;41295;48.518;9.206;2023-05-07T09:57:08;97093.59;;;18.60;64.33
32251;BME280;41295;48.518;9.206;2023-05-07T09:59:14;97096.44;;;18.57;64.50
32251;BME280;41295;48.518;9.206;2023-05-07T10:01:17;97093.50;;;18.61;64.09
32251;BME280;41295;48.518;9.206;2023-05-07T10:03:21;97091.47;;;18.65;64.30
32251;BME280;41295;48.518;9.206;2023-05-07T10:05:25;97093.63;;;18.71;64.39
32251;BME280;41295;48.518;9.206;2023-05-07T10:07:28;97086.81;;;18.69;64.63
32251;BME280;41295;48.518;9.206;2023-05-07T10:09:33;97091.97;;;18.70;64.84
32251;BME280;41295;48.518;9.206;2023-05-07T10:11:40;97084.03;;;18.70;64.99
32251;BME280;41295;48.518;9.206;2023-05-07T10:13:43;97081.28;;;18.72;65.18
32251;BME280;41295;48.518;9.206;2023-05-07T10:15:47;97084.78;;;18.72;65.21
32251;BME280;41295;48.518;9.206;2023-05-07T10:17:51;97079.38;;;18.74;65.25
32251;BME280;41295;48.518;9.206;2023-05-07T10:19:55;97073.00;;;18.77;65.48
32251;BME280;41295;48.518;9.206;2023-05-07T10:22:03;97075.22;;;18.94;63.50
32251;BME280;41295;48.518;9.206;2023-05-07T10:24:10;97067.09;;;19.09;62.67
32251;BME280;41295;48.518;9.206;2023-05-07T10:26:20;97068.81;;;19.10;62.68
32251;BME280;41295;48.518;9.206;2023-05-07T10:28:25;97066.97;;;19.10;63.13
32251;BME280;41295;48.518;9.206;2023-05-07T10:30:37;97052.97;;;19.21;61.14
32251;BME280;41295;48.518;9.206;2023-05-07T10:32:42;97059.44;;;19.17;61.33
32251;BME280;41295;48.518;9.206;2023-05-07T10:34:50;97053.97;;;19.20;61.23
32251;BME280;41295;48.518;9.206;2023-05-07T10:36:56;97051.19;;;19.22;61.41
32251;BME280;41295;48.518;9.206;2023-05-07T10:38:59;97057.09;;;19.26;61.29
32251;BME280;41295;48.518;9.206;2023-05-07T10:41:02;97052.53;;;19.28;60.93
32251;BME280;41295;48.518;9.206;2023-05-07T10:43:08;97052.19;;;19.44;59.44
32251;BME280;41295;48.518;9.206;2023-05-07T10:45:12;97054.69;;;19.45;59.32
32251;BME280;41295;48.518;9.206;2023-05-07T10:47:16;97049.91;;;19.51;59.00
32251;BME280;41295;48.518;9.206;2023-05-07T10:49:20;97051.31;;;19.55;59.33
32251;BME280;41295;48.518;9.206;2023-05-07T10:51:25;97052.66;;;19.61;59.69
32251;BME280;41295;48.518;9.206;2023-05-07T10:53:27;97057.47;;;19.67;59.07