sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9824;DHT22;4951;50.778;7.196;2023-06-14T00:04:19;16.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T00:06:53;16.50;6.10
9824;DHT22;4951;50.778;7.196;2023-06-14T00:10:19;16.50;15.10
9824;DHT22;4951;50.778;7.196;2023-06-14T00:14:25;16.40;23.20
9824;DHT22;4951;50.778;7.196;2023-06-14T00:17:14;16.40;39.00
9824;DHT22;4951;50.778;7.196;2023-06-14T00:19:52;16.40;75.20
9824;DHT22;4951;50.778;7.196;2023-06-14T00:23:01;16.40;90.00
9824;DHT22;4951;50.778;7.196;2023-06-14T00:26:05;16.30;99.20
9824;DHT22;4951;50.778;7.196;2023-06-14T00:31:51;16.40;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T00:34:46;16.40;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T00:48:25;16.30;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T00:51:53;16.20;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:02:13;16.00;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:09:12;15.80;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:13:10;15.80;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:16:01;15.80;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:18:55;15.70;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:29:08;15.60;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:31:57;15.60;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:38:09;15.50;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:44:21;15.40;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:47:40;15.40;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:50:33;15.30;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:54:26;15.30;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T01:57:11;15.20;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:00:29;15.20;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:06:49;15.10;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:10:00;15.10;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:12:34;15.00;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:15:22;15.00;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:18:48;14.90;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:21:26;14.90;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:24:44;14.90;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:27:57;14.90;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:30:47;14.80;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:33:29;14.80;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:36:31;14.80;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T02:39:53;14.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T02:45:34;14.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T02:47:18;14.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T02:48:58;14.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:05:30;14.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:09:22;14.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:12:24;14.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:29:48;14.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:33:46;14.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:37:17;14.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:39:51;14.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:43:19;14.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:46:17;14.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:48:51;14.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:52:21;14.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T03:59:09;14.00;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T04:02:03;13.90;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T04:05:17;14.00;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T04:08:54;14.00;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T04:11:54;14.10;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T04:15:49;14.10;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T04:22:21;14.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T04:29:42;14.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T04:33:08;14.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T04:36:19;14.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T04:47:01;15.20;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T04:49:31;15.30;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T04:52:40;15.30;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T04:55:56;15.30;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T04:59:34;15.30;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T05:02:46;15.40;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T05:05:35;15.40;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T05:08:50;15.50;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T05:11:10;15.60;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T05:15:10;15.70;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T05:18:19;15.80;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T05:24:16;16.00;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T05:28:05;16.20;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T05:31:34;16.40;32.20
9824;DHT22;4951;50.778;7.196;2023-06-14T05:35:06;16.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T05:38:16;16.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T05:41:18;16.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T05:43:53;17.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T05:46:59;17.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T05:50:10;17.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T05:52:57;17.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T05:55:41;17.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T05:58:20;18.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T06:08:27;18.50;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T06:16:14;18.60;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T06:23:47;18.90;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T06:29:43;19.10;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T06:32:42;19.20;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T07:06:18;20.10;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T07:12:44;20.30;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T07:18:40;20.30;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T07:21:44;20.40;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T07:33:05;20.60;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T07:55:59;21.00;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T07:59:05;21.10;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T08:02:46;21.20;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T08:06:03;21.40;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T08:08:55;21.40;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T08:22:13;21.50;97.80
9824;DHT22;4951;50.778;7.196;2023-06-14T08:25:41;21.50;94.20
9824;DHT22;4951;50.778;7.196;2023-06-14T08:29:01;21.60;91.90
9824;DHT22;4951;50.778;7.196;2023-06-14T08:35:40;21.80;70.70
9824;DHT22;4951;50.778;7.196;2023-06-14T08:38:58;21.90;46.70
9824;DHT22;4951;50.778;7.196;2023-06-14T08:46:00;22.10;7.70
9824;DHT22;4951;50.778;7.196;2023-06-14T08:48:55;22.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T08:51:52;22.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T08:55:02;22.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T08:58:22;22.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:13:53;22.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:20:43;22.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:23:48;22.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:31:51;22.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:35:47;22.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:39:17;22.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:42:40;22.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:45:56;23.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:50:41;23.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:53:03;23.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:55:46;23.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T09:58:31;23.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:01:35;23.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:04:24;23.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:11:49;23.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:15:22;23.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:17:48;23.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:21:03;23.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:24:13;23.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:27:46;23.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:31:11;23.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:34:03;23.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:37:04;23.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:40:07;23.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:46:21;23.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:49:49;23.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:52:22;23.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T10:57:45;23.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:00:28;23.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:07:25;24.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:10:33;24.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:13:41;24.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:19:44;24.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:22:50;24.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:26:13;24.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:28:44;24.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:31:11;24.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:37:20;25.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:40:08;25.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:42:58;25.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:46:31;25.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:52:23;25.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:55:16;24.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T11:57:57;24.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:00:41;24.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:03:48;25.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:10:22;25.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:13:21;25.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:19:30;25.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:22:20;25.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:32:59;25.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:36:19;25.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:42:48;26.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:45:23;26.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:48:04;26.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:50:35;26.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:53:38;26.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T12:57:14;27.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:03:27;27.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:06:20;27.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:09:28;27.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:12:20;27.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:18:59;28.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:22:14;28.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:25:11;28.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:28:17;29.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:30:49;29.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:33:32;29.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:36:23;29.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:39:36;30.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:42:44;30.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:45:25;30.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:48:23;31.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:52:00;31.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:55:41;32.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T13:58:26;32.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:01:17;32.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:04:08;32.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:07:03;32.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:11:13;33.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:14:21;33.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:18:04;33.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:23:45;33.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:26:42;33.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:30:00;33.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:32:35;33.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:36:07;33.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:39:12;33.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:42:26;33.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:45:39;33.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:48:33;33.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:51:46;32.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:54:22;31.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T14:56:56;31.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:00:26;32.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:03:16;32.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:06:24;31.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:09:27;31.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:12:21;31.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:15:23;30.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:17:58;30.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:21:32;31.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:24:25;31.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:26:53;32.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:29:48;32.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:36:03;33.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:42:18;33.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:45:12;33.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:52:28;33.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:56:32;33.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T15:59:14;33.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:02:38;33.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:06:09;32.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:09:02;31.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:11:37;31.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:14:20;31.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:16:50;32.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:20:42;32.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:24:02;32.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:26:50;32.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:29:47;31.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:32:29;31.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:35:26;30.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:38:04;29.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:41:28;29.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:45:20;28.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:47:52;28.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:50:25;27.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T16:53:20;27.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:00:14;26.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:03:22;26.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:06:06;26.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:09:38;26.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:12:54;25.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:15:46;25.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:18:17;25.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:20:51;25.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:26:49;25.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:29:55;24.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:40:04;24.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:47:00;26.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:50:23;26.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T17:53:46;27.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T18:00:30;28.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T18:03:45;28.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T18:06:39;28.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T18:26:50;26.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T18:29:23;26.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T18:32:21;26.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T19:33:10;21.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T19:40:10;21.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T19:43:46;21.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T19:46:46;21.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T19:50:30;21.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T19:53:38;21.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T19:56:50;21.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T20:03:06;21.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T20:06:12;20.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T20:09:41;20.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T20:31:33;20.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T20:35:19;20.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T20:38:51;20.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T20:41:48;19.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T20:48:54;19.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T20:52:47;19.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T20:55:40;19.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T20:59:44;19.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:10:11;19.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:13:19;19.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:17:08;19.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:20:34;19.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:24:23;18.80;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:31:29;18.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:35:18;18.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:38:29;18.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:45:12;18.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:48:47;18.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:56:07;18.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T21:59:23;17.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T22:06:35;17.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T22:10:03;17.50;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T22:17:02;17.30;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T22:20:16;17.20;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T22:23:15;17.10;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T22:27:16;17.00;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T22:30:10;16.90;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T22:37:47;16.70;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T22:44:37;16.60;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T22:51:46;16.40;1.00
9824;DHT22;4951;50.778;7.196;2023-06-14T22:58:22;16.30;13.60
9824;DHT22;4951;50.778;7.196;2023-06-14T23:09:56;16.00;46.40
9824;DHT22;4951;50.778;7.196;2023-06-14T23:13:53;15.90;94.50
9824;DHT22;4951;50.778;7.196;2023-06-14T23:25:59;15.80;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T23:30:35;15.80;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T23:34:22;15.70;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T23:40:43;15.60;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T23:44:18;15.60;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T23:51:57;15.40;99.90
9824;DHT22;4951;50.778;7.196;2023-06-14T23:55:30;15.30;99.90
