sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12358;BME280;6243;51.244;6.774;2023-12-20T00:00:33;115150.97;;;-141.28;52.47
12358;BME280;6243;51.244;6.774;2023-12-20T00:02:58;115150.97;;;-141.28;52.44
12358;BME280;6243;51.244;6.774;2023-12-20T00:05:24;115150.97;;;-141.28;52.53
12358;BME280;6243;51.244;6.774;2023-12-20T00:07:49;115150.97;;;-141.28;52.36
12358;BME280;6243;51.244;6.774;2023-12-20T00:10:16;115150.97;;;-141.28;52.29
12358;BME280;6243;51.244;6.774;2023-12-20T00:12:42;115150.97;;;-141.28;52.48
12358;BME280;6243;51.244;6.774;2023-12-20T00:15:08;115150.97;;;-141.28;52.31
12358;BME280;6243;51.244;6.774;2023-12-20T00:17:33;115150.97;;;-141.28;52.49
12358;BME280;6243;51.244;6.774;2023-12-20T00:19:59;115150.97;;;-141.28;52.27
12358;BME280;6243;51.244;6.774;2023-12-20T00:22:25;115150.97;;;-141.28;52.37
12358;BME280;6243;51.244;6.774;2023-12-20T00:24:51;115150.97;;;-141.28;52.26
12358;BME280;6243;51.244;6.774;2023-12-20T00:27:18;115150.97;;;-141.28;52.17
12358;BME280;6243;51.244;6.774;2023-12-20T00:29:43;115150.97;;;-141.28;52.78
12358;BME280;6243;51.244;6.774;2023-12-20T00:32:09;115150.97;;;-141.28;52.26
12358;BME280;6243;51.244;6.774;2023-12-20T00:34:35;115150.97;;;-141.28;52.32
12358;BME280;6243;51.244;6.774;2023-12-20T00:37:00;115150.97;;;-141.28;52.15
12358;BME280;6243;51.244;6.774;2023-12-20T00:39:27;115150.97;;;-141.28;52.12
12358;BME280;6243;51.244;6.774;2023-12-20T00:41:52;115150.97;;;-141.28;52.01
12358;BME280;6243;51.244;6.774;2023-12-20T00:44:19;115150.97;;;-141.28;51.88
12358;BME280;6243;51.244;6.774;2023-12-20T00:46:44;115150.97;;;-141.28;51.65
12358;BME280;6243;51.244;6.774;2023-12-20T00:49:11;115150.97;;;-141.28;51.31
12358;BME280;6243;51.244;6.774;2023-12-20T00:51:36;115150.97;;;-141.28;51.74
12358;BME280;6243;51.244;6.774;2023-12-20T00:54:02;115150.97;;;-141.28;52.08
12358;BME280;6243;51.244;6.774;2023-12-20T00:56:28;115150.97;;;-141.28;52.14
12358;BME280;6243;51.244;6.774;2023-12-20T00:58:53;115150.97;;;-141.28;52.16
12358;BME280;6243;51.244;6.774;2023-12-20T01:01:21;115150.97;;;-141.28;52.59
12358;BME280;6243;51.244;6.774;2023-12-20T01:03:47;115150.97;;;-141.28;52.21
12358;BME280;6243;51.244;6.774;2023-12-20T01:06:14;115150.97;;;-141.28;52.51
12358;BME280;6243;51.244;6.774;2023-12-20T01:08:39;115150.97;;;-141.28;52.36
12358;BME280;6243;51.244;6.774;2023-12-20T01:11:05;115150.97;;;-141.28;51.60
12358;BME280;6243;51.244;6.774;2023-12-20T01:13:31;115150.97;;;-141.28;51.66
12358;BME280;6243;51.244;6.774;2023-12-20T01:15:56;115150.97;;;-141.28;51.96
12358;BME280;6243;51.244;6.774;2023-12-20T01:18:24;115150.97;;;-141.28;52.04
12358;BME280;6243;51.244;6.774;2023-12-20T01:20:49;115150.97;;;-141.28;51.65
12358;BME280;6243;51.244;6.774;2023-12-20T01:23:15;115150.97;;;-141.28;51.37
12358;BME280;6243;51.244;6.774;2023-12-20T01:25:40;115150.97;;;-141.28;51.21
12358;BME280;6243;51.244;6.774;2023-12-20T01:28:06;115150.97;;;-141.28;51.58
12358;BME280;6243;51.244;6.774;2023-12-20T01:30:31;115150.97;;;-141.28;51.63
12358;BME280;6243;51.244;6.774;2023-12-20T01:32:57;115150.97;;;-141.28;51.41
12358;BME280;6243;51.244;6.774;2023-12-20T01:35:25;115150.97;;;-141.28;51.19
12358;BME280;6243;51.244;6.774;2023-12-20T01:37:51;115150.97;;;-141.28;50.96
12358;BME280;6243;51.244;6.774;2023-12-20T01:40:16;115150.97;;;-141.28;51.16
12358;BME280;6243;51.244;6.774;2023-12-20T01:42:42;115150.97;;;-141.28;50.64
12358;BME280;6243;51.244;6.774;2023-12-20T01:45:08;115150.97;;;-141.28;50.33
12358;BME280;6243;51.244;6.774;2023-12-20T01:47:34;115150.97;;;-141.28;50.21
12358;BME280;6243;51.244;6.774;2023-12-20T01:50:00;115150.97;;;-141.28;49.83
12358;BME280;6243;51.244;6.774;2023-12-20T01:52:27;115150.97;;;-141.28;49.68
12358;BME280;6243;51.244;6.774;2023-12-20T01:54:53;115150.97;;;-141.28;49.33
12358;BME280;6243;51.244;6.774;2023-12-20T01:57:19;115150.97;;;-141.28;49.23
12358;BME280;6243;51.244;6.774;2023-12-20T01:59:44;115150.97;;;-141.28;49.43
12358;BME280;6243;51.244;6.774;2023-12-20T02:02:10;115150.97;;;-141.28;49.40
12358;BME280;6243;51.244;6.774;2023-12-20T02:04:36;115150.97;;;-141.28;49.34
12358;BME280;6243;51.244;6.774;2023-12-20T02:07:02;115150.97;;;-141.28;49.34
12358;BME280;6243;51.244;6.774;2023-12-20T02:09:30;115150.97;;;-141.28;49.23
12358;BME280;6243;51.244;6.774;2023-12-20T02:11:57;115150.97;;;-141.28;49.24
12358;BME280;6243;51.244;6.774;2023-12-20T02:14:22;115150.97;;;-141.28;49.62
12358;BME280;6243;51.244;6.774;2023-12-20T02:16:48;115150.97;;;-141.28;50.13
12358;BME280;6243;51.244;6.774;2023-12-20T02:19:14;115150.97;;;-141.28;49.36
12358;BME280;6243;51.244;6.774;2023-12-20T02:21:41;115150.97;;;-141.28;49.17
12358;BME280;6243;51.244;6.774;2023-12-20T02:24:06;115150.97;;;-141.28;49.30
12358;BME280;6243;51.244;6.774;2023-12-20T02:26:32;115150.97;;;-141.28;49.23
12358;BME280;6243;51.244;6.774;2023-12-20T02:28:59;115150.97;;;-141.28;48.93
12358;BME280;6243;51.244;6.774;2023-12-20T02:31:25;115150.97;;;-141.28;48.77
12358;BME280;6243;51.244;6.774;2023-12-20T02:33:51;115150.97;;;-141.28;48.75
12358;BME280;6243;51.244;6.774;2023-12-20T02:36:17;115150.97;;;-141.28;49.03
12358;BME280;6243;51.244;6.774;2023-12-20T02:38:44;115150.97;;;-141.28;49.32
12358;BME280;6243;51.244;6.774;2023-12-20T02:41:11;115150.97;;;-141.28;49.58
12358;BME280;6243;51.244;6.774;2023-12-20T02:43:37;115150.97;;;-141.28;49.70
12358;BME280;6243;51.244;6.774;2023-12-20T02:46:10;115150.97;;;-141.28;50.53
12358;BME280;6243;51.244;6.774;2023-12-20T02:48:36;115150.97;;;-141.28;50.63
12358;BME280;6243;51.244;6.774;2023-12-20T02:51:02;115150.97;;;-141.28;49.94
12358;BME280;6243;51.244;6.774;2023-12-20T02:53:28;115150.97;;;-141.28;50.05
12358;BME280;6243;51.244;6.774;2023-12-20T02:55:56;115150.97;;;-141.28;50.26
12358;BME280;6243;51.244;6.774;2023-12-20T02:58:22;115150.97;;;-141.28;50.40
12358;BME280;6243;51.244;6.774;2023-12-20T03:00:48;115150.97;;;-141.28;50.28
12358;BME280;6243;51.244;6.774;2023-12-20T03:03:14;115150.97;;;-141.28;50.02
12358;BME280;6243;51.244;6.774;2023-12-20T03:05:40;115150.97;;;-141.28;49.58
12358;BME280;6243;51.244;6.774;2023-12-20T03:08:06;115150.97;;;-141.28;50.00
12358;BME280;6243;51.244;6.774;2023-12-20T03:10:32;115150.97;;;-141.28;49.91
12358;BME280;6243;51.244;6.774;2023-12-20T03:13:00;115150.97;;;-141.28;49.85
12358;BME280;6243;51.244;6.774;2023-12-20T03:15:26;115150.97;;;-141.28;50.50
12358;BME280;6243;51.244;6.774;2023-12-20T03:17:52;115150.97;;;-141.28;50.09
12358;BME280;6243;51.244;6.774;2023-12-20T03:20:18;115150.97;;;-141.28;49.91
12358;BME280;6243;51.244;6.774;2023-12-20T03:22:44;115150.97;;;-141.28;50.25
12358;BME280;6243;51.244;6.774;2023-12-20T03:25:10;115150.97;;;-141.28;50.30
12358;BME280;6243;51.244;6.774;2023-12-20T03:27:37;115150.97;;;-141.28;50.47
12358;BME280;6243;51.244;6.774;2023-12-20T03:30:05;115150.97;;;-141.28;50.13
12358;BME280;6243;51.244;6.774;2023-12-20T03:32:31;115150.97;;;-141.28;49.88
12358;BME280;6243;51.244;6.774;2023-12-20T03:34:57;115150.97;;;-141.28;50.60
12358;BME280;6243;51.244;6.774;2023-12-20T03:37:23;115150.97;;;-141.28;50.54
12358;BME280;6243;51.244;6.774;2023-12-20T03:39:48;115150.97;;;-141.28;50.14
12358;BME280;6243;51.244;6.774;2023-12-20T03:42:13;115150.97;;;-141.28;50.13
12358;BME280;6243;51.244;6.774;2023-12-20T03:44:39;115150.97;;;-141.28;49.84
12358;BME280;6243;51.244;6.774;2023-12-20T03:47:06;115150.97;;;-141.28;50.18
12358;BME280;6243;51.244;6.774;2023-12-20T03:49:32;115150.97;;;-141.28;50.10
12358;BME280;6243;51.244;6.774;2023-12-20T03:51:57;115150.97;;;-141.28;50.25
12358;BME280;6243;51.244;6.774;2023-12-20T03:54:23;115150.97;;;-141.28;50.36
12358;BME280;6243;51.244;6.774;2023-12-20T03:56:49;115150.97;;;-141.28;50.61
12358;BME280;6243;51.244;6.774;2023-12-20T03:59:14;115150.97;;;-141.28;50.50
12358;BME280;6243;51.244;6.774;2023-12-20T04:01:43;115150.97;;;-141.28;50.30
12358;BME280;6243;51.244;6.774;2023-12-20T04:04:10;115150.97;;;-141.28;50.20
12358;BME280;6243;51.244;6.774;2023-12-20T04:06:35;115150.97;;;-141.28;49.98
12358;BME280;6243;51.244;6.774;2023-12-20T04:09:01;115150.97;;;-141.28;50.27
12358;BME280;6243;51.244;6.774;2023-12-20T04:11:26;115150.97;;;-141.28;50.97
12358;BME280;6243;51.244;6.774;2023-12-20T04:13:52;115150.97;;;-141.28;50.46
12358;BME280;6243;51.244;6.774;2023-12-20T04:16:17;115150.97;;;-141.28;50.06
12358;BME280;6243;51.244;6.774;2023-12-20T04:18:43;115150.97;;;-141.28;50.00
12358;BME280;6243;51.244;6.774;2023-12-20T04:21:10;115150.97;;;-141.28;50.19
12358;BME280;6243;51.244;6.774;2023-12-20T04:23:35;115150.97;;;-141.28;49.96
12358;BME280;6243;51.244;6.774;2023-12-20T04:26:01;115150.97;;;-141.28;49.80
12358;BME280;6243;51.244;6.774;2023-12-20T04:28:26;115150.97;;;-141.28;49.18
12358;BME280;6243;51.244;6.774;2023-12-20T04:30:52;115150.97;;;-141.28;49.21
12358;BME280;6243;51.244;6.774;2023-12-20T04:33:17;115150.97;;;-141.28;49.82
12358;BME280;6243;51.244;6.774;2023-12-20T04:35:43;115150.97;;;-141.28;49.57
12358;BME280;6243;51.244;6.774;2023-12-20T04:38:10;115150.97;;;-141.28;49.73
12358;BME280;6243;51.244;6.774;2023-12-20T04:40:35;115150.97;;;-141.28;49.77
12358;BME280;6243;51.244;6.774;2023-12-20T04:43:01;115150.97;;;-141.28;49.48
12358;BME280;6243;51.244;6.774;2023-12-20T04:45:26;115150.97;;;-141.28;49.59
12358;BME280;6243;51.244;6.774;2023-12-20T04:47:51;115150.97;;;-141.28;50.05
12358;BME280;6243;51.244;6.774;2023-12-20T04:50:17;115150.97;;;-141.28;49.92
12358;BME280;6243;51.244;6.774;2023-12-20T04:52:42;115150.97;;;-141.28;49.93
12358;BME280;6243;51.244;6.774;2023-12-20T04:55:09;115150.97;;;-141.28;49.68
12358;BME280;6243;51.244;6.774;2023-12-20T04:57:35;115150.97;;;-141.28;49.48
12358;BME280;6243;51.244;6.774;2023-12-20T05:00:01;115150.97;;;-141.28;48.93
12358;BME280;6243;51.244;6.774;2023-12-20T05:02:26;115150.97;;;-141.28;49.28
12358;BME280;6243;51.244;6.774;2023-12-20T05:04:52;115150.97;;;-141.28;50.04
12358;BME280;6243;51.244;6.774;2023-12-20T05:07:17;115150.97;;;-141.28;49.80
12358;BME280;6243;51.244;6.774;2023-12-20T05:09:43;115150.97;;;-141.28;49.34
12358;BME280;6243;51.244;6.774;2023-12-20T05:12:10;115150.97;;;-141.28;50.04
12358;BME280;6243;51.244;6.774;2023-12-20T05:14:35;115150.97;;;-141.28;50.23
12358;BME280;6243;51.244;6.774;2023-12-20T05:17:00;115150.97;;;-141.28;50.35
12358;BME280;6243;51.244;6.774;2023-12-20T05:19:26;115150.97;;;-141.28;49.83
12358;BME280;6243;51.244;6.774;2023-12-20T05:21:51;115150.97;;;-141.28;50.24
12358;BME280;6243;51.244;6.774;2023-12-20T05:24:17;115150.97;;;-141.28;50.65
12358;BME280;6243;51.244;6.774;2023-12-20T05:26:42;115150.97;;;-141.28;50.45
12358;BME280;6243;51.244;6.774;2023-12-20T05:29:09;115150.97;;;-141.28;50.08
12358;BME280;6243;51.244;6.774;2023-12-20T05:31:35;115150.97;;;-141.28;50.21
12358;BME280;6243;51.244;6.774;2023-12-20T05:34:00;115150.97;;;-141.28;49.89
12358;BME280;6243;51.244;6.774;2023-12-20T05:36:26;115150.97;;;-141.28;50.54
12358;BME280;6243;51.244;6.774;2023-12-20T05:38:51;115150.97;;;-141.28;50.28
12358;BME280;6243;51.244;6.774;2023-12-20T05:41:17;115150.97;;;-141.28;50.33
12358;BME280;6243;51.244;6.774;2023-12-20T05:43:42;115150.97;;;-141.28;50.84
12358;BME280;6243;51.244;6.774;2023-12-20T05:46:11;115150.97;;;-141.28;50.66
12358;BME280;6243;51.244;6.774;2023-12-20T05:48:36;115150.97;;;-141.28;50.49
12358;BME280;6243;51.244;6.774;2023-12-20T05:51:02;115150.97;;;-141.28;50.36
12358;BME280;6243;51.244;6.774;2023-12-20T05:53:28;115150.97;;;-141.28;50.41
12358;BME280;6243;51.244;6.774;2023-12-20T05:55:53;115150.97;;;-141.28;50.32
12358;BME280;6243;51.244;6.774;2023-12-20T05:58:19;115150.97;;;-141.28;50.13
12358;BME280;6243;51.244;6.774;2023-12-20T06:00:44;115150.97;;;-141.28;50.44
12358;BME280;6243;51.244;6.774;2023-12-20T06:03:11;115150.97;;;-141.28;50.20
12358;BME280;6243;51.244;6.774;2023-12-20T06:05:36;115150.97;;;-141.28;50.18
12358;BME280;6243;51.244;6.774;2023-12-20T06:08:02;115150.97;;;-141.28;50.11
12358;BME280;6243;51.244;6.774;2023-12-20T06:10:28;115150.97;;;-141.28;50.24
12358;BME280;6243;51.244;6.774;2023-12-20T06:12:53;115150.97;;;-141.28;50.33
12358;BME280;6243;51.244;6.774;2023-12-20T06:15:19;115150.97;;;-141.28;50.63
12358;BME280;6243;51.244;6.774;2023-12-20T06:17:45;115150.97;;;-141.28;50.46
12358;BME280;6243;51.244;6.774;2023-12-20T06:20:12;115150.97;;;-141.28;50.11
12358;BME280;6243;51.244;6.774;2023-12-20T06:22:38;115150.97;;;-141.28;49.70
12358;BME280;6243;51.244;6.774;2023-12-20T06:25:04;115150.97;;;-141.28;50.16
12358;BME280;6243;51.244;6.774;2023-12-20T06:27:29;115150.97;;;-141.28;49.75
12358;BME280;6243;51.244;6.774;2023-12-20T06:29:55;115150.97;;;-141.28;50.41
12358;BME280;6243;51.244;6.774;2023-12-20T06:32:21;115150.97;;;-141.28;51.22
12358;BME280;6243;51.244;6.774;2023-12-20T06:34:46;115150.97;;;-141.28;51.13
12358;BME280;6243;51.244;6.774;2023-12-20T06:37:13;115150.97;;;-141.28;50.86
12358;BME280;6243;51.244;6.774;2023-12-20T06:39:38;115150.97;;;-141.28;51.92
12358;BME280;6243;51.244;6.774;2023-12-20T06:42:04;115150.97;;;-141.28;51.50
12358;BME280;6243;51.244;6.774;2023-12-20T06:44:29;115150.97;;;-141.28;50.56
12358;BME280;6243;51.244;6.774;2023-12-20T06:46:55;115150.97;;;-141.28;50.72
12358;BME280;6243;51.244;6.774;2023-12-20T06:49:20;115150.97;;;-141.28;50.80
12358;BME280;6243;51.244;6.774;2023-12-20T06:51:46;115150.97;;;-141.28;50.58
12358;BME280;6243;51.244;6.774;2023-12-20T06:54:13;115150.97;;;-141.28;50.22
12358;BME280;6243;51.244;6.774;2023-12-20T06:56:38;115150.97;;;-141.28;50.54
12358;BME280;6243;51.244;6.774;2023-12-20T06:59:04;115150.97;;;-141.28;51.37
12358;BME280;6243;51.244;6.774;2023-12-20T07:01:29;115150.97;;;-141.28;51.08
12358;BME280;6243;51.244;6.774;2023-12-20T07:03:55;115150.97;;;-141.28;51.18
12358;BME280;6243;51.244;6.774;2023-12-20T07:06:20;115150.97;;;-141.28;50.61
12358;BME280;6243;51.244;6.774;2023-12-20T07:08:46;115150.97;;;-141.28;50.53
12358;BME280;6243;51.244;6.774;2023-12-20T07:11:12;115150.97;;;-141.28;50.88
12358;BME280;6243;51.244;6.774;2023-12-20T07:13:38;115150.97;;;-141.28;50.41
12358;BME280;6243;51.244;6.774;2023-12-20T07:16:04;115150.97;;;-141.28;50.80
12358;BME280;6243;51.244;6.774;2023-12-20T07:18:29;115150.97;;;-141.28;51.10
12358;BME280;6243;51.244;6.774;2023-12-20T07:20:55;115150.97;;;-141.28;50.51
12358;BME280;6243;51.244;6.774;2023-12-20T07:23:20;115150.97;;;-141.28;49.92
12358;BME280;6243;51.244;6.774;2023-12-20T07:25:46;115150.97;;;-141.28;50.20
12358;BME280;6243;51.244;6.774;2023-12-20T07:28:13;115150.97;;;-141.28;50.10
12358;BME280;6243;51.244;6.774;2023-12-20T07:30:38;115150.97;;;-141.28;50.13
12358;BME280;6243;51.244;6.774;2023-12-20T07:33:04;115150.97;;;-141.28;50.05
12358;BME280;6243;51.244;6.774;2023-12-20T07:35:30;115150.97;;;-141.28;50.86
12358;BME280;6243;51.244;6.774;2023-12-20T07:37:56;115150.97;;;-141.28;49.91
12358;BME280;6243;51.244;6.774;2023-12-20T07:40:21;115150.97;;;-141.28;49.48
12358;BME280;6243;51.244;6.774;2023-12-20T07:42:47;115150.97;;;-141.28;49.97
12358;BME280;6243;51.244;6.774;2023-12-20T07:45:14;115150.97;;;-141.28;50.28
12358;BME280;6243;51.244;6.774;2023-12-20T07:47:39;115150.97;;;-141.28;50.49
12358;BME280;6243;51.244;6.774;2023-12-20T07:50:05;115150.97;;;-141.28;49.75
12358;BME280;6243;51.244;6.774;2023-12-20T07:52:31;115150.97;;;-141.28;50.62
12358;BME280;6243;51.244;6.774;2023-12-20T07:54:56;115150.97;;;-141.28;51.43
12358;BME280;6243;51.244;6.774;2023-12-20T07:57:23;115150.97;;;-141.28;50.33
12358;BME280;6243;51.244;6.774;2023-12-20T07:59:49;115150.97;;;-141.28;50.43
12358;BME280;6243;51.244;6.774;2023-12-20T08:02:16;115150.97;;;-141.28;50.50
12358;BME280;6243;51.244;6.774;2023-12-20T08:04:41;115150.97;;;-141.28;49.75
12358;BME280;6243;51.244;6.774;2023-12-20T08:07:07;115150.97;;;-141.28;50.32
12358;BME280;6243;51.244;6.774;2023-12-20T08:09:33;115150.97;;;-141.28;50.27
12358;BME280;6243;51.244;6.774;2023-12-20T08:11:58;115150.97;;;-141.28;49.83
12358;BME280;6243;51.244;6.774;2023-12-20T08:14:24;115150.97;;;-141.28;49.57
12358;BME280;6243;51.244;6.774;2023-12-20T08:16:49;115150.97;;;-141.28;49.90
12358;BME280;6243;51.244;6.774;2023-12-20T08:19:16;115150.97;;;-141.28;49.61
12358;BME280;6243;51.244;6.774;2023-12-20T08:21:41;115150.97;;;-141.28;49.97
12358;BME280;6243;51.244;6.774;2023-12-20T08:24:08;115150.97;;;-141.28;50.48
12358;BME280;6243;51.244;6.774;2023-12-20T08:26:33;115150.97;;;-141.28;49.45
12358;BME280;6243;51.244;6.774;2023-12-20T08:28:59;115150.97;;;-141.28;50.00
12358;BME280;6243;51.244;6.774;2023-12-20T08:31:24;115150.97;;;-141.28;50.03
12358;BME280;6243;51.244;6.774;2023-12-20T08:33:50;115150.97;;;-141.28;49.82
12358;BME280;6243;51.244;6.774;2023-12-20T08:36:17;115150.97;;;-141.28;49.88
12358;BME280;6243;51.244;6.774;2023-12-20T08:38:43;115150.97;;;-141.28;50.75
12358;BME280;6243;51.244;6.774;2023-12-20T08:41:08;115150.97;;;-141.28;49.37
12358;BME280;6243;51.244;6.774;2023-12-20T08:43:34;115150.97;;;-141.28;50.13
12358;BME280;6243;51.244;6.774;2023-12-20T08:46:00;115150.97;;;-141.28;49.37
12358;BME280;6243;51.244;6.774;2023-12-20T08:48:25;115150.97;;;-141.28;50.06
12358;BME280;6243;51.244;6.774;2023-12-20T08:50:51;115150.97;;;-141.28;49.78
12358;BME280;6243;51.244;6.774;2023-12-20T08:53:18;115150.97;;;-141.28;50.04
12358;BME280;6243;51.244;6.774;2023-12-20T08:55:44;115150.97;;;-141.28;50.14
12358;BME280;6243;51.244;6.774;2023-12-20T08:58:10;115150.97;;;-141.28;50.13
12358;BME280;6243;51.244;6.774;2023-12-20T09:00:35;115150.97;;;-141.28;49.61
12358;BME280;6243;51.244;6.774;2023-12-20T09:03:01;115150.97;;;-141.28;49.58
12358;BME280;6243;51.244;6.774;2023-12-20T09:05:26;115150.97;;;-141.28;49.53
12358;BME280;6243;51.244;6.774;2023-12-20T09:07:52;115150.97;;;-141.28;50.03
12358;BME280;6243;51.244;6.774;2023-12-20T09:10:19;115150.97;;;-141.28;49.83
12358;BME280;6243;51.244;6.774;2023-12-20T09:12:45;115150.97;;;-141.28;49.98
12358;BME280;6243;51.244;6.774;2023-12-20T09:15:10;115150.97;;;-141.28;49.30
12358;BME280;6243;51.244;6.774;2023-12-20T09:17:35;115150.97;;;-141.28;49.83
12358;BME280;6243;51.244;6.774;2023-12-20T09:20:01;115150.97;;;-141.28;50.01
12358;BME280;6243;51.244;6.774;2023-12-20T09:22:27;115150.97;;;-141.28;49.96
12358;BME280;6243;51.244;6.774;2023-12-20T09:24:52;115150.97;;;-141.28;50.02
12358;BME280;6243;51.244;6.774;2023-12-20T09:27:19;115150.97;;;-141.28;49.60
12358;BME280;6243;51.244;6.774;2023-12-20T09:29:44;115150.97;;;-141.28;49.52
12358;BME280;6243;51.244;6.774;2023-12-20T09:32:10;115150.97;;;-141.28;48.80
12358;BME280;6243;51.244;6.774;2023-12-20T09:34:35;115150.97;;;-141.28;48.52
12358;BME280;6243;51.244;6.774;2023-12-20T09:37:01;115150.97;;;-141.28;49.06
12358;BME280;6243;51.244;6.774;2023-12-20T09:39:26;115150.97;;;-141.28;48.95
12358;BME280;6243;51.244;6.774;2023-12-20T09:42:00;115150.97;;;-141.28;48.92
12358;BME280;6243;51.244;6.774;2023-12-20T09:44:27;115150.97;;;-141.28;49.09
12358;BME280;6243;51.244;6.774;2023-12-20T09:46:54;115150.97;;;-141.28;48.77
12358;BME280;6243;51.244;6.774;2023-12-20T09:49:21;115150.97;;;-141.28;49.23
12358;BME280;6243;51.244;6.774;2023-12-20T09:51:46;115150.97;;;-141.28;49.25
12358;BME280;6243;51.244;6.774;2023-12-20T09:54:13;115150.97;;;-141.28;49.20
12358;BME280;6243;51.244;6.774;2023-12-20T09:56:39;115150.97;;;-141.28;49.44
12358;BME280;6243;51.244;6.774;2023-12-20T09:59:05;115150.97;;;-141.28;49.23
12358;BME280;6243;51.244;6.774;2023-12-20T10:01:33;115150.97;;;-141.28;49.50
12358;BME280;6243;51.244;6.774;2023-12-20T10:04:00;115150.97;;;-141.28;49.08
12358;BME280;6243;51.244;6.774;2023-12-20T10:06:26;115150.97;;;-141.28;49.08
12358;BME280;6243;51.244;6.774;2023-12-20T10:08:52;115150.97;;;-141.28;49.37
12358;BME280;6243;51.244;6.774;2023-12-20T10:11:18;115150.97;;;-141.28;49.57
12358;BME280;6243;51.244;6.774;2023-12-20T10:13:44;115150.97;;;-141.28;48.83
12358;BME280;6243;51.244;6.774;2023-12-20T10:16:09;115150.97;;;-141.28;49.03
12358;BME280;6243;51.244;6.774;2023-12-20T10:18:36;115150.97;;;-141.28;48.75
12358;BME280;6243;51.244;6.774;2023-12-20T10:21:02;115150.97;;;-141.28;49.07
12358;BME280;6243;51.244;6.774;2023-12-20T10:23:27;115150.97;;;-141.28;48.95
12358;BME280;6243;51.244;6.774;2023-12-20T10:25:56;115150.97;;;-141.28;49.05
12358;BME280;6243;51.244;6.774;2023-12-20T10:28:22;115150.97;;;-141.28;49.07
12358;BME280;6243;51.244;6.774;2023-12-20T10:30:47;115150.97;;;-141.28;48.90
12358;BME280;6243;51.244;6.774;2023-12-20T10:33:13;115150.97;;;-141.28;48.89
12358;BME280;6243;51.244;6.774;2023-12-20T10:35:40;115150.97;;;-141.28;48.64
12358;BME280;6243;51.244;6.774;2023-12-20T10:38:06;115150.97;;;-141.28;49.49
12358;BME280;6243;51.244;6.774;2023-12-20T10:40:34;115150.97;;;-141.28;49.40
12358;BME280;6243;51.244;6.774;2023-12-20T10:43:00;115150.97;;;-141.28;49.29
12358;BME280;6243;51.244;6.774;2023-12-20T10:45:27;115150.97;;;-141.28;49.52
12358;BME280;6243;51.244;6.774;2023-12-20T10:47:53;115150.97;;;-141.28;48.71
12358;BME280;6243;51.244;6.774;2023-12-20T10:50:19;115150.97;;;-141.28;49.30
12358;BME280;6243;51.244;6.774;2023-12-20T10:52:46;115150.97;;;-141.28;49.18
12358;BME280;6243;51.244;6.774;2023-12-20T10:55:12;115150.97;;;-141.28;49.20
12358;BME280;6243;51.244;6.774;2023-12-20T10:57:38;115150.97;;;-141.28;48.95
12358;BME280;6243;51.244;6.774;2023-12-20T11:00:10;115150.97;;;-141.28;48.90
12358;BME280;6243;51.244;6.774;2023-12-20T11:02:39;115150.97;;;-141.28;49.71
12358;BME280;6243;51.244;6.774;2023-12-20T11:05:10;115150.97;;;-141.28;49.30
12358;BME280;6243;51.244;6.774;2023-12-20T11:07:42;115150.97;;;-141.28;49.27
12358;BME280;6243;51.244;6.774;2023-12-20T11:10:16;115150.97;;;-141.28;48.63
12358;BME280;6243;51.244;6.774;2023-12-20T11:12:50;115150.97;;;-141.28;48.95
12358;BME280;6243;51.244;6.774;2023-12-20T11:15:18;115150.97;;;-141.28;48.70
12358;BME280;6243;51.244;6.774;2023-12-20T11:17:45;115150.97;;;-141.28;49.36
12358;BME280;6243;51.244;6.774;2023-12-20T11:20:11;115150.97;;;-141.28;49.12
12358;BME280;6243;51.244;6.774;2023-12-20T11:22:36;115150.97;;;-141.28;49.01
12358;BME280;6243;51.244;6.774;2023-12-20T11:25:04;115150.97;;;-141.28;49.18
12358;BME280;6243;51.244;6.774;2023-12-20T11:27:31;115150.97;;;-141.28;48.80
12358;BME280;6243;51.244;6.774;2023-12-20T11:29:58;115150.97;;;-141.28;48.44
12358;BME280;6243;51.244;6.774;2023-12-20T11:32:29;115150.97;;;-141.28;48.90
12358;BME280;6243;51.244;6.774;2023-12-20T11:34:55;115150.97;;;-141.28;48.65
12358;BME280;6243;51.244;6.774;2023-12-20T11:37:21;115150.97;;;-141.28;48.70
12358;BME280;6243;51.244;6.774;2023-12-20T11:39:54;115150.97;;;-141.28;49.05
12358;BME280;6243;51.244;6.774;2023-12-20T11:42:20;115150.97;;;-141.28;49.06
12358;BME280;6243;51.244;6.774;2023-12-20T11:44:47;115150.97;;;-141.28;48.49
12358;BME280;6243;51.244;6.774;2023-12-20T11:47:13;115150.97;;;-141.28;48.85
12358;BME280;6243;51.244;6.774;2023-12-20T11:49:38;115150.97;;;-141.28;48.77
12358;BME280;6243;51.244;6.774;2023-12-20T11:52:04;115150.97;;;-141.28;48.77
12358;BME280;6243;51.244;6.774;2023-12-20T11:54:30;115150.97;;;-141.28;48.98
12358;BME280;6243;51.244;6.774;2023-12-20T11:56:55;115150.97;;;-141.28;48.93
12358;BME280;6243;51.244;6.774;2023-12-20T11:59:21;115150.97;;;-141.28;49.43
12358;BME280;6243;51.244;6.774;2023-12-20T12:01:51;115150.97;;;-141.28;49.18
12358;BME280;6243;51.244;6.774;2023-12-20T12:04:16;115150.97;;;-141.28;48.47
12358;BME280;6243;51.244;6.774;2023-12-20T12:06:42;115150.97;;;-141.28;48.84
12358;BME280;6243;51.244;6.774;2023-12-20T12:09:07;115150.97;;;-141.28;48.40
12358;BME280;6243;51.244;6.774;2023-12-20T12:11:33;115150.97;;;-141.28;48.60
12358;BME280;6243;51.244;6.774;2023-12-20T12:13:58;115150.97;;;-141.28;48.44
12358;BME280;6243;51.244;6.774;2023-12-20T12:16:25;115150.97;;;-141.28;48.87
12358;BME280;6243;51.244;6.774;2023-12-20T12:18:56;115150.97;;;-141.28;48.55
12358;BME280;6243;51.244;6.774;2023-12-20T12:21:22;115150.97;;;-141.28;49.10
12358;BME280;6243;51.244;6.774;2023-12-20T12:23:48;115150.97;;;-141.28;49.08
12358;BME280;6243;51.244;6.774;2023-12-20T12:26:13;115150.97;;;-141.28;48.58
12358;BME280;6243;51.244;6.774;2023-12-20T12:28:40;115150.97;;;-141.28;48.59
12358;BME280;6243;51.244;6.774;2023-12-20T12:31:05;115150.97;;;-141.28;48.98
12358;BME280;6243;51.244;6.774;2023-12-20T12:33:31;115150.97;;;-141.28;49.22