sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11415;BME280;5763;42.714;23.244;2023-03-18T00:00:21;94961.72;;;4.22;63.74
11415;BME280;5763;42.714;23.244;2023-03-18T00:02:48;94964.72;;;4.28;63.94
11415;BME280;5763;42.714;23.244;2023-03-18T00:05:16;94955.06;;;4.27;63.85
11415;BME280;5763;42.714;23.244;2023-03-18T00:07:44;94940.09;;;4.15;64.11
11415;BME280;5763;42.714;23.244;2023-03-18T00:10:12;94957.88;;;4.20;64.16
11415;BME280;5763;42.714;23.244;2023-03-18T00:12:40;94949.75;;;4.16;64.06
11415;BME280;5763;42.714;23.244;2023-03-18T00:15:10;94945.13;;;4.17;64.38
11415;BME280;5763;42.714;23.244;2023-03-18T00:17:38;94948.03;;;4.33;64.09
11415;BME280;5763;42.714;23.244;2023-03-18T00:20:06;94942.75;;;4.22;64.16
11415;BME280;5763;42.714;23.244;2023-03-18T00:22:36;94951.22;;;4.24;64.22
11415;BME280;5763;42.714;23.244;2023-03-18T00:25:05;94942.97;;;4.38;63.89
11415;BME280;5763;42.714;23.244;2023-03-18T00:27:32;94933.84;;;4.22;64.26
11415;BME280;5763;42.714;23.244;2023-03-18T00:30:00;94927.59;;;4.28;64.47
11415;BME280;5763;42.714;23.244;2023-03-18T00:32:27;94935.59;;;4.39;63.90
11415;BME280;5763;42.714;23.244;2023-03-18T00:34:54;94942.22;;;4.34;63.93
11415;BME280;5763;42.714;23.244;2023-03-18T00:37:22;94931.06;;;4.29;64.15
11415;BME280;5763;42.714;23.244;2023-03-18T00:39:57;94931.84;;;4.29;64.47
11415;BME280;5763;42.714;23.244;2023-03-18T00:42:29;94919.53;;;4.21;64.33
11415;BME280;5763;42.714;23.244;2023-03-18T00:45:01;94926.84;;;4.24;64.33
11415;BME280;5763;42.714;23.244;2023-03-18T00:47:29;94921.84;;;4.23;64.33
11415;BME280;5763;42.714;23.244;2023-03-18T00:49:56;94922.63;;;4.23;64.16
11415;BME280;5763;42.714;23.244;2023-03-18T00:52:23;94902.66;;;4.07;64.40
11415;BME280;5763;42.714;23.244;2023-03-18T00:54:50;94903.06;;;4.05;65.02
11415;BME280;5763;42.714;23.244;2023-03-18T00:57:18;94899.56;;;4.08;64.64
11415;BME280;5763;42.714;23.244;2023-03-18T00:59:45;94907.31;;;4.06;65.20
11415;BME280;5763;42.714;23.244;2023-03-18T01:02:12;94891.16;;;3.99;65.50
11415;BME280;5763;42.714;23.244;2023-03-18T01:04:40;94886.56;;;3.93;65.37
11415;BME280;5763;42.714;23.244;2023-03-18T01:07:07;94902.75;;;4.00;65.48
11415;BME280;5763;42.714;23.244;2023-03-18T01:09:35;94894.59;;;4.03;64.92
11415;BME280;5763;42.714;23.244;2023-03-18T01:12:04;94894.38;;;3.87;65.61
11415;BME280;5763;42.714;23.244;2023-03-18T01:14:33;94895.84;;;3.92;65.51
11415;BME280;5763;42.714;23.244;2023-03-18T01:17:01;94891.22;;;3.92;65.32
11415;BME280;5763;42.714;23.244;2023-03-18T01:19:27;94894.28;;;3.94;65.41
11415;BME280;5763;42.714;23.244;2023-03-18T01:21:55;94885.91;;;3.82;65.17
11415;BME280;5763;42.714;23.244;2023-03-18T01:24:22;94896.72;;;3.82;65.49
11415;BME280;5763;42.714;23.244;2023-03-18T01:26:48;94888.69;;;3.75;66.10
11415;BME280;5763;42.714;23.244;2023-03-18T01:29:16;94896.69;;;3.85;65.63
11415;BME280;5763;42.714;23.244;2023-03-18T01:31:46;94888.31;;;3.73;65.81
11415;BME280;5763;42.714;23.244;2023-03-18T01:34:13;94884.34;;;3.84;65.66
11415;BME280;5763;42.714;23.244;2023-03-18T01:36:41;94879.75;;;3.78;65.94
11415;BME280;5763;42.714;23.244;2023-03-18T01:39:08;94892.03;;;3.89;65.91
11415;BME280;5763;42.714;23.244;2023-03-18T01:41:35;94896.66;;;3.89;65.69
11415;BME280;5763;42.714;23.244;2023-03-18T01:44:02;94890.09;;;3.90;65.68
11415;BME280;5763;42.714;23.244;2023-03-18T01:46:33;94881.59;;;3.88;64.95
11415;BME280;5763;42.714;23.244;2023-03-18T01:49:05;94879.78;;;3.74;65.53
11415;BME280;5763;42.714;23.244;2023-03-18T01:51:33;94882.47;;;3.78;65.61
11415;BME280;5763;42.714;23.244;2023-03-18T01:54:02;94877.03;;;3.78;65.75
11415;BME280;5763;42.714;23.244;2023-03-18T01:56:31;94879.00;;;3.77;65.71
11415;BME280;5763;42.714;23.244;2023-03-18T01:59:01;94865.16;;;3.68;65.72
11415;BME280;5763;42.714;23.244;2023-03-18T02:01:32;94876.28;;;3.77;66.13
11415;BME280;5763;42.714;23.244;2023-03-18T02:04:04;94874.38;;;3.74;66.32
11415;BME280;5763;42.714;23.244;2023-03-18T02:06:32;94881.28;;;3.82;66.03
11415;BME280;5763;42.714;23.244;2023-03-18T02:08:59;94868.53;;;3.79;65.86
11415;BME280;5763;42.714;23.244;2023-03-18T02:11:30;94872.06;;;3.76;65.88
11415;BME280;5763;42.714;23.244;2023-03-18T02:13:58;94869.72;;;3.78;66.17
11415;BME280;5763;42.714;23.244;2023-03-18T02:16:29;94829.34;;;3.57;65.74
11415;BME280;5763;42.714;23.244;2023-03-18T02:19:04;94863.13;;;3.79;65.95
11415;BME280;5763;42.714;23.244;2023-03-18T02:21:42;94867.47;;;3.70;65.81
11415;BME280;5763;42.714;23.244;2023-03-18T02:24:20;94863.38;;;3.55;66.55
11415;BME280;5763;42.714;23.244;2023-03-18T02:26:53;94872.22;;;3.59;66.44
11415;BME280;5763;42.714;23.244;2023-03-18T02:29:25;94858.28;;;3.60;66.57
11415;BME280;5763;42.714;23.244;2023-03-18T02:31:54;94875.28;;;3.61;66.41
11415;BME280;5763;42.714;23.244;2023-03-18T02:34:23;94871.00;;;3.63;66.19
11415;BME280;5763;42.714;23.244;2023-03-18T02:36:50;94862.66;;;3.47;66.27
11415;BME280;5763;42.714;23.244;2023-03-18T02:39:18;94861.09;;;3.50;66.04
11415;BME280;5763;42.714;23.244;2023-03-18T02:41:44;94863.75;;;3.53;66.31
11415;BME280;5763;42.714;23.244;2023-03-18T02:44:12;94869.53;;;3.55;66.11
11415;BME280;5763;42.714;23.244;2023-03-18T02:46:48;94866.84;;;3.52;66.15
11415;BME280;5763;42.714;23.244;2023-03-18T02:49:19;94863.41;;;3.48;66.46
11415;BME280;5763;42.714;23.244;2023-03-18T02:51:46;94866.09;;;3.51;66.09
11415;BME280;5763;42.714;23.244;2023-03-18T02:54:16;94870.78;;;3.47;65.97
11415;BME280;5763;42.714;23.244;2023-03-18T02:56:43;94861.84;;;3.50;65.50
11415;BME280;5763;42.714;23.244;2023-03-18T02:59:10;94863.91;;;3.36;66.11
11415;BME280;5763;42.714;23.244;2023-03-18T03:01:38;94869.28;;;3.39;66.19
11415;BME280;5763;42.714;23.244;2023-03-18T03:04:07;94866.19;;;3.41;66.24
11415;BME280;5763;42.714;23.244;2023-03-18T03:06:35;94864.66;;;3.40;66.35
11415;BME280;5763;42.714;23.244;2023-03-18T03:09:01;94860.78;;;3.41;66.28
11415;BME280;5763;42.714;23.244;2023-03-18T03:11:28;94875.00;;;3.48;65.81
11415;BME280;5763;42.714;23.244;2023-03-18T03:13:55;94859.69;;;3.35;66.34
11415;BME280;5763;42.714;23.244;2023-03-18T03:16:22;94861.28;;;3.29;66.94
11415;BME280;5763;42.714;23.244;2023-03-18T03:18:49;94871.69;;;3.30;67.20
11415;BME280;5763;42.714;23.244;2023-03-18T03:21:18;94868.97;;;3.34;66.73
11415;BME280;5763;42.714;23.244;2023-03-18T03:23:46;94863.59;;;3.27;66.91
11415;BME280;5763;42.714;23.244;2023-03-18T03:26:13;94870.13;;;3.29;66.44
11415;BME280;5763;42.714;23.244;2023-03-18T03:28:40;94864.09;;;3.15;66.37
11415;BME280;5763;42.714;23.244;2023-03-18T03:31:08;94878.72;;;3.21;66.76
11415;BME280;5763;42.714;23.244;2023-03-18T03:33:37;94890.22;;;3.32;66.42
11415;BME280;5763;42.714;23.244;2023-03-18T03:36:06;94866.41;;;3.16;66.30
11415;BME280;5763;42.714;23.244;2023-03-18T03:38:35;94866.28;;;3.30;66.04
11415;BME280;5763;42.714;23.244;2023-03-18T03:41:02;94876.41;;;3.23;65.92
11415;BME280;5763;42.714;23.244;2023-03-18T03:43:29;94891.81;;;3.26;66.17
11415;BME280;5763;42.714;23.244;2023-03-18T03:45:57;94878.72;;;3.21;65.89
11415;BME280;5763;42.714;23.244;2023-03-18T03:48:24;94889.56;;;3.17;66.03
11415;BME280;5763;42.714;23.244;2023-03-18T03:50:50;94882.97;;;3.18;65.87
11415;BME280;5763;42.714;23.244;2023-03-18T03:53:18;94891.91;;;3.12;66.17
11415;BME280;5763;42.714;23.244;2023-03-18T03:55:46;94896.56;;;3.11;66.18
11415;BME280;5763;42.714;23.244;2023-03-18T03:58:13;94895.44;;;3.05;66.43
11415;BME280;5763;42.714;23.244;2023-03-18T04:00:40;94891.22;;;3.01;66.24
11415;BME280;5763;42.714;23.244;2023-03-18T04:03:07;94891.97;;;3.05;66.55
11415;BME280;5763;42.714;23.244;2023-03-18T04:05:35;94892.75;;;3.02;66.18
11415;BME280;5763;42.714;23.244;2023-03-18T04:08:02;94887.34;;;3.02;66.32
11415;BME280;5763;42.714;23.244;2023-03-18T04:10:29;94886.16;;;3.06;65.97
11415;BME280;5763;42.714;23.244;2023-03-18T04:12:57;94886.97;;;3.00;65.87
11415;BME280;5763;42.714;23.244;2023-03-18T04:15:24;94888.13;;;3.02;65.99
11415;BME280;5763;42.714;23.244;2023-03-18T04:17:52;94883.91;;;2.98;66.17
11415;BME280;5763;42.714;23.244;2023-03-18T04:20:19;94904.31;;;3.06;66.41
11415;BME280;5763;42.714;23.244;2023-03-18T04:22:46;94906.63;;;3.07;66.15
11415;BME280;5763;42.714;23.244;2023-03-18T04:25:13;94899.69;;;3.06;65.72
11415;BME280;5763;42.714;23.244;2023-03-18T04:27:40;94907.41;;;3.04;65.80
11415;BME280;5763;42.714;23.244;2023-03-18T04:30:11;94913.19;;;3.06;65.88
11415;BME280;5763;42.714;23.244;2023-03-18T04:32:38;94908.25;;;2.94;66.19
11415;BME280;5763;42.714;23.244;2023-03-18T04:35:06;94916.69;;;3.03;66.37
11415;BME280;5763;42.714;23.244;2023-03-18T04:37:33;94912.81;;;3.04;66.19
11415;BME280;5763;42.714;23.244;2023-03-18T04:40:00;94932.06;;;3.13;65.80
11415;BME280;5763;42.714;23.244;2023-03-18T04:42:29;94929.00;;;3.11;65.87
11415;BME280;5763;42.714;23.244;2023-03-18T04:44:56;94916.69;;;3.00;66.07
11415;BME280;5763;42.714;23.244;2023-03-18T04:47:25;94929.09;;;2.94;66.04
11415;BME280;5763;42.714;23.244;2023-03-18T04:49:52;94918.69;;;2.89;66.45
11415;BME280;5763;42.714;23.244;2023-03-18T04:52:19;94927.59;;;2.89;66.63
11415;BME280;5763;42.714;23.244;2023-03-18T04:54:46;94922.97;;;2.86;66.12
11415;BME280;5763;42.714;23.244;2023-03-18T04:57:13;94944.22;;;2.84;66.16
11415;BME280;5763;42.714;23.244;2023-03-18T04:59:40;94941.88;;;2.86;66.04
11415;BME280;5763;42.714;23.244;2023-03-18T05:02:07;94942.66;;;2.87;65.35
11415;BME280;5763;42.714;23.244;2023-03-18T05:04:36;94944.16;;;2.91;64.99
11415;BME280;5763;42.714;23.244;2023-03-18T05:07:03;94935.69;;;2.86;64.81
11415;BME280;5763;42.714;23.244;2023-03-18T05:09:30;94948.06;;;2.83;65.24
11415;BME280;5763;42.714;23.244;2023-03-18T05:11:58;94940.75;;;2.80;65.03
11415;BME280;5763;42.714;23.244;2023-03-18T05:14:24;94944.13;;;2.98;64.56
11415;BME280;5763;42.714;23.244;2023-03-18T05:16:53;94950.75;;;2.90;64.97
11415;BME280;5763;42.714;23.244;2023-03-18T05:19:20;94936.44;;;2.90;65.09
11415;BME280;5763;42.714;23.244;2023-03-18T05:21:48;94936.03;;;2.95;65.12
11415;BME280;5763;42.714;23.244;2023-03-18T05:24:14;94940.63;;;3.05;65.11
11415;BME280;5763;42.714;23.244;2023-03-18T05:26:42;94933.28;;;3.05;65.32
11415;BME280;5763;42.714;23.244;2023-03-18T05:29:08;94933.28;;;3.05;65.46
11415;BME280;5763;42.714;23.244;2023-03-18T05:31:36;94904.06;;;2.83;65.86
11415;BME280;5763;42.714;23.244;2023-03-18T05:34:02;94934.81;;;3.06;66.45
11415;BME280;5763;42.714;23.244;2023-03-18T05:36:31;94932.09;;;3.10;66.52
11415;BME280;5763;42.714;23.244;2023-03-18T05:38:59;94925.91;;;3.09;67.07
11415;BME280;5763;42.714;23.244;2023-03-18T05:41:26;94936.66;;;3.20;67.08
11415;BME280;5763;42.714;23.244;2023-03-18T05:43:53;94933.59;;;3.18;67.09
11415;BME280;5763;42.714;23.244;2023-03-18T05:46:21;94934.78;;;3.10;67.45
11415;BME280;5763;42.714;23.244;2023-03-18T05:48:47;94941.22;;;3.30;67.34
11415;BME280;5763;42.714;23.244;2023-03-18T05:51:14;94940.34;;;3.43;66.79
11415;BME280;5763;42.714;23.244;2023-03-18T05:53:41;94948.41;;;3.50;66.45
11415;BME280;5763;42.714;23.244;2023-03-18T05:56:09;94956.09;;;3.55;65.99
11415;BME280;5763;42.714;23.244;2023-03-18T05:58:36;94957.94;;;3.65;65.77
11415;BME280;5763;42.714;23.244;2023-03-18T06:01:03;94954.81;;;3.74;65.36
11415;BME280;5763;42.714;23.244;2023-03-18T06:03:31;94960.78;;;3.51;65.88
11415;BME280;5763;42.714;23.244;2023-03-18T06:05:59;94962.81;;;3.33;66.88
11415;BME280;5763;42.714;23.244;2023-03-18T06:08:26;94962.91;;;3.23;67.60
11415;BME280;5763;42.714;23.244;2023-03-18T06:10:52;94964.34;;;3.38;68.06
11415;BME280;5763;42.714;23.244;2023-03-18T06:13:21;94953.38;;;3.55;68.05
11415;BME280;5763;42.714;23.244;2023-03-18T06:15:49;94961.41;;;3.69;68.35
11415;BME280;5763;42.714;23.244;2023-03-18T06:18:21;94967.50;;;3.80;68.40
11415;BME280;5763;42.714;23.244;2023-03-18T06:20:47;94962.94;;;3.74;68.75
11415;BME280;5763;42.714;23.244;2023-03-18T06:23:14;94957.09;;;3.79;68.56
11415;BME280;5763;42.714;23.244;2023-03-18T06:25:41;94959.00;;;3.78;68.71
11415;BME280;5763;42.714;23.244;2023-03-18T06:28:07;94962.22;;;3.66;69.27
11415;BME280;5763;42.714;23.244;2023-03-18T06:30:35;94959.19;;;3.57;69.26
11415;BME280;5763;42.714;23.244;2023-03-18T06:33:02;94961.06;;;3.60;69.36
11415;BME280;5763;42.714;23.244;2023-03-18T06:35:29;94967.28;;;3.61;69.58
11415;BME280;5763;42.714;23.244;2023-03-18T06:37:56;94958.00;;;3.58;69.54
11415;BME280;5763;42.714;23.244;2023-03-18T06:40:24;94958.00;;;3.58;68.93
11415;BME280;5763;42.714;23.244;2023-03-18T06:42:51;94840.38;;;2.85;68.73
11415;BME280;5763;42.714;23.244;2023-03-18T06:45:18;94857.13;;;2.59;68.98
11415;BME280;5763;42.714;23.244;2023-03-18T06:47:47;94903.28;;;2.89;70.36
11415;BME280;5763;42.714;23.244;2023-03-18T06:50:14;94944.25;;;3.39;70.95
11415;BME280;5763;42.714;23.244;2023-03-18T06:52:42;94991.31;;;3.48;71.06
11415;BME280;5763;42.714;23.244;2023-03-18T06:55:09;94918.13;;;3.18;70.88
11415;BME280;5763;42.714;23.244;2023-03-18T06:57:36;94914.53;;;3.32;70.74
11415;BME280;5763;42.714;23.244;2023-03-18T07:00:05;94955.34;;;3.55;71.47
11415;BME280;5763;42.714;23.244;2023-03-18T07:02:33;94907.72;;;3.13;72.85
11415;BME280;5763;42.714;23.244;2023-03-18T07:05:02;94938.66;;;3.63;72.62
11415;BME280;5763;42.714;23.244;2023-03-18T07:07:30;94924.56;;;3.82;71.74
11415;BME280;5763;42.714;23.244;2023-03-18T07:09:57;94886.38;;;3.73;71.06
11415;BME280;5763;42.714;23.244;2023-03-18T07:12:24;94921.84;;;4.23;70.97
11415;BME280;5763;42.714;23.244;2023-03-18T07:14:53;94848.34;;;3.87;70.59
11415;BME280;5763;42.714;23.244;2023-03-18T07:17:20;94825.69;;;3.74;70.94
11415;BME280;5763;42.714;23.244;2023-03-18T07:19:47;94839.28;;;4.04;70.00
11415;BME280;5763;42.714;23.244;2023-03-18T07:22:16;94786.16;;;3.80;69.12
11415;BME280;5763;42.714;23.244;2023-03-18T07:24:42;94795.47;;;3.79;68.88
11415;BME280;5763;42.714;23.244;2023-03-18T07:27:10;94827.09;;;4.49;67.93
11415;BME280;5763;42.714;23.244;2023-03-18T07:29:37;94908.63;;;4.88;67.31
11415;BME280;5763;42.714;23.244;2023-03-18T07:32:05;94845.44;;;4.68;67.08
11415;BME280;5763;42.714;23.244;2023-03-18T07:34:32;94952.22;;;5.57;67.12
11415;BME280;5763;42.714;23.244;2023-03-18T07:36:59;94839.00;;;4.85;66.93
11415;BME280;5763;42.714;23.244;2023-03-18T07:39:28;94985.19;;;5.56;66.80
11415;BME280;5763;42.714;23.244;2023-03-18T07:41:56;94894.94;;;4.99;65.88
11415;BME280;5763;42.714;23.244;2023-03-18T07:44:23;94956.97;;;5.76;65.36
11415;BME280;5763;42.714;23.244;2023-03-18T07:46:50;94926.84;;;5.67;65.53
11415;BME280;5763;42.714;23.244;2023-03-18T07:49:17;94893.19;;;5.38;66.23
11415;BME280;5763;42.714;23.244;2023-03-18T07:51:45;94892.47;;;5.34;66.78
11415;BME280;5763;42.714;23.244;2023-03-18T07:54:11;94904.50;;;5.33;66.04
11415;BME280;5763;42.714;23.244;2023-03-18T07:56:40;94783.34;;;4.77;64.35
11415;BME280;5763;42.714;23.244;2023-03-18T07:59:07;94943.66;;;5.85;65.09
11415;BME280;5763;42.714;23.244;2023-03-18T08:01:35;94953.34;;;6.09;65.10
11415;BME280;5763;42.714;23.244;2023-03-18T08:04:02;94853.69;;;5.60;64.88
11415;BME280;5763;42.714;23.244;2023-03-18T08:06:30;94784.09;;;5.27;62.77
11415;BME280;5763;42.714;23.244;2023-03-18T08:08:57;94888.94;;;5.87;62.93
11415;BME280;5763;42.714;23.244;2023-03-18T08:11:24;94963.81;;;6.73;62.18
11415;BME280;5763;42.714;23.244;2023-03-18T08:13:53;94772.19;;;5.87;60.75
11415;BME280;5763;42.714;23.244;2023-03-18T08:16:20;94900.53;;;6.88;60.16
11415;BME280;5763;42.714;23.244;2023-03-18T08:18:47;94942.66;;;7.19;60.13
11415;BME280;5763;42.714;23.244;2023-03-18T08:21:14;94950.28;;;7.60;59.83
11415;BME280;5763;42.714;23.244;2023-03-18T08:23:41;94940.41;;;7.82;59.00
11415;BME280;5763;42.714;23.244;2023-03-18T08:26:08;94885.34;;;7.74;58.38
11415;BME280;5763;42.714;23.244;2023-03-18T08:28:35;94950.16;;;8.59;58.37
11415;BME280;5763;42.714;23.244;2023-03-18T08:31:03;94969.53;;;8.77;57.74
11415;BME280;5763;42.714;23.244;2023-03-18T08:33:30;94958.56;;;8.93;56.50
11415;BME280;5763;42.714;23.244;2023-03-18T08:35:58;94875.94;;;8.52;56.27
11415;BME280;5763;42.714;23.244;2023-03-18T08:38:25;94889.00;;;8.85;55.66
11415;BME280;5763;42.714;23.244;2023-03-18T08:40:52;94820.84;;;8.44;53.93
11415;BME280;5763;42.714;23.244;2023-03-18T08:43:21;94947.09;;;9.77;53.93
11415;BME280;5763;42.714;23.244;2023-03-18T08:45:50;95001.53;;;9.84;52.71
11415;BME280;5763;42.714;23.244;2023-03-18T08:48:20;94992.47;;;10.12;51.92
11415;BME280;5763;42.714;23.244;2023-03-18T08:50:47;94939.16;;;10.29;51.80
11415;BME280;5763;42.714;23.244;2023-03-18T08:53:15;94963.88;;;10.38;51.00
11415;BME280;5763;42.714;23.244;2023-03-18T08:55:42;94936.28;;;10.45;49.14
11415;BME280;5763;42.714;23.244;2023-03-18T08:58:09;94993.25;;;10.59;49.35
11415;BME280;5763;42.714;23.244;2023-03-18T09:00:38;94944.56;;;10.54;49.06
11415;BME280;5763;42.714;23.244;2023-03-18T09:03:07;94810.47;;;9.64;49.50
11415;BME280;5763;42.714;23.244;2023-03-18T09:05:36;94913.19;;;10.46;49.19
11415;BME280;5763;42.714;23.244;2023-03-18T09:08:04;94967.28;;;11.19;47.84
11415;BME280;5763;42.714;23.244;2023-03-18T09:10:31;94942.13;;;11.33;46.95
11415;BME280;5763;42.714;23.244;2023-03-18T09:13:00;94949.81;;;11.77;45.84
11415;BME280;5763;42.714;23.244;2023-03-18T09:15:27;94844.47;;;11.17;45.41
11415;BME280;5763;42.714;23.244;2023-03-18T09:17:54;94866.38;;;11.48;44.27
11415;BME280;5763;42.714;23.244;2023-03-18T09:20:21;94829.19;;;11.38;43.11
11415;BME280;5763;42.714;23.244;2023-03-18T09:22:49;94938.72;;;12.38;43.23
11415;BME280;5763;42.714;23.244;2023-03-18T09:25:17;94866.75;;;12.34;42.43
11415;BME280;5763;42.714;23.244;2023-03-18T09:27:44;94970.50;;;12.75;41.10
11415;BME280;5763;42.714;23.244;2023-03-18T09:30:12;94846.94;;;12.39;38.85
11415;BME280;5763;42.714;23.244;2023-03-18T09:32:39;94893.28;;;13.09;39.65
11415;BME280;5763;42.714;23.244;2023-03-18T09:35:07;94924.38;;;13.33;39.25
11415;BME280;5763;42.714;23.244;2023-03-18T09:37:35;94935.00;;;13.58;38.62
11415;BME280;5763;42.714;23.244;2023-03-18T09:40:05;94939.31;;;13.92;37.58
11415;BME280;5763;42.714;23.244;2023-03-18T09:42:50;94912.81;;;14.03;37.69
11415;BME280;5763;42.714;23.244;2023-03-18T09:45:25;94863.22;;;13.89;36.86
11415;BME280;5763;42.714;23.244;2023-03-18T09:48:14;94930.00;;;14.54;36.02
11415;BME280;5763;42.714;23.244;2023-03-18T09:50:55;94927.88;;;14.49;35.09
11415;BME280;5763;42.714;23.244;2023-03-18T09:53:37;94787.72;;;13.90;35.88
11415;BME280;5763;42.714;23.244;2023-03-18T09:56:11;94923.81;;;15.21;35.15
11415;BME280;5763;42.714;23.244;2023-03-18T09:58:45;94914.78;;;15.35;35.35
11415;BME280;5763;42.714;23.244;2023-03-18T10:01:15;94923.69;;;15.30;33.20
11415;BME280;5763;42.714;23.244;2023-03-18T10:03:44;94816.88;;;14.58;33.28
11415;BME280;5763;42.714;23.244;2023-03-18T10:06:15;94811.03;;;14.79;33.48
11415;BME280;5763;42.714;23.244;2023-03-18T10:08:48;94899.19;;;15.61;32.27
11415;BME280;5763;42.714;23.244;2023-03-18T10:11:23;94953.97;;;16.11;31.82
11415;BME280;5763;42.714;23.244;2023-03-18T10:14:07;94770.53;;;15.43;32.17
11415;BME280;5763;42.714;23.244;2023-03-18T10:16:45;94864.66;;;15.51;31.24
11415;BME280;5763;42.714;23.244;2023-03-18T10:19:14;94878.38;;;15.45;32.19
11415;BME280;5763;42.714;23.244;2023-03-18T10:21:47;94933.53;;;15.45;31.80
11415;BME280;5763;42.714;23.244;2023-03-18T10:24:24;94940.09;;;15.91;32.13
11415;BME280;5763;42.714;23.244;2023-03-18T10:27:02;94929.25;;;16.22;31.62
11415;BME280;5763;42.714;23.244;2023-03-18T10:29:41;94771.50;;;15.40;30.09
11415;BME280;5763;42.714;23.244;2023-03-18T10:32:19;94877.84;;;16.25;29.76
11415;BME280;5763;42.714;23.244;2023-03-18T10:34:56;94925.47;;;17.14;28.85
11415;BME280;5763;42.714;23.244;2023-03-18T10:37:38;94836.28;;;16.14;27.37
11415;BME280;5763;42.714;23.244;2023-03-18T10:40:13;94943.41;;;16.44;27.49
11415;BME280;5763;42.714;23.244;2023-03-18T10:42:44;94915.00;;;16.09;29.55
11415;BME280;5763;42.714;23.244;2023-03-18T10:45:20;94850.63;;;15.34;29.98
11415;BME280;5763;42.714;23.244;2023-03-18T10:47:55;94773.94;;;14.13;30.42
11415;BME280;5763;42.714;23.244;2023-03-18T10:50:29;94833.56;;;14.16;28.61
11415;BME280;5763;42.714;23.244;2023-03-18T10:53:02;94758.19;;;13.43;30.63
11415;BME280;5763;42.714;23.244;2023-03-18T10:55:37;94851.84;;;13.72;32.77
11415;BME280;5763;42.714;23.244;2023-03-18T10:58:16;94901.75;;;13.47;34.15
11415;BME280;5763;42.714;23.244;2023-03-18T11:00:43;94828.94;;;12.56;34.05
11415;BME280;5763;42.714;23.244;2023-03-18T11:03:19;94826.50;;;12.13;35.53
11415;BME280;5763;42.714;23.244;2023-03-18T11:05:48;94868.75;;;12.25;35.95
11415;BME280;5763;42.714;23.244;2023-03-18T11:08:37;94791.00;;;11.34;36.84
11415;BME280;5763;42.714;23.244;2023-03-18T11:11:26;94795.81;;;11.21;37.20
11415;BME280;5763;42.714;23.244;2023-03-18T11:13:59;94754.66;;;10.73;37.51
11415;BME280;5763;42.714;23.244;2023-03-18T11:16:32;94926.03;;;11.65;38.10
11415;BME280;5763;42.714;23.244;2023-03-18T11:19:05;94741.56;;;10.37;37.53
11415;BME280;5763;42.714;23.244;2023-03-18T11:21:34;94764.81;;;10.20;37.34
11415;BME280;5763;42.714;23.244;2023-03-18T11:24:03;94893.81;;;11.26;37.20
11415;BME280;5763;42.714;23.244;2023-03-18T11:26:45;94824.38;;;10.59;37.55
11415;BME280;5763;42.714;23.244;2023-03-18T11:29:16;94868.25;;;10.99;36.91
11415;BME280;5763;42.714;23.244;2023-03-18T11:31:54;94733.66;;;10.39;36.01
11415;BME280;5763;42.714;23.244;2023-03-18T11:34:23;94883.53;;;12.36;34.65
11415;BME280;5763;42.714;23.244;2023-03-18T11:36:56;94720.69;;;12.39;33.20
11415;BME280;5763;42.714;23.244;2023-03-18T11:39:28;94778.69;;;13.89;31.23
11415;BME280;5763;42.714;23.244;2023-03-18T11:41:56;94832.25;;;15.17;29.23
11415;BME280;5763;42.714;23.244;2023-03-18T11:44:28;94883.28;;;16.19;28.30
11415;BME280;5763;42.714;23.244;2023-03-18T11:47:01;94878.78;;;16.22;27.42
11415;BME280;5763;42.714;23.244;2023-03-18T11:49:29;94897.56;;;16.52;27.76
11415;BME280;5763;42.714;23.244;2023-03-18T11:52:26;94882.00;;;16.95;26.82
11415;BME280;5763;42.714;23.244;2023-03-18T11:55:10;94883.66;;;17.89;26.08
11415;BME280;5763;42.714;23.244;2023-03-18T11:57:50;94882.91;;;18.25;25.03
11415;BME280;5763;42.714;23.244;2023-03-18T12:00:28;94869.47;;;18.55;24.71
11415;BME280;5763;42.714;23.244;2023-03-18T12:03:23;94890.25;;;18.76;24.14
11415;BME280;5763;42.714;23.244;2023-03-18T12:06:04;94845.25;;;18.44;23.89
11415;BME280;5763;42.714;23.244;2023-03-18T12:08:45;94815.38;;;18.23;24.64
11415;BME280;5763;42.714;23.244;2023-03-18T12:11:19;94747.34;;;18.11;24.10
11415;BME280;5763;42.714;23.244;2023-03-18T12:13:59;94886.09;;;18.13;24.00
11415;BME280;5763;42.714;23.244;2023-03-18T12:16:44;94828.06;;;16.79;24.82
11415;BME280;5763;42.714;23.244;2023-03-18T12:19:42;94874.38;;;17.35;24.94
11415;BME280;5763;42.714;23.244;2023-03-18T12:22:24;94741.63;;;17.10;24.35
11415;BME280;5763;42.714;23.244;2023-03-18T12:25:05;94842.91;;;17.90;23.30
11415;BME280;5763;42.714;23.244;2023-03-18T12:27:39;94849.25;;;18.38;24.07
11415;BME280;5763;42.714;23.244;2023-03-18T12:30:39;94806.59;;;18.29;23.82
11415;BME280;5763;42.714;23.244;2023-03-18T12:33:24;94819.41;;;18.75;23.80
11415;BME280;5763;42.714;23.244;2023-03-18T12:35:59;94892.13;;;19.06;22.98
11415;BME280;5763;42.714;23.244;2023-03-18T12:38:54;94864.41;;;18.48;23.14
11415;BME280;5763;42.714;23.244;2023-03-18T12:41:27;94855.69;;;18.23;23.38
11415;BME280;5763;42.714;23.244;2023-03-18T12:44:07;94883.94;;;17.34;23.87
11415;BME280;5763;42.714;23.244;2023-03-18T12:46:41;94747.81;;;15.68;23.82
11415;BME280;5763;42.714;23.244;2023-03-18T12:49:17;94868.63;;;16.68;25.09
11415;BME280;5763;42.714;23.244;2023-03-18T12:51:49;94816.41;;;16.50;24.72
11415;BME280;5763;42.714;23.244;2023-03-18T12:54:24;94840.31;;;16.98;24.64
11415;BME280;5763;42.714;23.244;2023-03-18T12:56:56;94824.69;;;17.47;24.47
11415;BME280;5763;42.714;23.244;2023-03-18T12:59:29;94885.13;;;18.16;23.69
11415;BME280;5763;42.714;23.244;2023-03-18T13:02:18;94868.63;;;18.01;22.98
11415;BME280;5763;42.714;23.244;2023-03-18T13:04:57;94803.03;;;17.45;23.32
11415;BME280;5763;42.714;23.244;2023-03-18T13:07:32;94772.84;;;17.42;23.28
11415;BME280;5763;42.714;23.244;2023-03-18T13:10:06;94881.88;;;18.23;22.36
11415;BME280;5763;42.714;23.244;2023-03-18T13:12:40;94859.13;;;18.50;21.74
11415;BME280;5763;42.714;23.244;2023-03-18T13:15:16;94884.34;;;18.52;22.64
11415;BME280;5763;42.714;23.244;2023-03-18T13:17:48;94777.44;;;17.87;22.86
11415;BME280;5763;42.714;23.244;2023-03-18T13:20:21;94793.44;;;18.13;22.54
11415;BME280;5763;42.714;23.244;2023-03-18T13:25:59;94805.44;;;17.99;22.41