sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80139;BME280;69467;59.842;17.604;2024-02-21T00:00:04;100678.66;;;-1.51;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:02:30;100666.09;;;-1.50;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:04:55;100680.81;;;-1.46;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:07:20;100667.56;;;-1.48;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:09:46;100670.25;;;-1.48;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:12:11;100676.63;;;-1.49;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:14:39;100661.53;;;-1.50;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:17:05;100663.22;;;-1.49;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:19:30;100663.22;;;-1.49;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:21:56;100655.81;;;-1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:24:21;100652.94;;;-1.45;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:26:47;100639.69;;;-1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:29:12;100631.44;;;-1.45;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:31:37;100628.94;;;-1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:34:02;100623.56;;;-1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:36:28;100619.88;;;-1.46;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:38:53;100618.19;;;-1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:41:18;100613.66;;;-1.46;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:43:44;100612.44;;;-1.43;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:46:09;100617.19;;;-1.46;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:48:34;100615.53;;;-1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:51:00;100610.78;;;-1.44;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:53:25;100601.06;;;-1.46;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:55:51;100598.56;;;-1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T00:58:16;100582.44;;;-1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:00:41;100585.13;;;-1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:03:06;100577.06;;;-1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:05:32;100576.91;;;-1.46;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:07:58;100575.22;;;-1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:10:23;100574.84;;;-1.43;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:12:49;100569.47;;;-1.43;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:15:14;100571.13;;;-1.42;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:17:39;100559.56;;;-1.43;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:20:06;100562.06;;;-1.41;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:22:32;100549.66;;;-1.42;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:24:57;100549.28;;;-1.39;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:27:23;100539.38;;;-1.39;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:29:48;100541.59;;;-1.42;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:32:15;100536.03;;;-1.41;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:34:41;100527.81;;;-1.39;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:37:06;100527.16;;;-1.41;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:39:33;100521.56;;;-1.40;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:41:58;100506.47;;;-1.41;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:44:24;100506.94;;;-1.37;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:46:49;100508.81;;;-1.38;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:49:15;100494.50;;;-1.38;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:51:40;100498.72;;;-1.36;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:54:06;100484.44;;;-1.36;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:56:31;100477.66;;;-1.32;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T01:58:57;100481.38;;;-1.33;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:01:22;100479.50;;;-1.33;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:03:47;100479.31;;;-1.31;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:06:13;100478.28;;;-1.30;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:08:39;100484.53;;;-1.30;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:11:04;100469.22;;;-1.29;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:13:30;100468.19;;;-1.28;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:15:55;100463.47;;;-1.26;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:18:20;100456.03;;;-1.24;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:20:46;100462.06;;;-1.22;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:23:32;100456.03;;;-1.24;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:25:58;100455.22;;;-1.24;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:28:23;100457.72;;;-1.23;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:30:49;100451.97;;;-1.20;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:33:15;100445.38;;;-1.17;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:35:43;100446.00;;;-1.15;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:38:08;100438.78;;;-1.15;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:40:35;100430.72;;;-1.15;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:43:00;100430.53;;;-1.13;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:45:26;100423.09;;;-1.11;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:47:52;100429.09;;;-1.09;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:50:17;100419.66;;;-1.05;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:52:42;100423.16;;;-1.04;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:55:07;100411.38;;;-1.03;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:57:33;100401.28;;;-1.01;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T02:59:58;100407.28;;;-0.99;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:02:24;100401.91;;;-0.99;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:04:49;100416.81;;;-0.97;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:07:15;100399.66;;;-0.95;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:09:41;100396.16;;;-0.96;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:12:08;100393.06;;;-0.93;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:14:34;100396.59;;;-0.92;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:17:00;100375.25;;;-0.94;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:19:25;100377.38;;;-0.89;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:21:51;100373.88;;;-0.90;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:24:17;100364.56;;;-0.87;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:26:42;100368.09;;;-0.87;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:29:08;100349.91;;;-0.85;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:31:34;100349.91;;;-0.85;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:34:00;100351.38;;;-0.82;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:36:26;100352.03;;;-0.80;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:38:51;100351.81;;;-0.78;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:41:16;100344.38;;;-0.76;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:43:42;100348.34;;;-0.72;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:46:07;100345.66;;;-0.72;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:48:32;100339.84;;;-0.69;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:50:58;100342.38;;;-0.68;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:53:23;100346.72;;;-0.67;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:55:48;100333.72;;;-0.63;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T03:58:14;100332.66;;;-0.62;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:00:39;100332.50;;;-0.60;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:03:05;100323.56;;;-0.61;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:05:31;100316.34;;;-0.60;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:07:57;100313.47;;;-0.59;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:10:22;100319.66;;;-0.58;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:12:47;100317.81;;;-0.58;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:15:18;100317.59;;;-0.56;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:17:44;100310.19;;;-0.54;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:20:13;100306.66;;;-0.55;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:22:39;100305.63;;;-0.54;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:25:04;100300.25;;;-0.54;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:27:30;100311.63;;;-0.52;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:29:55;100299.00;;;-0.51;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:32:20;100300.88;;;-0.52;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:34:45;100294.06;;;-0.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:37:11;100294.06;;;-0.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:39:36;100286.00;;;-0.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:42:01;100285.78;;;-0.46;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:44:27;100275.88;;;-0.45;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:46:52;100272.16;;;-0.44;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:49:18;100267.81;;;-0.45;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:51:44;100271.09;;;-0.43;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:54:09;100264.47;;;-0.41;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:56:34;100263.47;;;-0.40;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T04:59:00;100267.19;;;-0.41;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:01:25;100257.91;;;-0.38;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:03:51;100249.81;;;-0.38;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:06:16;100252.31;;;-0.37;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:08:41;100246.94;;;-0.37;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:11:07;100244.66;;;-0.33;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:13:32;100242.78;;;-0.33;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:15:57;100235.75;;;-0.34;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:18:26;100239.06;;;-0.31;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:20:52;100239.72;;;-0.29;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:23:17;100234.94;;;-0.27;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:25:42;100237.44;;;-0.26;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:28:08;100234.34;;;-0.23;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:30:33;100230.63;;;-0.22;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:32:58;100231.66;;;-0.23;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:35:27;100228.75;;;-0.21;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:37:53;100220.50;;;-0.20;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:40:18;100220.50;;;-0.20;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:42:43;100221.31;;;-0.19;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:45:09;100222.13;;;-0.19;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:47:34;100219.03;;;-0.15;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:49:59;100219.03;;;-0.15;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:52:25;100218.63;;;-0.12;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:54:50;100198.75;;;-0.11;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:57:17;100204.97;;;-0.11;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T05:59:42;100201.03;;;-0.08;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:02:09;100203.31;;;-0.05;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:04:34;100200.44;;;-0.04;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:07:00;100191.13;;;-0.01;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:09:25;100202.50;;;0.01;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:11:50;100195.03;;;0.03;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:14:16;100195.25;;;0.02;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:16:43;100194.22;;;0.03;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:19:08;100186.34;;;0.01;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:21:34;100183.63;;;0.01;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:23:59;100188.63;;;0.04;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:26:24;100190.28;;;0.05;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:28:50;100189.25;;;0.06;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:31:15;100178.28;;;0.08;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:33:41;100173.72;;;0.08;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:36:07;100173.31;;;0.11;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:38:32;100167.94;;;0.11;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:40:59;100176.44;;;0.15;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:43:25;100173.09;;;0.20;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:45:53;100172.06;;;0.21;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:48:19;100178.28;;;0.21;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:50:44;100171.03;;;0.22;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:53:10;100164.59;;;0.23;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:55:35;100168.75;;;0.25;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T06:58:00;100166.06;;;0.25;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:00:27;100161.28;;;0.27;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:02:53;100160.25;;;0.28;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:05:18;100160.88;;;0.30;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:07:43;100153.41;;;0.32;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:10:09;100157.97;;;0.32;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:12:34;100144.31;;;0.34;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:15:01;100152.16;;;0.35;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:17:26;100144.72;;;0.37;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:19:51;100146.34;;;0.38;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:22:17;100144.28;;;0.40;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:24:42;100138.69;;;0.42;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:27:07;100129.34;;;0.44;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:29:32;100129.16;;;0.46;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:31:58;100129.75;;;0.48;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:34:23;100119.81;;;0.48;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:36:49;100120.41;;;0.51;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:39:14;100121.91;;;0.53;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:41:39;100115.66;;;0.53;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:44:07;100124.16;;;0.56;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:46:32;100119.56;;;0.57;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:48:58;100124.78;;;0.58;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:51:27;100134.72;;;0.58;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:53:52;100126.22;;;0.61;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:56:17;100125.19;;;0.62;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T07:58:43;100135.53;;;0.65;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:01:08;100132.03;;;0.64;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:03:34;100129.50;;;0.63;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:05:59;100137.41;;;0.64;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:08:25;100142.59;;;0.66;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:10:51;100144.88;;;0.69;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:13:17;100146.72;;;0.69;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:15:42;100154.81;;;0.69;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:18:08;100146.50;;;0.70;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:20:33;100139.25;;;0.71;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:22:59;100148.38;;;0.70;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:25:24;100139.25;;;0.71;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:27:50;100139.03;;;0.72;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:30:17;100142.97;;;0.76;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:32:42;100145.66;;;0.76;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:35:08;100139.00;;;0.79;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:37:33;100134.25;;;0.81;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:39:58;100130.72;;;0.80;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:42:24;100124.91;;;0.84;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:44:49;100118.91;;;0.82;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:47:15;100117.44;;;0.86;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:49:40;100107.69;;;0.85;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:52:05;100116.81;;;0.90;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:54:34;100113.28;;;0.90;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:56:59;100108.50;;;0.92;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T08:59:24;100109.13;;;0.94;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:01:51;100109.50;;;0.98;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:04:18;100101.41;;;0.98;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:06:43;100096.00;;;0.98;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:09:10;100103.91;;;0.99;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:11:35;100105.97;;;0.97;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:14:01;100107.44;;;1.00;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:16:26;100107.81;;;1.03;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:18:51;100101.41;;;1.04;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:21:17;100100.94;;;1.07;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:23:43;100099.91;;;1.08;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:26:09;100097.22;;;1.08;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:28:39;100101.34;;;1.11;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:31:04;100097.41;;;1.13;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:33:29;100092.63;;;1.16;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:35:55;100092.41;;;1.17;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:38:20;100091.13;;;1.20;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:40:46;100091.75;;;1.22;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:43:17;100095.06;;;1.24;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:45:46;100091.13;;;1.26;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:50:56;100087.56;;;1.26;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:53:24;100087.16;;;1.29;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:55:50;100079.88;;;1.29;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T09:58:16;100076.38;;;1.29;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:00:41;100074.28;;;1.31;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:03:06;100071.16;;;1.34;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:05:34;100067.41;;;1.35;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:08:01;100064.28;;;1.38;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:10:27;100070.28;;;1.40;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:12:54;100067.34;;;1.42;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:15:20;100072.75;;;1.42;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:17:58;100071.50;;;1.44;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:20:23;100072.94;;;1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:22:49;100064.00;;;1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:25:14;100068.97;;;1.50;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:27:40;100066.69;;;1.47;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:30:08;100067.09;;;1.50;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:32:57;100067.94;;;1.51;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:35:30;100069.16;;;1.55;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:37:57;100070.56;;;1.57;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:40:24;100056.28;;;1.57;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:42:56;100064.53;;;1.62;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:47:55;100060.78;;;1.63;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:50:25;100058.69;;;1.65;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:53:07;100045.19;;;1.65;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:55:40;100045.00;;;1.67;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T10:58:08;100042.28;;;1.67;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:00:35;100033.34;;;1.66;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:03:02;100047.00;;;1.71;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:05:28;100047.00;;;1.71;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:07:55;100036.19;;;1.71;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:10:22;100044.91;;;1.73;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:12:48;100035.78;;;1.74;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:15:13;100044.31;;;1.71;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:17:39;100041.19;;;1.74;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:20:11;100039.53;;;1.73;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:22:41;100046.97;;;1.78;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:25:07;100039.91;;;1.77;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:27:37;100036.97;;;1.79;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:30:06;100040.06;;;1.82;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:32:31;100036.31;;;1.83;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:34:57;100038.19;;;1.83;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:37:33;100029.66;;;1.86;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:40:00;100034.00;;;1.87;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:42:29;100031.69;;;1.90;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:44:59;100033.56;;;1.90;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:47:25;100031.69;;;1.90;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:49:50;100027.72;;;1.93;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:52:21;100023.53;;;1.97;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:54:48;100033.03;;;2.00;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:57:13;100024.50;;;2.03;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T11:59:40;100025.31;;;2.03;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:02:06;100026.75;;;2.06;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:04:32;100027.59;;;2.06;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:06:59;100023.25;;;2.05;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:09:24;100019.03;;;2.09;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:12:01;100022.97;;;2.14;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:14:29;100024.38;;;2.16;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:16:58;100022.97;;;2.14;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:19:24;100022.13;;;2.13;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:21:50;100022.50;;;2.17;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:24:22;100015.66;;;2.14;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:26:48;100016.06;;;2.18;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:29:13;100007.94;;;2.18;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:31:39;100005.09;;;2.13;100.00
80139;BME280;69467;59.842;17.604;2024-02-21T12:34:04;100005.28;;;2.11;100.00