sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52708;SDS011;38606;52.986;6.980;2023-04-03T00:01:12;1.45;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:03:38;6.05;;;0.93;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:06:04;2.72;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:08:31;1.65;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:10:57;2.10;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:13:24;3.50;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:15:50;5.57;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:18:17;2.17;;;0.88;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:20:43;1.95;;;1.48;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:23:09;3.25;;;1.25;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:25:35;5.75;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:28:01;3.00;;;1.48;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:30:27;3.90;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:32:53;2.50;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:35:19;8.20;;;2.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:37:46;3.75;;;0.82;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:40:12;2.10;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:42:40;2.38;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:45:23;1.92;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:47:55;3.60;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:50:22;2.70;;;1.08;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:52:48;3.22;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:55:14;4.95;;;2.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T00:57:40;3.47;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:00:09;3.35;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:02:37;3.13;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:05:05;3.35;;;1.77;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:07:32;1.00;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:10:01;2.17;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:12:31;3.40;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:15:00;3.10;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:17:41;3.25;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:25:35;2.83;;;1.17;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:28:10;5.28;;;0.82;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:33:13;5.72;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:35:39;4.13;;;1.27;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:38:05;2.83;;;1.27;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:40:31;5.65;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:42:57;4.20;;;1.08;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:45:23;2.92;;;1.08;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:47:48;2.75;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:50:14;2.60;;;1.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:52:40;3.83;;;1.48;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:55:06;6.10;;;1.35;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:57:31;3.10;;;1.15;;
52708;SDS011;38606;52.986;6.980;2023-04-03T01:59:57;3.85;;;1.70;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:02:23;3.17;;;1.58;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:04:48;4.57;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:07:14;7.05;;;2.42;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:09:40;5.22;;;1.52;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:12:05;4.80;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:14:31;4.38;;;1.27;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:16:57;3.30;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:19:25;2.17;;;1.23;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:21:51;3.30;;;1.30;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:24:17;3.85;;;1.30;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:26:42;1.48;;;1.27;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:29:08;7.28;;;1.45;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:31:34;5.05;;;1.27;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:34:00;5.95;;;1.50;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:36:25;5.57;;;2.03;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:38:51;4.82;;;1.80;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:41:17;3.10;;;1.50;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:43:43;5.90;;;1.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:46:08;4.70;;;1.60;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:48:34;4.72;;;1.73;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:51:00;3.70;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:53:26;4.45;;;1.65;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:55:52;6.53;;;1.50;;
52708;SDS011;38606;52.986;6.980;2023-04-03T02:58:17;5.50;;;1.52;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:00:43;4.60;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:03:09;3.70;;;1.80;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:05:35;8.07;;;1.63;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:08:01;4.97;;;1.70;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:10:27;6.13;;;1.98;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:12:52;5.85;;;1.77;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:15:18;5.22;;;1.67;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:17:44;5.45;;;1.52;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:20:10;9.23;;;2.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:22:37;4.53;;;1.98;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:25:03;7.88;;;2.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:27:29;7.22;;;1.98;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:29:55;7.72;;;1.98;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:32:21;3.63;;;2.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:34:47;5.00;;;1.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:37:12;4.75;;;1.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:39:38;6.10;;;1.92;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:42:04;6.05;;;2.15;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:44:29;6.93;;;2.17;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:46:55;6.13;;;2.33;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:49:21;9.82;;;2.35;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:51:47;7.30;;;2.30;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:54:14;5.95;;;2.28;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:56:40;8.57;;;2.42;;
52708;SDS011;38606;52.986;6.980;2023-04-03T03:59:06;3.92;;;2.30;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:01:32;5.90;;;2.28;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:03:58;5.13;;;2.22;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:06:24;6.07;;;2.42;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:08:50;8.05;;;2.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:11:15;5.22;;;2.35;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:13:41;5.90;;;2.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:16:07;3.78;;;2.55;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:18:33;7.07;;;2.25;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:20:59;7.40;;;2.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:23:24;6.75;;;2.70;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:25:50;6.57;;;2.17;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:28:16;7.88;;;2.30;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:30:43;8.95;;;2.50;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:33:10;5.72;;;2.15;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:35:36;11.02;;;2.25;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:38:02;7.68;;;2.35;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:40:28;5.15;;;2.25;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:42:54;7.90;;;2.58;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:45:20;5.65;;;2.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:47:46;9.15;;;2.63;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:50:12;10.48;;;2.67;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:52:38;11.50;;;3.45;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:55:04;11.68;;;2.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:57:30;6.45;;;2.65;;
52708;SDS011;38606;52.986;6.980;2023-04-03T04:59:56;9.70;;;3.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:02:21;8.05;;;3.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:04:47;8.85;;;3.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:07:15;11.05;;;3.17;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:09:41;7.18;;;3.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:12:07;8.63;;;2.55;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:14:33;9.73;;;2.97;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:16:58;7.43;;;2.80;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:19:24;6.70;;;2.88;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:21:50;6.72;;;3.35;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:24:16;9.20;;;2.97;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:26:42;13.27;;;3.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:29:08;6.88;;;3.30;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:31:34;5.97;;;2.85;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:34:00;6.63;;;2.55;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:36:26;7.53;;;3.22;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:38:52;10.95;;;3.35;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:41:17;11.27;;;3.38;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:43:44;11.45;;;3.22;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:46:10;7.95;;;3.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:48:37;9.25;;;3.25;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:51:03;9.70;;;2.97;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:53:31;9.88;;;3.50;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:56:00;8.45;;;2.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T05:58:26;10.07;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:00:52;10.35;;;3.30;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:03:17;9.85;;;3.30;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:05:43;9.75;;;3.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:08:09;8.48;;;3.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:10:35;7.72;;;3.25;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:13:01;7.18;;;3.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:15:27;8.68;;;3.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:17:53;8.57;;;3.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:20:19;8.70;;;3.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:22:45;8.35;;;3.08;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:25:11;9.13;;;3.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:27:37;9.82;;;3.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:30:04;9.30;;;2.97;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:32:31;11.02;;;3.42;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:34:57;6.88;;;2.85;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:37:23;10.70;;;2.80;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:39:51;6.25;;;3.15;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:42:17;10.13;;;3.28;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:44:43;8.50;;;2.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:47:10;6.82;;;2.92;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:49:38;10.02;;;2.55;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:52:04;9.63;;;3.85;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:54:30;9.82;;;2.80;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:56:56;18.08;;;5.85;;
52708;SDS011;38606;52.986;6.980;2023-04-03T06:59:22;8.73;;;2.92;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:01:48;7.75;;;2.72;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:04:14;7.70;;;2.58;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:06:40;10.10;;;2.50;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:09:08;8.18;;;2.55;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:11:34;5.47;;;2.50;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:14:01;7.50;;;2.58;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:16:28;4.65;;;2.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:18:56;5.30;;;2.70;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:21:22;9.05;;;2.47;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:23:48;6.53;;;2.15;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:26:15;7.57;;;2.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:28:40;8.68;;;2.45;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:31:07;5.05;;;2.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:33:38;6.90;;;2.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:36:05;10.82;;;2.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:38:32;8.73;;;1.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:40:58;6.57;;;1.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:43:24;8.15;;;1.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:45:50;7.63;;;2.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:48:17;3.33;;;1.60;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:50:43;5.55;;;1.58;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:53:09;4.10;;;1.80;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:55:35;5.75;;;1.83;;
52708;SDS011;38606;52.986;6.980;2023-04-03T07:58:08;3.25;;;1.45;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:00:35;6.07;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:03:01;4.78;;;1.35;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:05:27;7.40;;;1.88;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:07:53;3.45;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:10:19;5.32;;;1.52;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:12:48;3.60;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:15:13;3.95;;;1.25;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:17:39;5.53;;;1.50;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:20:06;5.25;;;1.60;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:22:33;2.22;;;1.33;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:24:59;6.65;;;1.50;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:27:26;4.10;;;1.48;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:29:52;3.85;;;1.33;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:32:18;5.22;;;1.73;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:34:44;9.05;;;2.15;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:37:09;3.78;;;1.45;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:39:35;5.70;;;2.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:42:03;4.40;;;1.60;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:44:57;4.90;;;1.50;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:47:30;9.45;;;1.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:50:15;7.63;;;1.75;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:52:45;6.53;;;1.55;;
52708;SDS011;38606;52.986;6.980;2023-04-03T08:58:03;5.38;;;1.60;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:01:15;3.20;;;1.48;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:03:20;5.72;;;1.52;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:21:48;3.42;;;1.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:24:15;4.68;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:26:45;3.88;;;1.25;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:29:19;2.55;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:31:53;2.80;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:34:35;4.50;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:37:03;3.33;;;1.23;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:39:53;2.58;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:42:20;2.33;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:44:55;2.72;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:47:29;2.50;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:52:43;2.92;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T09:55:18;2.10;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T10:00:23;2.08;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T10:02:53;1.45;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T10:10:38;3.20;;;0.88;;
52708;SDS011;38606;52.986;6.980;2023-04-03T10:15:41;1.52;;;0.82;;
52708;SDS011;38606;52.986;6.980;2023-04-03T10:35:32;2.83;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T10:38:10;2.67;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T10:40:46;1.42;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-04-03T10:51:48;1.42;;;0.85;;
52708;SDS011;38606;52.986;6.980;2023-04-03T10:54:26;1.92;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T10:57:09;2.05;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T10:59:56;1.65;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:02:33;2.17;;;0.88;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:05:26;3.42;;;1.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:08:24;2.53;;;0.93;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:10:52;2.05;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:13:24;2.13;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:16:14;1.58;;;0.75;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:18:59;4.07;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:21:40;2.05;;;1.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:24:31;1.30;;;0.75;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:26:57;2.85;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:29:27;2.60;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:37:04;3.33;;;1.23;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:39:37;2.30;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:44:41;2.75;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T11:47:08;1.88;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T12:43:02;2.55;;;1.27;;
52708;SDS011;38606;52.986;6.980;2023-04-03T12:45:51;2.80;;;1.45;;
52708;SDS011;38606;52.986;6.980;2023-04-03T12:48:26;3.90;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T12:50:54;3.05;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T12:53:22;1.85;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T12:55:57;3.13;;;1.35;;
52708;SDS011;38606;52.986;6.980;2023-04-03T12:58:50;1.48;;;1.02;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:01:19;3.00;;;1.15;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:03:54;4.25;;;1.95;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:06:34;3.78;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:09:06;43.17;;;17.02;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:11:43;70.60;;;31.48;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:14:23;28.25;;;12.07;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:19:31;15.68;;;5.45;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:22:17;4.82;;;1.83;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:25:14;6.82;;;2.47;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:27:42;3.85;;;1.88;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:32:56;3.75;;;2.53;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:35:34;3.55;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:38:07;3.72;;;1.55;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:40:50;4.47;;;1.50;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:43:26;3.53;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:45:58;2.80;;;1.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:48:48;4.55;;;1.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:53:47;3.20;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:56:18;3.25;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T13:58:54;4.32;;;1.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:01:32;1.38;;;0.82;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:04:11;2.22;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:06:44;2.47;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:09:11;2.95;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:11:36;2.97;;;1.25;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:14:05;2.65;;;1.08;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:16:38;1.95;;;1.08;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:19:06;3.40;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:21:32;3.83;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:23:58;3.78;;;1.25;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:26:24;2.13;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:28:53;2.95;;;1.08;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:31:20;3.55;;;1.60;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:33:47;1.73;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:36:18;1.67;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:38:47;2.10;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:41:14;4.85;;;1.38;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:43:42;1.48;;;0.88;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:46:16;3.65;;;1.45;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:48:44;2.38;;;1.13;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:51:11;2.83;;;1.17;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:53:38;7.32;;;1.27;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:56:16;7.45;;;1.60;;
52708;SDS011;38606;52.986;6.980;2023-04-03T14:58:59;19.08;;;3.38;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:01:26;2.70;;;1.23;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:03:53;4.55;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:06:19;4.57;;;1.08;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:08:46;121.22;;;11.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:11:13;43.47;;;4.75;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:13:40;4.57;;;1.35;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:16:10;2.85;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:18:43;4.10;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:21:10;3.40;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:23:36;2.78;;;0.75;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:26:02;3.45;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:28:35;2.40;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:31:03;1.95;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:33:30;3.35;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:35:57;3.92;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:38:23;1.60;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:40:49;4.47;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:43:15;3.63;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:45:41;3.55;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:48:09;2.05;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:50:35;5.13;;;1.45;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:53:01;1.50;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:55:28;2.67;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-04-03T15:57:59;4.22;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:00:26;3.92;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:02:56;2.08;;;1.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:05:26;3.13;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:07:52;1.48;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:10:18;14.95;;;1.27;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:12:45;7.10;;;1.60;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:15:11;3.90;;;1.05;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:17:37;3.70;;;1.23;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:20:06;2.25;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:22:33;2.85;;;1.08;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:24:59;2.97;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:27:25;2.88;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:29:53;3.03;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:32:20;2.13;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:34:47;4.20;;;1.85;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:37:13;2.85;;;1.55;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:39:39;3.85;;;1.33;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:42:05;2.88;;;1.25;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:44:31;4.13;;;1.45;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:46:57;2.67;;;1.23;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:49:23;6.38;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:51:50;3.08;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:54:15;5.55;;;1.33;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:56:41;5.45;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-04-03T16:59:07;1.48;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-04-03T17:01:33;3.05;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-04-03T17:03:58;4.07;;;1.15;;
52708;SDS011;38606;52.986;6.980;2023-04-03T17:06:24;2.22;;;1.30;;
52708;SDS011;38606;52.986;6.980;2023-04-03T17:08:50;3.38;;;1.70;;