sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24650;SDS011;12783;48.824;8.662;2023-05-20T00:00:44;5.35;;;2.90;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:03:14;5.95;;;2.65;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:05:42;3.88;;;2.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:08:09;3.95;;;2.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:10:36;7.22;;;2.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:13:04;5.47;;;3.03;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:15:32;8.05;;;2.92;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:18:00;11.50;;;3.33;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:20:28;6.28;;;3.03;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:22:55;3.80;;;2.58;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:25:22;5.45;;;2.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:27:49;7.75;;;3.15;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:30:16;6.07;;;3.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:32:43;7.43;;;3.83;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:35:10;6.30;;;3.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:37:37;6.40;;;3.58;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:40:04;8.23;;;3.38;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:42:31;6.50;;;3.58;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:44:59;6.35;;;3.45;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:47:27;4.43;;;2.92;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:49:58;8.07;;;3.67;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:52:26;8.57;;;3.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:54:56;8.57;;;3.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:57:25;4.28;;;3.17;;
24650;SDS011;12783;48.824;8.662;2023-05-20T00:59:52;5.57;;;3.08;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:02:19;7.75;;;3.45;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:04:47;6.18;;;3.67;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:07:15;8.27;;;3.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:09:43;4.88;;;3.42;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:14:57;8.40;;;3.97;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:17:45;5.80;;;3.67;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:20:14;4.35;;;3.13;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:22:49;6.22;;;3.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:25:20;6.45;;;3.78;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:27:47;7.38;;;3.35;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:30:15;10.45;;;3.90;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:32:44;5.15;;;3.97;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:35:19;5.72;;;3.33;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:37:48;4.20;;;3.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:40:17;4.70;;;3.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:42:46;5.85;;;4.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:45:18;8.45;;;3.90;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:47:46;6.70;;;3.38;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:50:13;5.45;;;3.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:52:40;6.45;;;3.55;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:55:07;5.53;;;3.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T01:57:34;5.00;;;3.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:00:02;5.20;;;3.85;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:02:29;5.78;;;3.90;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:04:56;5.95;;;4.45;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:07:23;5.30;;;4.10;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:09:50;7.93;;;4.05;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:12:17;7.75;;;3.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:14:45;5.60;;;3.97;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:17:13;4.65;;;3.75;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:19:42;6.95;;;4.28;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:22:10;7.68;;;3.78;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:24:37;8.45;;;3.42;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:27:04;4.15;;;3.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:29:32;5.68;;;3.88;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:31:59;10.52;;;3.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:34:26;6.55;;;3.72;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:36:55;6.93;;;3.92;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:39:22;6.15;;;3.75;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:41:49;7.43;;;4.28;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:44:16;5.53;;;3.83;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:46:43;7.82;;;4.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:49:10;8.73;;;4.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:51:37;7.55;;;4.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:54:05;4.70;;;3.58;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:56:32;5.95;;;3.92;;
24650;SDS011;12783;48.824;8.662;2023-05-20T02:58:59;7.85;;;4.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:01:26;5.82;;;4.03;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:03:54;8.40;;;4.55;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:06:21;6.65;;;3.88;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:08:48;6.30;;;3.85;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:11:15;8.05;;;3.90;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:13:42;7.63;;;3.95;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:16:09;8.98;;;4.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:18:38;5.35;;;4.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:21:06;7.28;;;4.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:23:33;8.55;;;3.97;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:26:00;10.75;;;4.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:28:28;5.68;;;4.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:30:55;7.50;;;4.32;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:33:22;5.47;;;3.95;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:35:51;5.60;;;4.05;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:38:18;6.43;;;4.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:40:45;6.28;;;4.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:43:12;8.23;;;4.45;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:45:39;7.93;;;4.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:48:06;8.00;;;4.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:50:33;5.45;;;4.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:53:00;7.20;;;4.28;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:55:27;13.10;;;4.35;;
24650;SDS011;12783;48.824;8.662;2023-05-20T03:57:54;5.10;;;4.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:00:21;7.57;;;4.45;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:02:49;6.13;;;4.45;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:05:16;6.90;;;4.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:07:43;5.68;;;4.57;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:10:10;6.53;;;4.53;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:12:38;6.10;;;4.72;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:15:05;7.82;;;4.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:17:32;6.72;;;4.78;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:20:03;7.18;;;4.45;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:22:32;6.18;;;4.93;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:25:00;7.22;;;4.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:27:28;6.18;;;4.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:29:56;8.18;;;4.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:32:24;6.00;;;3.90;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:34:52;6.10;;;4.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:37:21;6.38;;;4.45;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:39:48;5.80;;;4.63;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:42:15;9.40;;;4.78;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:44:47;8.23;;;4.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:47:14;7.45;;;4.38;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:49:41;8.15;;;5.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:52:08;7.13;;;4.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:54:35;9.00;;;4.43;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:57:02;8.95;;;4.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T04:59:29;7.75;;;4.82;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:01:56;8.15;;;4.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:04:23;6.20;;;4.63;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:06:50;8.38;;;4.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:09:17;7.60;;;4.35;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:11:43;6.55;;;4.53;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:14:11;6.90;;;4.90;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:16:38;5.85;;;4.28;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:19:05;6.82;;;4.95;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:21:32;5.55;;;4.68;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:23:59;6.13;;;4.47;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:26:26;6.50;;;5.10;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:28:53;7.28;;;4.82;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:31:20;6.32;;;4.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:33:47;7.13;;;5.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:36:14;9.73;;;4.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:38:42;7.25;;;5.13;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:41:09;8.32;;;4.88;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:43:36;12.23;;;5.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:46:03;8.18;;;4.85;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:48:30;10.40;;;5.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:50:57;7.32;;;5.38;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:53:24;6.70;;;5.28;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:55:51;7.43;;;4.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T05:58:18;8.55;;;5.10;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:00:45;8.52;;;4.65;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:03:12;7.00;;;4.85;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:05:39;6.78;;;4.68;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:08:06;9.65;;;5.53;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:10:33;8.20;;;5.38;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:13:00;6.38;;;4.75;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:15:27;6.93;;;4.75;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:17:53;8.07;;;4.88;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:20:20;6.00;;;4.78;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:22:48;10.05;;;5.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:25:14;6.57;;;5.43;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:27:41;8.38;;;5.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:30:08;8.52;;;5.28;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:32:36;7.50;;;5.63;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:35:03;8.38;;;5.15;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:37:31;6.97;;;5.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:39:58;9.13;;;5.75;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:42:25;9.38;;;5.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:44:51;8.82;;;5.82;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:47:19;8.38;;;5.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:49:46;7.30;;;5.53;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:52:13;7.68;;;5.10;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:54:41;6.90;;;5.32;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:57:08;8.00;;;5.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T06:59:35;7.13;;;5.43;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:02:03;6.90;;;4.85;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:04:31;7.50;;;5.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:06:58;8.13;;;5.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:09:25;8.30;;;5.10;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:11:51;7.63;;;5.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:14:18;12.07;;;5.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:16:45;7.10;;;5.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:19:12;7.93;;;5.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:21:39;10.38;;;5.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:24:06;6.63;;;4.90;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:26:33;7.90;;;5.47;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:29:05;7.95;;;5.65;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:31:32;8.52;;;6.18;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:33:59;9.45;;;6.13;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:36:26;6.93;;;5.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:38:54;7.07;;;5.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:41:29;10.48;;;6.18;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:43:56;14.00;;;6.07;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:46:23;9.10;;;6.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:48:50;8.75;;;6.85;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:51:17;11.55;;;6.97;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:53:44;8.85;;;6.78;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:56:11;6.50;;;5.55;;
24650;SDS011;12783;48.824;8.662;2023-05-20T07:58:41;9.10;;;6.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:01:08;8.40;;;6.47;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:03:37;9.75;;;6.28;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:06:04;11.32;;;6.57;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:08:31;10.80;;;6.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:10:58;11.18;;;7.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:13:26;8.23;;;6.28;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:15:53;11.02;;;6.72;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:18:21;8.80;;;6.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:20:48;11.30;;;6.13;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:23:16;8.57;;;6.47;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:25:43;8.75;;;6.53;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:28:12;7.90;;;6.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:30:39;8.88;;;6.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:33:07;9.00;;;6.45;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:35:34;8.45;;;6.55;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:38:05;9.40;;;6.55;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:40:35;7.85;;;6.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:43:02;8.68;;;6.15;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:45:30;8.57;;;6.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:48:00;11.05;;;6.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:50:30;10.40;;;5.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:52:57;11.15;;;6.22;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:55:31;13.65;;;6.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T08:58:03;8.00;;;6.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:00:30;6.30;;;5.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:02:57;7.18;;;6.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:05:26;7.38;;;6.13;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:08:03;10.05;;;5.93;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:10:35;6.88;;;5.72;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:13:04;10.13;;;5.97;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:15:33;7.38;;;6.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:18:02;9.38;;;6.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:20:34;8.50;;;6.15;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:23:04;9.48;;;5.97;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:25:33;7.35;;;6.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:28:06;11.40;;;6.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:30:34;9.90;;;6.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:33:02;8.32;;;6.13;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:35:33;9.93;;;5.97;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:38:05;9.23;;;6.05;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:40:35;7.93;;;5.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:43:06;14.38;;;6.03;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:45:37;9.27;;;6.68;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:48:04;11.02;;;5.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:50:36;6.25;;;5.13;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:53:03;9.40;;;6.10;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:55:32;9.10;;;5.88;;
24650;SDS011;12783;48.824;8.662;2023-05-20T09:58:00;8.07;;;6.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:00:31;8.85;;;6.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:02:59;8.55;;;6.47;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:05:36;7.65;;;6.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:08:27;10.15;;;5.78;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:11:46;7.03;;;5.68;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:17:42;10.20;;;6.55;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:20:48;9.20;;;6.07;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:23:20;8.73;;;6.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:25:49;8.25;;;6.10;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:28:32;8.13;;;6.10;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:31:19;8.30;;;6.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:33:48;6.50;;;5.43;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:36:22;11.45;;;6.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:38:54;8.00;;;6.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:41:26;8.10;;;6.35;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:46:28;7.57;;;5.93;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:49:17;6.85;;;5.47;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:51:52;7.65;;;5.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:54:20;9.25;;;5.53;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:56:51;7.55;;;5.10;;
24650;SDS011;12783;48.824;8.662;2023-05-20T10:59:19;9.50;;;5.45;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:01:47;9.27;;;5.95;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:04:15;8.70;;;4.97;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:06:52;6.85;;;4.93;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:09:21;8.57;;;5.28;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:11:49;8.88;;;5.15;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:14:17;10.82;;;5.68;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:16:45;7.20;;;5.18;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:19:17;6.03;;;4.78;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:21:44;6.28;;;4.93;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:24:13;7.45;;;5.57;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:26:52;9.68;;;5.10;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:29:24;6.30;;;4.82;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:31:55;6.10;;;5.38;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:34:23;7.55;;;4.88;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:36:56;6.75;;;4.90;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:39:24;6.82;;;4.63;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:41:56;7.07;;;4.68;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:44:23;6.28;;;4.32;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:46:51;9.40;;;4.88;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:49:26;7.93;;;4.70;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:51:54;4.38;;;3.92;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:54:22;5.82;;;4.78;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:56:50;6.18;;;4.95;;
24650;SDS011;12783;48.824;8.662;2023-05-20T11:59:19;6.38;;;4.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:01:48;10.70;;;5.53;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:04:15;7.20;;;6.03;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:06:44;9.00;;;5.57;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:09:12;7.65;;;5.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:11:39;6.53;;;5.45;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:14:07;7.63;;;5.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:16:34;5.95;;;5.03;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:19:03;7.65;;;5.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:21:31;7.22;;;5.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:23:58;10.10;;;5.63;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:26:26;7.13;;;5.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:28:55;8.65;;;5.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:31:22;10.10;;;4.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:33:50;8.57;;;5.55;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:36:17;6.63;;;5.32;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:38:45;8.52;;;5.47;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:41:12;7.97;;;5.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:43:39;7.90;;;5.38;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:46:06;5.03;;;4.53;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:48:33;8.20;;;5.13;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:51:00;6.10;;;4.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:53:27;6.70;;;5.35;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:55:54;9.73;;;5.65;;
24650;SDS011;12783;48.824;8.662;2023-05-20T12:58:21;9.07;;;5.28;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:00:48;8.52;;;5.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:03:15;9.02;;;5.63;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:05:43;7.93;;;5.03;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:08:10;8.88;;;5.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:10:37;11.07;;;5.68;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:13:04;8.65;;;5.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:15:31;8.52;;;5.28;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:17:59;9.05;;;4.68;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:20:27;5.68;;;4.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:22:55;6.05;;;4.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:25:22;6.40;;;4.82;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:27:49;11.07;;;5.20;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:30:16;7.53;;;5.50;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:32:43;6.57;;;4.90;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:35:10;6.70;;;4.57;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:37:38;8.85;;;5.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:40:05;5.90;;;4.97;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:42:33;7.15;;;4.80;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:45:00;6.85;;;5.18;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:47:27;7.53;;;4.25;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:49:54;7.10;;;5.05;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:52:22;9.98;;;4.72;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:54:49;8.65;;;5.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:57:16;7.20;;;5.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T13:59:43;10.10;;;4.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:02:09;7.72;;;4.68;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:04:37;11.88;;;5.47;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:07:05;6.20;;;4.75;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:09:35;6.82;;;4.75;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:12:02;5.93;;;4.63;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:14:30;6.38;;;5.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:16:57;7.47;;;5.13;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:19:25;8.35;;;5.00;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:21:52;8.10;;;5.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:24:19;7.70;;;5.55;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:26:49;6.43;;;5.22;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:29:16;6.90;;;5.38;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:31:43;6.07;;;4.60;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:34:10;7.25;;;5.07;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:36:37;11.10;;;4.82;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:39:04;12.27;;;5.05;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:41:31;8.10;;;5.57;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:43:58;8.20;;;5.55;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:46:25;7.60;;;5.30;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:48:52;6.97;;;4.78;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:51:19;9.18;;;5.22;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:53:46;7.40;;;5.32;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:56:13;6.38;;;5.40;;
24650;SDS011;12783;48.824;8.662;2023-05-20T14:58:40;9.63;;;5.10;;
24650;SDS011;12783;48.824;8.662;2023-05-20T15:01:07;7.97;;;4.75;;