sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2022-07-15T00:05:45;1.44;4.26;2.19
47711;PMS7003;57457;51.634;5.886;2022-07-15T00:19:05;2.28;4.91;2.19
47711;PMS7003;57457;51.634;5.886;2022-07-15T00:32:25;3.0;4.8;2.19
47711;PMS7003;57457;51.634;5.886;2022-07-15T00:59:04;2.28;5.02;2.19
47711;PMS7003;57457;51.634;5.886;2022-07-15T01:12:23;4.45;4.37;2.19
47711;PMS7003;57457;51.634;5.886;2022-07-15T01:25:43;2.16;5.24;2.3
47711;PMS7003;57457;51.634;5.886;2022-07-15T01:52:22;1.68;4.59;2.08
47711;PMS7003;57457;51.634;5.886;2022-07-15T02:05:42;4.21;4.8;2.41
47711;PMS7003;57457;51.634;5.886;2022-07-15T02:19:01;2.04;5.02;2.41
47711;PMS7003;57457;51.634;5.886;2022-07-15T02:45:41;2.28;5.02;2.62
47711;PMS7003;57457;51.634;5.886;2022-07-15T02:59:00;2.88;5.57;2.52
47711;PMS7003;57457;51.634;5.886;2022-07-15T03:12:20;3.0;5.24;2.52
47711;PMS7003;57457;51.634;5.886;2022-07-15T03:25:40;2.28;5.24;2.41
47711;PMS7003;57457;51.634;5.886;2022-07-15T03:52:19;1.92;4.8;2.41
47711;PMS7003;57457;51.634;5.886;2022-07-15T04:05:38;4.21;5.46;2.73
47711;PMS7003;57457;51.634;5.886;2022-07-15T04:32:18;5.05;6.44;2.95
47711;PMS7003;57457;51.634;5.886;2022-07-15T04:45:37;4.69;7.42;3.39
47711;PMS7003;57457;51.634;5.886;2022-07-15T04:58:57;5.65;7.53;3.39
47711;PMS7003;57457;51.634;5.886;2022-07-15T05:12:17;8.05;8.62;3.71
47711;PMS7003;57457;51.634;5.886;2022-07-15T05:38:56;4.33;6.88;3.5
47711;PMS7003;57457;51.634;5.886;2022-07-15T05:52:16;4.93;6.11;3.28
47711;PMS7003;57457;51.634;5.886;2022-07-15T06:05:35;3.85;6.33;3.06
47711;PMS7003;57457;51.634;5.886;2022-07-15T06:18:55;0.0;3.17;1.54
47711;PMS7003;57457;51.634;5.886;2022-07-15T06:32:14;0.01;1.97;1.21
47711;PMS7003;57457;51.634;5.886;2022-07-15T06:45:34;0.01;2.3;1.32
47711;PMS7003;57457;51.634;5.886;2022-07-15T06:58:53;0.01;2.52;1.43
47711;PMS7003;57457;51.634;5.886;2022-07-15T07:25:33;0.96;2.3;1.21
47711;PMS7003;57457;51.634;5.886;2022-07-15T08:05:31;0.01;1.64;
47711;PMS7003;57457;51.634;5.886;2022-07-15T08:18:51;1.32;1.75;
47711;PMS7003;57457;51.634;5.886;2022-07-15T08:32:11;0.01;1.64;
47711;PMS7003;57457;51.634;5.886;2022-07-15T08:45:30;0.01;1.64;
47711;PMS7003;57457;51.634;5.886;2022-07-15T08:58:50;0.01;1.64;
47711;PMS7003;57457;51.634;5.886;2022-07-15T09:12:09;0.01;1.32;
47711;PMS7003;57457;51.634;5.886;2022-07-15T09:25:29;0.01;1.32;
47711;PMS7003;57457;51.634;5.886;2022-07-15T09:52:08;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T10:05:28;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T10:18:47;0.01;1.43;
47711;PMS7003;57457;51.634;5.886;2022-07-15T10:32:07;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-07-15T10:45:27;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-07-15T10:58:46;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T11:25:26;;;
47711;PMS7003;57457;51.634;5.886;2022-07-15T11:38:45;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-07-15T11:52:05;;;
47711;PMS7003;57457;51.634;5.886;2022-07-15T12:05:24;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T12:18:44;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T12:32:04;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T12:45:23;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T12:58:43;0.01;1.32;
47711;PMS7003;57457;51.634;5.886;2022-07-15T13:12:02;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T13:25:22;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T13:38:42;0.01;1.43;
47711;PMS7003;57457;51.634;5.886;2022-07-15T13:52:01;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-07-15T14:18:41;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T14:32:00;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T15:11:59;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-07-15T15:25:19;0.01;1.43;
47711;PMS7003;57457;51.634;5.886;2022-07-15T15:38:38;0.01;2.08;
47711;PMS7003;57457;51.634;5.886;2022-07-15T15:51:58;0.01;2.84;1.75
47711;PMS7003;57457;51.634;5.886;2022-07-15T16:05:18;0.01;2.52;1.75
47711;PMS7003;57457;51.634;5.886;2022-07-15T16:18:37;0.01;2.3;1.32
47711;PMS7003;57457;51.634;5.886;2022-07-15T16:31:57;0.01;2.41;1.54
47711;PMS7003;57457;51.634;5.886;2022-07-15T16:45:16;0.01;2.3;1.43
47711;PMS7003;57457;51.634;5.886;2022-07-15T16:58:36;0.01;2.08;
47711;PMS7003;57457;51.634;5.886;2022-07-15T17:11:56;0.96;1.97;1.21
47711;PMS7003;57457;51.634;5.886;2022-07-15T17:25:15;0.01;2.19;1.32
47711;PMS7003;57457;51.634;5.886;2022-07-15T17:38:35;0.01;2.73;1.54
47711;PMS7003;57457;51.634;5.886;2022-07-15T17:51:55;0.24;2.95;1.64
47711;PMS7003;57457;51.634;5.886;2022-07-15T18:05:14;2.76;2.73;1.43
47711;PMS7003;57457;51.634;5.886;2022-07-15T18:18:34;0.01;2.62;
47711;PMS7003;57457;51.634;5.886;2022-07-15T18:31:53;0.01;2.62;1.54
47711;PMS7003;57457;51.634;5.886;2022-07-15T18:45:13;0.24;2.3;1.54
47711;PMS7003;57457;51.634;5.886;2022-07-15T18:58:33;0.01;2.73;1.54
47711;PMS7003;57457;51.634;5.886;2022-07-15T19:11:52;0.0;2.84;1.64
47711;PMS7003;57457;51.634;5.886;2022-07-15T19:25:12;1.8;2.84;1.75
47711;PMS7003;57457;51.634;5.886;2022-07-15T19:38:32;2.88;4.7;2.52
47711;PMS7003;57457;51.634;5.886;2022-07-15T19:51:51;3.24;6.0;3.06
47711;PMS7003;57457;51.634;5.886;2022-07-15T20:05:11;3.0;6.0;2.84
47711;PMS7003;57457;51.634;5.886;2022-07-15T20:31:50;2.64;5.68;2.84
47711;PMS7003;57457;51.634;5.886;2022-07-15T20:45:10;3.36;6.11;2.95
47711;PMS7003;57457;51.634;5.886;2022-07-15T20:58:29;3.97;5.02;2.41
47711;PMS7003;57457;51.634;5.886;2022-07-15T21:11:49;4.69;6.22;3.06
47711;PMS7003;57457;51.634;5.886;2022-07-15T21:38:28;3.24;5.57;3.06
47711;PMS7003;57457;51.634;5.886;2022-07-15T22:18:27;5.17;7.97;3.82
47711;PMS7003;57457;51.634;5.886;2022-07-15T22:45:06;4.57;7.31;3.82
47711;PMS7003;57457;51.634;5.886;2022-07-15T22:58:26;3.36;6.33;3.39
47711;PMS7003;57457;51.634;5.886;2022-07-15T23:25:05;3.24;5.68;2.84
47711;PMS7003;57457;51.634;5.886;2022-07-15T23:38:24;2.52;5.46;2.84
