sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35023;BME280;21214;44.912;8.204;2023-06-14T00:01:01;99101.13;;;19.98;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:03:28;99093.34;;;19.96;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:05:54;99087.97;;;19.96;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:08:19;99083.66;;;19.95;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:10:46;99092.28;;;19.97;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:13:11;99089.19;;;20.00;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:15:37;99091.88;;;20.00;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:18:03;99089.19;;;20.00;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:20:29;99082.56;;;20.03;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:22:55;99089.56;;;20.04;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:25:24;99083.38;;;20.03;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:27:53;99079.69;;;20.04;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:30:19;99076.41;;;20.02;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:32:45;99078.84;;;20.04;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:35:10;99074.31;;;20.04;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:37:36;99069.16;;;20.03;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:40:02;99067.31;;;20.03;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:42:29;99075.13;;;20.05;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:44:55;99073.28;;;20.06;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:47:20;99068.97;;;20.04;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:49:49;99067.94;;;20.06;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:52:17;99072.25;;;20.07;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:54:43;99071.44;;;20.06;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:57:09;99064.22;;;20.07;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T00:59:42;99071.06;;;20.02;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:02:08;99069.41;;;20.01;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:04:36;99074.75;;;20.01;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:07:04;99065.69;;;20.02;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:09:54;99064.06;;;20.01;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:15:05;99052.94;;;19.98;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:17:32;99054.19;;;19.95;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:20:01;99056.44;;;19.98;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:22:26;99062.81;;;19.97;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:24:54;99054.19;;;19.95;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:27:23;99057.09;;;19.94;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:29:52;99061.63;;;19.93;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:32:25;99056.25;;;19.93;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:34:52;99052.97;;;19.91;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:37:18;99061.63;;;19.93;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:39:44;99055.84;;;19.96;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:42:10;99048.84;;;19.95;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:44:40;99049.88;;;19.94;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:47:07;99050.50;;;19.96;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:49:33;99040.81;;;19.95;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:51:59;99041.84;;;19.94;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:54:25;99028.44;;;19.94;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:56:50;99026.81;;;19.93;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T01:59:16;99033.81;;;19.94;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:01:42;99033.34;;;19.97;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:04:08;99037.09;;;19.96;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:06:33;99037.09;;;19.96;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:09:00;99033.19;;;19.92;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:11:27;99033.88;;;19.81;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:13:52;99033.25;;;19.79;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:16:18;99026.28;;;19.78;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:18:44;99030.84;;;19.71;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:21:09;99025.91;;;19.68;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:23:35;99028.84;;;19.60;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:26:00;99023.09;;;19.56;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:28:26;99025.56;;;19.58;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:30:52;99031.53;;;19.60;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:33:22;99025.94;;;19.61;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:35:47;99029.44;;;19.62;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:38:13;99025.56;;;19.58;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:40:39;99027.19;;;19.59;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:43:07;99027.63;;;19.56;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:45:33;99032.97;;;19.56;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:47:58;99027.03;;;19.54;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:50:24;99027.63;;;19.56;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:52:49;99032.19;;;19.49;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:55:15;99027.66;;;19.49;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T02:57:40;99025.59;;;19.38;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:00:08;99019.03;;;19.34;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:02:35;99023.16;;;19.37;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:05:01;99039.59;;;19.40;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:07:29;99027.66;;;19.43;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:09:56;99033.00;;;19.43;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:12:21;99026.00;;;19.42;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:14:47;99025.41;;;19.40;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:17:14;99032.41;;;19.41;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:19:40;99040.41;;;19.41;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:22:06;99029.72;;;19.41;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:24:33;99043.72;;;19.43;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:27:05;99036.72;;;19.42;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:29:30;99043.72;;;19.43;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:31:57;99028.50;;;19.43;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:34:24;99039.41;;;19.42;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:36:49;99025.19;;;19.41;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:39:15;99028.06;;;19.40;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:41:40;99021.69;;;19.41;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:44:06;99027.88;;;19.41;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:46:31;99023.13;;;19.43;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:48:56;99026.44;;;19.45;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:51:22;99034.47;;;19.45;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:53:47;99034.03;;;19.42;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:56:13;99042.47;;;19.39;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T03:58:41;99046.22;;;19.38;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:01:07;99050.50;;;19.39;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:03:32;99053.19;;;19.39;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:06:00;99047.63;;;19.40;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:08:25;99049.47;;;19.40;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:10:51;99048.88;;;19.38;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:13:16;99046.22;;;19.38;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:15:42;99051.16;;;19.34;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:18:12;99054.44;;;19.36;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:20:38;99061.03;;;19.34;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:23:17;99057.31;;;19.35;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:25:47;99061.47;;;19.31;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:28:15;99066.81;;;19.31;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:30:41;99060.63;;;19.30;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:33:07;99064.97;;;19.31;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:35:35;99067.41;;;19.33;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:38:03;99064.53;;;19.34;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:40:30;99068.03;;;19.35;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:42:56;99074.00;;;19.37;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:45:23;99071.34;;;19.30;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:47:49;99068.84;;;19.35;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:50:16;99081.00;;;19.38;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:52:43;99081.59;;;19.40;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:55:09;99075.81;;;19.43;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T04:57:35;99083.44;;;19.46;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:00:01;99083.44;;;19.46;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:02:29;99088.59;;;19.47;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:04:56;99085.50;;;19.44;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:07:22;99088.19;;;19.44;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:09:49;99082.81;;;19.44;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:12:15;99086.53;;;19.43;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:14:44;99088.81;;;19.46;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:17:09;99089.41;;;19.48;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:19:35;99086.94;;;19.46;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:22:00;99091.25;;;19.54;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:24:28;99095.78;;;19.53;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:26:56;99096.41;;;19.55;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:29:21;99098.44;;;19.60;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:31:46;99097.19;;;19.62;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:34:12;99090.16;;;19.68;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:36:37;99083.34;;;19.72;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:39:04;99087.25;;;19.76;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:41:33;99089.72;;;19.78;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:43:59;99098.56;;;19.78;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:46:25;99096.47;;;19.80;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:48:51;99096.28;;;19.82;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:51:17;99104.31;;;19.82;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:53:44;99098.75;;;19.83;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:56:10;99102.00;;;19.85;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T05:58:36;99105.31;;;19.87;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:01:01;99103.66;;;19.86;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:03:27;99116.47;;;19.84;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:05:54;99107.81;;;19.82;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:08:19;99112.97;;;19.84;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:10:45;99111.09;;;19.84;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:13:11;99116.47;;;19.84;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:15:36;99121.19;;;19.89;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:18:02;99123.03;;;19.88;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:20:27;99124.69;;;19.89;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:22:53;99127.56;;;19.88;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:25:19;99134.75;;;19.87;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:27:44;99128.19;;;19.83;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:30:10;99133.97;;;19.80;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:32:35;99145.28;;;19.82;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:35:01;99147.78;;;19.84;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:37:26;99145.50;;;19.81;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:39:52;99144.09;;;19.78;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:42:17;99142.00;;;19.80;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:44:42;99145.28;;;19.82;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:47:08;99145.69;;;19.79;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:49:34;99151.06;;;19.79;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:52:03;99154.78;;;19.78;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:54:30;99153.97;;;19.78;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:56:55;99158.50;;;19.77;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T06:59:21;99159.31;;;19.78;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:01:46;99160.97;;;19.79;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:04:12;99167.13;;;19.79;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:06:37;99163.00;;;19.83;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:09:03;99164.66;;;19.84;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:11:33;99165.03;;;19.88;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:13:58;99169.16;;;19.90;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:16:24;99170.78;;;19.91;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:18:49;99176.56;;;19.95;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:21:14;99174.09;;;19.93;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:23:39;99180.25;;;19.94;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:26:05;99184.38;;;19.96;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:28:30;99181.94;;;19.88;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:30:55;99189.34;;;19.86;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:33:21;99185.28;;;19.77;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:35:46;99192.28;;;19.78;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:38:13;99193.50;;;19.82;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:40:38;99199.22;;;19.86;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:43:03;99202.16;;;19.84;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:45:29;99202.16;;;19.84;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:47:54;99206.69;;;19.84;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:50:20;99212.41;;;19.87;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:52:45;99213.22;;;19.94;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:55:12;99213.00;;;20.02;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T07:57:37;99218.94;;;20.04;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:00:03;99211.53;;;20.07;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:02:37;99216.03;;;20.13;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:05:02;99217.66;;;20.20;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:07:28;99214.94;;;20.27;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:09:53;99214.31;;;20.31;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:12:18;99214.72;;;20.35;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:14:44;99220.47;;;20.38;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:17:10;99212.22;;;20.40;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:19:35;99213.84;;;20.48;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:22:00;99219.59;;;20.51;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:24:26;99219.59;;;20.51;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:26:54;99227.22;;;20.54;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:29:21;99224.75;;;20.53;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:31:47;99225.78;;;20.52;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:34:12;99231.97;;;20.52;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:36:37;99233.59;;;20.53;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:39:03;99231.53;;;20.55;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:41:28;99230.72;;;20.55;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:43:55;99233.38;;;20.61;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:46:20;99229.81;;;20.67;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:48:47;99238.88;;;20.73;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:51:14;99240.91;;;20.77;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:53:47;99247.91;;;20.78;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:56:17;99247.03;;;20.84;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T08:58:43;99243.72;;;20.89;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:01:11;99246.94;;;20.98;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:03:41;99243.22;;;20.99;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:06:08;99240.28;;;21.07;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:08:39;99242.97;;;21.07;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:11:05;99242.75;;;21.08;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:13:31;99244.44;;;21.03;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:15:56;99237.16;;;21.10;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:18:21;99242.28;;;21.18;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:20:47;99243.47;;;21.22;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:23:13;99246.31;;;21.27;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:25:42;99243.44;;;21.29;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:28:08;99248.38;;;21.32;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:30:35;99249.19;;;21.32;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:33:00;99243.84;;;21.32;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:35:26;99252.91;;;21.31;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:37:54;99258.72;;;21.28;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:40:20;99258.28;;;21.31;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:42:46;99257.16;;;21.39;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:45:12;99261.91;;;21.43;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:47:39;99253.56;;;21.51;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:50:04;99259.69;;;21.58;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:52:30;99254.78;;;21.55;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:54:56;99255.91;;;21.66;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:57:24;99254.13;;;21.78;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T09:59:56;99261.47;;;21.89;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:02:38;99268.59;;;22.02;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:05:04;99265.16;;;21.95;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:08:08;99269.63;;;22.01;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:10:26;99268.75;;;22.07;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:12:51;99266.94;;;22.01;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:15:20;99268.19;;;21.98;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:17:50;99260.53;;;22.02;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:20:28;99261.72;;;22.06;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:23:03;99260.00;;;22.12;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:25:32;99252.91;;;22.17;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:33:26;99256.63;;;22.16;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:36:06;99259.94;;;22.18;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:38:32;99250.81;;;22.19;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:40:58;99255.44;;;22.30;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:43:24;99253.19;;;22.27;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:48:33;99255.88;;;22.27;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:51:05;99257.09;;;22.31;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:53:38;99262.13;;;22.39;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:56:22;99252.59;;;22.43;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T10:58:58;99254.66;;;22.41;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:04:03;99253.31;;;22.51;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:06:34;99256.16;;;22.56;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:09:20;99252.78;;;22.60;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:11:53;99254.78;;;22.65;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:14:19;99253.13;;;22.64;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:16:50;99251.81;;;22.73;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:19:16;99251.34;;;22.76;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:21:42;99249.03;;;22.79;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:24:10;99253.94;;;22.82;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:26:37;99252.06;;;22.83;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:29:03;99253.00;;;22.77;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:31:28;99241.94;;;22.97;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:33:54;99233.41;;;23.11;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:36:21;99232.72;;;23.16;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:38:47;99236.84;;;23.30;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:41:12;99243.50;;;23.27;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:43:39;99239.75;;;23.28;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:46:04;99234.84;;;23.25;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:48:40;99238.13;;;23.27;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:51:05;99226.66;;;23.20;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:53:31;99221.97;;;23.27;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:55:57;99228.06;;;23.35;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T11:58:22;99220.69;;;23.42;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:00:50;99219.66;;;23.43;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:03:16;99213.78;;;23.46;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:05:42;99220.63;;;23.48;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:08:08;99219.09;;;23.52;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:10:40;99215.00;;;23.50;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:13:08;99209.63;;;23.50;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:15:34;99209.63;;;23.50;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:17:59;99214.06;;;23.56;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:20:29;99210.88;;;23.59;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:22:55;99208.91;;;23.66;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:27:52;99203.13;;;23.97;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:30:17;99196.88;;;24.08;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:32:44;99194.03;;;24.15;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:35:10;99196.63;;;24.22;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:37:35;99197.38;;;24.34;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:40:01;99200.69;;;24.36;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:42:30;99207.94;;;24.35;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:44:56;99210.22;;;24.27;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:47:21;99208.81;;;24.13;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:49:47;99212.09;;;24.15;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:52:12;99199.66;;;24.14;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:54:37;99195.00;;;24.21;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:57:05;99196.00;;;24.31;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T12:59:30;99197.47;;;24.39;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T13:01:58;99205.75;;;24.61;100.00
35023;BME280;21214;44.912;8.204;2023-06-14T13:04:24;99197.00;;;24.70;100.00