sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
292;DHT22;23311;48.776;9.162;2022-11-10T00:00:27;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:02:59;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:05:28;11.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:07:56;11.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:10:24;11.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:12:53;11.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:15:21;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:18:07;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:20:35;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:23:03;11.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:25:31;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:28:01;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:30:29;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:32:57;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:35:26;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:37:54;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:40:22;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:42:50;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:45:20;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:47:48;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:50:17;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:52:45;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:55:13;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T00:57:41;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:00:10;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:02:39;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:05:08;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:07:36;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:10:06;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:12:34;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:15:03;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:17:31;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:20:00;11.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:22:29;11.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:24:57;11.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:27:25;11.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:29:53;11.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:32:21;11.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:34:49;11.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:37:19;11.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:39:47;10.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:42:17;10.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:45:23;10.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:47:58;10.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:50:31;10.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:53:04;10.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:55:35;10.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T01:58:05;10.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:00:33;10.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:03:04;10.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:05:34;10.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:08:04;10.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:10:33;10.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:13:03;10.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:15:31;9.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:17:59;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:20:27;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:22:57;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:25:28;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:27:58;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:30:26;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:32:54;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:35:22;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:37:50;9.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:40:19;9.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:42:47;9.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:45:15;9.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:47:44;9.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:50:11;9.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:52:40;9.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:55:08;9.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T02:57:38;9.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:00:07;9.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:02:35;9.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:05:04;9.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:07:32;9.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:10:00;9.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:12:28;9.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:14:57;9.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:17:26;9.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:19:54;9.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:22:22;9.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:24:50;9.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:27:18;9.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:29:46;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:32:15;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:34:43;9.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:37:11;9.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:39:39;9.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:42:08;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:44:36;9.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:47:04;9.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:49:33;9.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:52:01;9.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:54:29;9.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:56:57;9.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T03:59:25;9.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:01:53;9.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:04:21;9.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:07:10;9.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:09:57;9.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:12:25;9.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:15:11;9.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:17:57;9.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:20:45;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:23:15;9.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:25:59;9.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:28:46;9.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:31:15;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:33:43;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:36:13;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:38:42;9.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:41:10;9.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:43:39;9.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:46:18;9.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:48:47;8.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:51:15;8.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:53:45;8.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:56:14;8.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T04:58:42;9.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:01:10;9.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:03:39;8.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:06:08;8.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:08:36;8.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:11:06;8.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:13:34;8.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:16:02;8.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:18:31;8.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:20:59;8.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:23:27;8.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:26:10;8.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:28:40;8.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:31:09;8.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:33:38;8.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:36:07;8.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:38:35;8.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:41:10;8.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:43:39;8.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:46:07;8.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:48:35;8.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:51:03;8.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:53:31;8.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:55:59;8.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T05:58:29;8.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:00:57;8.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:03:25;8.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:05:53;8.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:08:22;8.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:10:50;8.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:13:19;7.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:15:49;7.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:18:17;7.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:20:46;8.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:23:14;7.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:25:42;7.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:28:11;7.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:30:40;7.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:33:09;7.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:35:38;7.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:38:09;7.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:40:37;7.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:43:05;7.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:45:33;7.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:48:03;7.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:50:33;8.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:53:01;8.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:55:29;8.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T06:57:58;8.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:00:27;8.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:03:00;8.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:05:28;8.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:08:02;8.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:10:30;9.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:12:58;9.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:15:27;9.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:17:55;9.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:20:23;9.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:22:56;9.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:25:27;9.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:27:56;9.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:30:24;9.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:32:57;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:35:26;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:37:55;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:40:23;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:42:52;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:45:21;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:47:49;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:50:17;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:52:45;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:55:14;9.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T07:57:41;9.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:00:12;9.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:02:40;10.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:05:08;10.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:07:37;10.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:10:07;10.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:12:35;10.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:15:04;10.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:17:34;10.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:20:02;10.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:22:30;10.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:24:58;10.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:27:27;10.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:29:55;10.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:32:23;10.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:34:52;10.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:37:20;11.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:39:48;11.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:42:16;11.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:44:44;11.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:47:13;11.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:49:41;11.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:52:10;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:54:39;11.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:57:08;11.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T08:59:36;11.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:02:04;12.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:04:32;12.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:07:01;12.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:09:30;12.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:11:58;12.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:14:26;12.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:16:54;12.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:19:22;12.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:21:51;12.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:24:19;12.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:26:48;12.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:29:16;12.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:31:44;12.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:34:12;12.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:36:40;12.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:39:09;12.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:41:42;13.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:44:17;13.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:46:48;13.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:49:24;13.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:51:57;13.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:54:33;13.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:57:06;13.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T09:59:35;13.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:02:07;13.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:05:02;13.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:07:40;13.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:10:14;13.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:12:59;13.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:15:41;13.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:18:24;13.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:21:07;13.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:23:41;13.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:26:32;13.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:29:08;13.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:31:41;13.70;93.90
292;DHT22;23311;48.776;9.162;2022-11-10T10:34:12;13.70;94.90
292;DHT22;23311;48.776;9.162;2022-11-10T10:36:41;13.80;95.20
292;DHT22;23311;48.776;9.162;2022-11-10T10:39:15;13.80;95.40
292;DHT22;23311;48.776;9.162;2022-11-10T10:41:44;13.90;95.40
292;DHT22;23311;48.776;9.162;2022-11-10T10:44:14;14.00;95.00
292;DHT22;23311;48.776;9.162;2022-11-10T10:46:46;14.00;94.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:49:18;14.10;94.30
292;DHT22;23311;48.776;9.162;2022-11-10T10:52:04;14.10;94.40
292;DHT22;23311;48.776;9.162;2022-11-10T10:54:33;14.10;93.70
292;DHT22;23311;48.776;9.162;2022-11-10T10:57:04;14.20;93.50
292;DHT22;23311;48.776;9.162;2022-11-10T10:59:33;14.20;93.30
292;DHT22;23311;48.776;9.162;2022-11-10T11:02:02;14.30;92.70
292;DHT22;23311;48.776;9.162;2022-11-10T11:04:33;14.40;92.10
292;DHT22;23311;48.776;9.162;2022-11-10T11:07:03;14.30;91.30
292;DHT22;23311;48.776;9.162;2022-11-10T11:09:39;14.30;91.90
292;DHT22;23311;48.776;9.162;2022-11-10T11:12:10;14.30;91.60
292;DHT22;23311;48.776;9.162;2022-11-10T11:14:39;14.30;91.60
292;DHT22;23311;48.776;9.162;2022-11-10T11:17:17;14.30;91.00
292;DHT22;23311;48.776;9.162;2022-11-10T11:19:47;14.40;91.20
292;DHT22;23311;48.776;9.162;2022-11-10T11:22:37;14.50;90.60
292;DHT22;23311;48.776;9.162;2022-11-10T11:25:17;14.50;89.70
292;DHT22;23311;48.776;9.162;2022-11-10T11:27:56;14.60;90.20
292;DHT22;23311;48.776;9.162;2022-11-10T11:30:33;14.60;90.20
292;DHT22;23311;48.776;9.162;2022-11-10T11:33:18;14.60;91.00
292;DHT22;23311;48.776;9.162;2022-11-10T11:35:51;14.70;90.40
292;DHT22;23311;48.776;9.162;2022-11-10T11:38:29;14.80;90.30
292;DHT22;23311;48.776;9.162;2022-11-10T11:41:08;14.90;90.30
292;DHT22;23311;48.776;9.162;2022-11-10T11:43:54;14.90;89.80
292;DHT22;23311;48.776;9.162;2022-11-10T11:46:34;14.90;89.10
292;DHT22;23311;48.776;9.162;2022-11-10T11:49:29;14.90;89.50
292;DHT22;23311;48.776;9.162;2022-11-10T11:52:06;15.00;89.40
292;DHT22;23311;48.776;9.162;2022-11-10T11:54:49;15.10;89.30
292;DHT22;23311;48.776;9.162;2022-11-10T11:57:27;15.10;87.00
292;DHT22;23311;48.776;9.162;2022-11-10T12:00:08;15.30;87.10
292;DHT22;23311;48.776;9.162;2022-11-10T12:03:07;15.40;87.20
292;DHT22;23311;48.776;9.162;2022-11-10T12:05:49;15.50;87.40
292;DHT22;23311;48.776;9.162;2022-11-10T12:08:26;15.50;87.50
292;DHT22;23311;48.776;9.162;2022-11-10T12:11:08;15.30;86.60
292;DHT22;23311;48.776;9.162;2022-11-10T12:13:50;15.30;86.40
292;DHT22;23311;48.776;9.162;2022-11-10T12:16:25;15.10;87.00
292;DHT22;23311;48.776;9.162;2022-11-10T12:19:01;15.00;86.70
292;DHT22;23311;48.776;9.162;2022-11-10T12:21:38;14.90;86.50
292;DHT22;23311;48.776;9.162;2022-11-10T12:24:30;14.90;86.40
292;DHT22;23311;48.776;9.162;2022-11-10T12:27:08;14.90;86.70
292;DHT22;23311;48.776;9.162;2022-11-10T12:29:42;14.90;86.90
292;DHT22;23311;48.776;9.162;2022-11-10T12:32:14;15.00;87.50
292;DHT22;23311;48.776;9.162;2022-11-10T12:34:46;15.00;86.80
292;DHT22;23311;48.776;9.162;2022-11-10T12:37:20;15.00;87.20
292;DHT22;23311;48.776;9.162;2022-11-10T12:39:57;15.00;87.40
292;DHT22;23311;48.776;9.162;2022-11-10T12:42:29;15.10;87.20
292;DHT22;23311;48.776;9.162;2022-11-10T12:45:01;15.20;87.00
292;DHT22;23311;48.776;9.162;2022-11-10T12:47:37;15.20;86.50
292;DHT22;23311;48.776;9.162;2022-11-10T12:50:22;15.40;86.70
292;DHT22;23311;48.776;9.162;2022-11-10T12:52:55;15.50;85.40
292;DHT22;23311;48.776;9.162;2022-11-10T12:55:30;15.50;84.90
292;DHT22;23311;48.776;9.162;2022-11-10T12:58:00;15.40;85.30
292;DHT22;23311;48.776;9.162;2022-11-10T13:00:33;15.30;85.30
292;DHT22;23311;48.776;9.162;2022-11-10T13:03:03;15.20;86.40
292;DHT22;23311;48.776;9.162;2022-11-10T13:05:35;15.20;88.40
292;DHT22;23311;48.776;9.162;2022-11-10T13:08:24;15.10;89.20
292;DHT22;23311;48.776;9.162;2022-11-10T13:10:55;15.10;89.50
292;DHT22;23311;48.776;9.162;2022-11-10T13:13:24;15.10;90.10
292;DHT22;23311;48.776;9.162;2022-11-10T13:15:54;15.00;89.90
292;DHT22;23311;48.776;9.162;2022-11-10T13:22:04;14.90;90.00
292;DHT22;23311;48.776;9.162;2022-11-10T13:24:37;14.90;89.90
292;DHT22;23311;48.776;9.162;2022-11-10T13:27:10;15.00;89.00
292;DHT22;23311;48.776;9.162;2022-11-10T13:29:53;15.00;87.60
292;DHT22;23311;48.776;9.162;2022-11-10T13:32:25;14.90;86.30
292;DHT22;23311;48.776;9.162;2022-11-10T13:34:54;14.90;86.80
292;DHT22;23311;48.776;9.162;2022-11-10T13:37:45;14.90;87.20
292;DHT22;23311;48.776;9.162;2022-11-10T13:40:29;15.10;87.40
292;DHT22;23311;48.776;9.162;2022-11-10T13:43:31;15.10;87.10
292;DHT22;23311;48.776;9.162;2022-11-10T13:46:03;14.90;87.60
292;DHT22;23311;48.776;9.162;2022-11-10T13:48:41;14.80;88.00
292;DHT22;23311;48.776;9.162;2022-11-10T13:51:21;14.70;88.30
292;DHT22;23311;48.776;9.162;2022-11-10T13:54:06;14.70;88.10
292;DHT22;23311;48.776;9.162;2022-11-10T13:57:03;14.70;88.00
292;DHT22;23311;48.776;9.162;2022-11-10T13:59:42;14.60;88.70
292;DHT22;23311;48.776;9.162;2022-11-10T14:02:44;14.60;88.20
292;DHT22;23311;48.776;9.162;2022-11-10T14:08:32;14.50;89.40
292;DHT22;23311;48.776;9.162;2022-11-10T14:11:04;14.40;90.10
292;DHT22;23311;48.776;9.162;2022-11-10T14:13:38;14.50;90.10
292;DHT22;23311;48.776;9.162;2022-11-10T14:16:15;14.50;90.10
292;DHT22;23311;48.776;9.162;2022-11-10T14:18:50;14.50;90.60
292;DHT22;23311;48.776;9.162;2022-11-10T14:21:26;14.30;91.00
292;DHT22;23311;48.776;9.162;2022-11-10T14:23:59;14.30;91.30
292;DHT22;23311;48.776;9.162;2022-11-10T14:26:35;14.30;91.20
292;DHT22;23311;48.776;9.162;2022-11-10T14:29:35;14.20;90.80
292;DHT22;23311;48.776;9.162;2022-11-10T14:32:13;14.30;91.80
292;DHT22;23311;48.776;9.162;2022-11-10T14:34:47;14.30;91.70
292;DHT22;23311;48.776;9.162;2022-11-10T14:37:21;14.20;91.90
292;DHT22;23311;48.776;9.162;2022-11-10T14:39:52;14.10;92.60
292;DHT22;23311;48.776;9.162;2022-11-10T14:42:25;13.90;93.10
292;DHT22;23311;48.776;9.162;2022-11-10T14:45:13;14.00;93.00
292;DHT22;23311;48.776;9.162;2022-11-10T14:47:42;14.10;92.90
292;DHT22;23311;48.776;9.162;2022-11-10T14:50:17;13.90;93.00
292;DHT22;23311;48.776;9.162;2022-11-10T14:52:48;13.90;92.60
292;DHT22;23311;48.776;9.162;2022-11-10T14:55:19;13.90;92.40
292;DHT22;23311;48.776;9.162;2022-11-10T14:57:53;13.70;92.90
292;DHT22;23311;48.776;9.162;2022-11-10T15:00:24;13.50;93.00
292;DHT22;23311;48.776;9.162;2022-11-10T15:02:55;13.40;93.90
292;DHT22;23311;48.776;9.162;2022-11-10T15:05:24;13.40;93.90
292;DHT22;23311;48.776;9.162;2022-11-10T15:07:54;13.20;94.40
292;DHT22;23311;48.776;9.162;2022-11-10T15:10:24;13.10;95.00
292;DHT22;23311;48.776;9.162;2022-11-10T15:13:03;13.00;95.10
292;DHT22;23311;48.776;9.162;2022-11-10T15:15:31;13.00;94.90
292;DHT22;23311;48.776;9.162;2022-11-10T15:17:59;12.90;95.20
292;DHT22;23311;48.776;9.162;2022-11-10T15:20:36;12.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:23:12;12.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:25:42;12.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:28:23;12.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:30:55;12.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:33:25;12.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:35:55;12.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:38:27;12.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:41:10;12.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:43:40;12.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:46:14;12.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:48:45;12.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:51:16;12.10;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:53:51;11.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:56:22;11.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T15:58:52;11.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:01:27;11.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:03:56;11.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:06:24;11.30;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:08:53;11.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:11:21;11.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:13:52;11.00;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:16:21;10.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:18:50;11.20;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:21:20;10.90;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:23:49;10.80;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:26:19;10.70;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:28:49;10.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:31:19;10.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:33:48;10.50;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:36:22;10.40;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:38:51;10.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:41:20;10.60;95.50
292;DHT22;23311;48.776;9.162;2022-11-10T16:43:48;10.40;95.50