sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8564;SDS011;4320;51.498;6.556;2022-10-19T00:01:50;9.25;;;3.65;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:04:16;7.07;;;3.38;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:06:42;10.48;;;3.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:09:13;10.45;;;3.72;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:11:43;10.55;;;3.22;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:14:12;13.40;;;3.78;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:16:40;7.07;;;3.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:19:08;5.93;;;2.92;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:21:36;9.90;;;3.85;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:24:03;10.07;;;4.03;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:26:29;8.00;;;3.55;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:28:55;10.77;;;4.38;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:31:21;9.88;;;3.65;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:33:47;9.43;;;4.03;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:36:34;7.32;;;3.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:39:00;8.77;;;3.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:41:29;6.45;;;3.47;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:43:57;9.18;;;3.63;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:46:23;13.52;;;4.22;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:48:49;8.63;;;3.47;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:51:21;12.30;;;4.07;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:53:47;7.18;;;4.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:56:13;11.35;;;4.53;;
8564;SDS011;4320;51.498;6.556;2022-10-19T00:58:40;9.57;;;4.55;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:01:08;11.38;;;4.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:03:37;8.52;;;4.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:06:03;8.77;;;4.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:08:29;8.63;;;4.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:11:06;7.55;;;3.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:16:24;11.38;;;4.78;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:22:06;12.18;;;5.22;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:27:19;10.65;;;5.38;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:35:24;11.98;;;4.95;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:43:49;10.80;;;4.90;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:49:15;11.23;;;4.75;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:52:02;10.68;;;4.53;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:54:31;12.73;;;4.57;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:57:01;10.85;;;4.57;;
8564;SDS011;4320;51.498;6.556;2022-10-19T01:59:30;10.77;;;5.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:01:57;10.88;;;4.63;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:04:24;11.00;;;4.53;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:06:50;8.88;;;4.60;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:09:18;9.55;;;4.90;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:11:52;6.18;;;5.07;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:14:24;11.90;;;5.45;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:19:35;11.57;;;5.25;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:22:02;7.97;;;5.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:24:27;10.57;;;4.75;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:26:53;11.90;;;5.28;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:29:20;10.18;;;5.25;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:31:46;11.70;;;6.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:34:12;8.27;;;4.85;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:36:38;12.57;;;5.07;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:39:05;13.82;;;5.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:41:41;11.07;;;5.78;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:44:19;11.73;;;4.97;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:46:51;13.07;;;5.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:49:22;9.93;;;4.97;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:51:58;12.32;;;5.90;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:54:29;8.65;;;4.65;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:56:55;10.25;;;6.03;;
8564;SDS011;4320;51.498;6.556;2022-10-19T02:59:20;8.63;;;5.55;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:01:46;9.48;;;5.18;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:04:12;10.95;;;4.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:06:38;13.73;;;5.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:09:03;10.27;;;5.13;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:11:29;13.40;;;5.28;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:13:55;13.38;;;5.68;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:16:21;9.18;;;6.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:18:49;15.02;;;5.95;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:21:15;10.75;;;5.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:23:41;8.52;;;5.47;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:26:07;6.97;;;4.90;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:28:34;11.20;;;4.95;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:31:00;8.98;;;5.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:33:25;10.98;;;5.53;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:36:11;10.95;;;5.18;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:38:57;10.95;;;4.65;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:41:26;14.48;;;4.75;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:43:53;9.85;;;5.32;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:46:20;7.63;;;4.88;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:48:46;14.27;;;5.78;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:51:16;10.75;;;4.95;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:53:44;13.32;;;5.53;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:56:16;13.30;;;5.85;;
8564;SDS011;4320;51.498;6.556;2022-10-19T03:58:44;9.10;;;5.70;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:01:12;9.18;;;5.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:03:40;9.13;;;5.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:06:07;7.82;;;5.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:08:43;11.40;;;5.60;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:11:12;9.43;;;5.65;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:13:39;7.32;;;5.55;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:16:05;8.20;;;5.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:18:31;7.53;;;4.63;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:20:58;8.18;;;4.57;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:23:25;8.93;;;4.97;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:25:57;7.65;;;4.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:28:27;7.82;;;4.88;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:30:52;10.43;;;4.63;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:33:18;7.55;;;4.35;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:35:43;6.65;;;4.03;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:38:09;8.60;;;4.07;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:40:35;10.18;;;3.83;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:43:01;8.65;;;4.07;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:45:27;8.52;;;3.38;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:47:53;6.47;;;4.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:50:20;9.35;;;4.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:52:50;8.43;;;3.85;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:55:15;10.73;;;4.05;;
8564;SDS011;4320;51.498;6.556;2022-10-19T04:57:41;5.55;;;3.67;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:00:07;5.63;;;3.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:02:33;13.18;;;3.67;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:04:59;6.22;;;3.78;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:07:25;6.50;;;3.42;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:09:50;10.65;;;3.72;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:12:16;7.50;;;4.03;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:14:42;7.75;;;3.55;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:17:07;7.93;;;3.85;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:19:33;14.40;;;4.07;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:21:58;6.78;;;3.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:24:24;9.23;;;3.90;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:26:50;6.35;;;4.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:29:15;9.38;;;4.05;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:31:41;10.00;;;3.72;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:34:07;5.50;;;4.05;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:36:33;7.40;;;3.92;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:39:02;9.77;;;4.32;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:41:30;6.53;;;3.55;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:43:57;10.80;;;3.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:46:23;5.57;;;3.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:48:50;8.75;;;4.05;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:51:17;10.05;;;4.13;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:53:45;6.25;;;3.72;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:56:15;9.27;;;4.22;;
8564;SDS011;4320;51.498;6.556;2022-10-19T05:58:42;9.25;;;3.97;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:01:07;7.90;;;4.03;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:03:33;12.30;;;3.60;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:06:01;9.45;;;4.05;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:08:27;14.40;;;3.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:10:56;8.85;;;4.43;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:13:48;8.50;;;3.63;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:16:14;7.53;;;3.85;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:18:41;8.30;;;4.25;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:21:09;8.82;;;4.05;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:23:36;7.85;;;4.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:26:06;8.75;;;4.30;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:28:34;8.15;;;4.57;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:31:00;8.60;;;4.30;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:33:26;6.88;;;4.45;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:35:53;9.98;;;4.22;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:38:20;9.23;;;4.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:40:45;13.95;;;4.47;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:43:13;8.82;;;4.22;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:45:39;6.45;;;4.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:48:05;11.95;;;4.63;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:50:31;9.20;;;4.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:53:00;11.10;;;4.38;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:55:25;7.28;;;4.63;;
8564;SDS011;4320;51.498;6.556;2022-10-19T06:57:51;8.95;;;5.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:00:16;10.38;;;5.30;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:02:42;8.90;;;5.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:05:08;10.68;;;5.57;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:07:34;11.07;;;5.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:10:00;10.45;;;5.38;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:12:26;8.13;;;5.57;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:14:51;14.90;;;5.53;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:17:19;10.93;;;5.93;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:19:45;11.02;;;5.70;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:22:10;12.88;;;5.82;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:24:36;13.60;;;5.68;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:27:02;12.05;;;5.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:29:28;6.65;;;4.90;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:31:53;8.48;;;5.97;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:34:19;11.30;;;5.25;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:36:45;11.15;;;5.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:39:12;7.85;;;5.22;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:41:38;8.07;;;4.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:44:04;8.57;;;5.13;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:46:30;12.70;;;5.28;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:49:03;8.15;;;5.13;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:51:35;9.35;;;5.55;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:54:01;10.40;;;5.55;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:56:27;11.93;;;6.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T07:58:53;11.77;;;5.88;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:01:41;7.70;;;5.45;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:04:31;14.73;;;5.68;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:10:26;7.72;;;5.07;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:13:15;13.30;;;5.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:15:40;8.65;;;4.85;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:18:06;24.02;;;5.55;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:20:32;8.95;;;5.18;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:22:57;7.78;;;5.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:25:23;12.35;;;4.72;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:27:48;9.57;;;5.25;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:30:14;11.30;;;5.35;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:32:40;9.45;;;5.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:35:06;9.65;;;5.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:37:31;8.98;;;5.30;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:39:57;10.57;;;5.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:42:24;9.07;;;4.68;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:45:13;9.45;;;5.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:50:44;7.22;;;5.18;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:53:18;8.02;;;4.90;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:55:52;12.02;;;5.70;;
8564;SDS011;4320;51.498;6.556;2022-10-19T08:58:49;10.68;;;5.43;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:04:04;14.23;;;5.95;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:09:20;9.88;;;5.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:11:48;11.80;;;5.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:14:27;9.50;;;4.85;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:17:14;11.07;;;4.35;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:19:41;9.15;;;5.05;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:22:07;8.95;;;4.75;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:24:50;10.30;;;4.68;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:27:29;8.60;;;4.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:30:21;10.23;;;4.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:32:48;10.88;;;4.38;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:35:31;9.55;;;3.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:38:01;7.53;;;3.85;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:40:29;6.78;;;3.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:42:55;7.72;;;3.08;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:48:17;7.25;;;3.47;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:50:52;7.90;;;3.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:53:22;8.10;;;3.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:56:16;12.43;;;3.75;;
8564;SDS011;4320;51.498;6.556;2022-10-19T09:58:45;7.55;;;3.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:01:29;7.88;;;3.45;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:04:16;9.00;;;3.38;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:06:43;4.32;;;2.88;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:09:14;5.68;;;3.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:11:46;4.80;;;2.65;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:14:22;6.88;;;2.95;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:16:56;6.35;;;3.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:19:28;7.40;;;3.22;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:21:55;7.18;;;2.65;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:24:23;4.57;;;2.60;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:26:54;8.68;;;2.70;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:29:47;8.13;;;4.03;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:32:18;5.07;;;2.33;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:34:55;6.53;;;3.08;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:37:40;4.28;;;2.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:40:17;6.72;;;3.13;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:43:06;4.47;;;2.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:45:38;5.72;;;2.45;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:48:26;6.57;;;2.65;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:50:55;11.25;;;3.17;;
8564;SDS011;4320;51.498;6.556;2022-10-19T10:55:59;7.80;;;3.17;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:01:22;11.82;;;3.35;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:03:58;9.10;;;3.70;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:06:28;7.20;;;3.38;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:09:08;7.63;;;3.70;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:11:44;6.45;;;3.17;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:17:13;6.78;;;2.72;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:19:46;8.57;;;2.75;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:22:19;9.18;;;2.42;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:30:28;11.05;;;2.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:33:02;6.25;;;2.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:35:50;4.65;;;2.65;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:38:33;8.55;;;2.65;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:41:26;9.65;;;2.60;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:44:11;5.05;;;2.25;;
8564;SDS011;4320;51.498;6.556;2022-10-19T11:58:39;3.85;;;2.38;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:01:32;10.35;;;3.28;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:14:37;8.35;;;2.45;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:17:09;5.47;;;2.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:19:48;4.53;;;2.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:22:19;5.07;;;2.13;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:24:51;5.10;;;2.53;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:27:22;12.02;;;2.63;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:29:54;4.57;;;2.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:32:27;4.25;;;1.70;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:35:07;4.60;;;1.92;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:46:45;4.22;;;1.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:51:53;5.82;;;2.40;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:54:21;5.25;;;2.08;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:56:50;5.45;;;2.55;;
8564;SDS011;4320;51.498;6.556;2022-10-19T12:59:50;3.75;;;2.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T13:02:22;5.15;;;2.75;;
8564;SDS011;4320;51.498;6.556;2022-10-19T13:04:52;5.38;;;2.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T13:07:18;8.57;;;2.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T13:09:45;6.18;;;2.53;;
8564;SDS011;4320;51.498;6.556;2022-10-19T13:17:06;8.50;;;2.58;;
8564;SDS011;4320;51.498;6.556;2022-10-19T13:19:32;4.53;;;2.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T13:35:20;6.70;;;2.70;;
8564;SDS011;4320;51.498;6.556;2022-10-19T13:46:13;6.10;;;2.45;;
8564;SDS011;4320;51.498;6.556;2022-10-19T13:57:12;7.60;;;2.30;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:02:36;6.32;;;2.08;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:06:13;8.55;;;2.53;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:13:40;5.78;;;1.85;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:16:14;5.00;;;2.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:18:43;4.28;;;1.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:21:27;4.78;;;2.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:23:57;4.53;;;2.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:26:24;3.47;;;2.17;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:28:55;6.88;;;1.77;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:31:33;3.05;;;2.13;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:34:01;4.13;;;1.65;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:36:35;4.32;;;1.75;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:39:03;5.10;;;2.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:41:31;5.05;;;2.03;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:44:00;9.57;;;2.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:46:42;3.45;;;1.95;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:49:16;4.07;;;2.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:51:46;6.43;;;2.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:57:15;3.78;;;1.92;;
8564;SDS011;4320;51.498;6.556;2022-10-19T14:59:49;3.33;;;1.67;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:02:45;2.97;;;1.70;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:05:21;4.60;;;2.03;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:07:50;5.68;;;1.95;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:10:20;6.07;;;2.30;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:12:55;4.63;;;2.17;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:15:25;3.95;;;1.80;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:17:55;6.03;;;2.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:23:01;5.80;;;1.98;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:25:57;3.67;;;1.73;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:30:58;4.45;;;1.90;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:33:26;4.53;;;2.13;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:36:02;6.97;;;2.17;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:38:30;3.25;;;2.42;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:41:00;3.38;;;2.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:46:05;6.68;;;2.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:48:45;5.82;;;2.47;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:53:47;4.32;;;2.08;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:56:16;5.45;;;2.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T15:58:42;5.07;;;2.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:01:14;4.63;;;2.55;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:03:42;6.18;;;2.22;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:06:07;6.03;;;2.30;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:08:34;4.53;;;2.30;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:10:59;5.88;;;2.03;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:13:25;3.97;;;1.90;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:15:51;6.13;;;2.13;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:18:20;3.50;;;2.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:20:45;4.30;;;2.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:23:11;5.80;;;2.17;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:25:38;4.00;;;2.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:28:04;6.18;;;3.92;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:30:29;7.82;;;2.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:32:55;5.88;;;2.42;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:35:21;5.32;;;1.98;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:37:47;7.18;;;2.38;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:40:13;4.25;;;2.08;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:42:39;5.53;;;2.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:45:05;3.97;;;2.72;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:47:31;6.18;;;2.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:49:58;4.07;;;1.95;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:52:28;5.18;;;2.45;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:54:55;3.88;;;2.83;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:57:21;3.20;;;2.00;;
8564;SDS011;4320;51.498;6.556;2022-10-19T16:59:50;6.20;;;2.42;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:02:17;5.72;;;1.98;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:04:44;4.20;;;2.25;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:07:10;4.45;;;2.47;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:09:37;5.13;;;2.28;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:12:03;5.18;;;2.10;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:14:29;5.90;;;2.35;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:16:55;6.53;;;1.90;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:19:20;4.97;;;1.73;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:21:47;7.30;;;2.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:24:13;5.97;;;2.50;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:26:41;4.70;;;1.98;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:29:08;4.80;;;2.17;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:31:36;6.88;;;2.70;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:34:03;6.80;;;2.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:36:30;5.60;;;2.08;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:38:58;4.40;;;2.15;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:41:25;6.70;;;2.85;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:43:52;6.50;;;2.78;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:46:22;7.05;;;3.17;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:48:51;4.82;;;2.72;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:51:18;3.85;;;2.78;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:53:45;8.20;;;3.20;;
8564;SDS011;4320;51.498;6.556;2022-10-19T17:56:14;6.85;;;2.38;;