sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:02:28;21.27;;;2.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:04:58;15.30;;;3.30;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:07:28;29.25;;;4.30;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:09:59;26.92;;;3.67;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:12:30;25.05;;;3.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:15:00;26.02;;;3.88;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:17:30;20.67;;;4.18;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:20:00;37.72;;;4.60;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:22:30;23.08;;;4.30;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:25:00;32.17;;;4.72;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:27:30;52.33;;;6.07;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:30:00;48.40;;;5.85;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:32:30;55.85;;;5.97;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:35:00;45.78;;;6.18;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:37:31;43.45;;;5.22;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:40:01;42.95;;;5.28;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:42:32;52.22;;;5.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:45:03;46.55;;;5.18;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:47:33;48.08;;;4.70;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:50:03;32.63;;;4.68;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:52:33;45.33;;;6.25;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:55:03;30.40;;;5.35;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T00:57:34;45.92;;;4.45;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:00:04;26.38;;;4.05;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:02:37;27.85;;;3.38;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:05:07;37.88;;;5.25;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:07:37;24.42;;;4.28;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:10:07;46.10;;;5.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:12:37;38.10;;;4.30;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:15:08;28.30;;;5.00;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:17:39;38.92;;;4.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:20:09;47.22;;;5.47;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:22:40;49.45;;;6.07;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:25:13;39.85;;;4.70;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:30:15;26.35;;;4.13;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:35:19;36.65;;;4.63;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:37:49;30.23;;;4.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:40:20;22.35;;;4.03;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:43:01;25.73;;;4.32;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:45:31;22.80;;;3.88;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:48:01;33.80;;;4.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:50:32;24.75;;;5.75;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:53:03;31.65;;;5.38;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:55:34;26.23;;;5.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T01:58:07;24.23;;;6.78;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:00:45;35.75;;;6.18;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:05:47;34.33;;;4.55;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:08:20;32.50;;;4.82;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:10:50;18.35;;;3.17;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:13:20;26.48;;;3.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:15:50;29.30;;;3.67;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:18:20;31.35;;;4.35;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:20:50;25.83;;;4.03;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:23:20;36.30;;;4.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:25:51;33.92;;;5.00;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:28:21;27.38;;;5.25;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:30:51;25.00;;;5.85;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:33:21;35.20;;;6.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:35:52;28.75;;;4.97;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:38:22;33.65;;;6.38;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:40:51;40.95;;;7.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:45:54;32.33;;;5.57;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:48:24;35.10;;;5.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:50:54;30.55;;;5.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:53:24;20.88;;;4.35;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:55:54;26.52;;;4.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T02:58:24;23.38;;;4.63;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:00:54;45.78;;;4.60;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:03:24;52.45;;;6.63;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:05:55;41.00;;;5.18;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:08:27;25.88;;;4.72;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:10:58;39.75;;;5.28;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:13:28;42.45;;;7.97;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:15:58;38.97;;;7.28;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:18:29;38.83;;;6.78;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:20:59;46.22;;;6.88;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:23:29;58.20;;;6.53;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:26:01;53.50;;;6.75;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:28:31;46.92;;;6.55;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:31:02;26.92;;;4.97;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:33:32;43.88;;;6.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:36:03;31.20;;;4.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:38:33;39.63;;;4.88;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:41:04;35.53;;;5.18;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:43:34;42.30;;;5.13;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:46:04;39.85;;;4.43;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:48:34;39.35;;;4.28;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:51:04;39.53;;;5.75;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:53:34;30.10;;;4.57;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:56:04;31.58;;;4.85;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T03:58:34;44.28;;;5.68;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:01:09;27.02;;;5.25;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:03:40;24.15;;;5.85;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:06:10;31.92;;;6.68;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:08:39;23.00;;;5.63;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:11:09;26.10;;;5.78;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:13:39;15.27;;;4.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:16:10;21.23;;;4.53;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:18:41;15.23;;;6.32;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:21:11;17.58;;;5.95;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:23:40;22.60;;;5.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:26:10;21.02;;;5.93;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:28:40;25.83;;;5.40;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:31:12;23.35;;;5.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:33:43;22.02;;;5.97;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:36:14;23.90;;;4.18;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:38:45;13.30;;;3.13;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:41:15;23.27;;;3.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:43:47;20.83;;;4.07;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:46:17;16.98;;;3.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:48:47;15.55;;;2.92;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:51:17;13.73;;;3.08;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:53:47;21.65;;;3.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:56:17;20.88;;;3.65;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T04:58:47;23.15;;;3.83;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:01:17;21.40;;;3.53;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:03:48;29.20;;;3.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:06:18;25.00;;;4.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:08:48;17.92;;;3.35;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:11:18;14.38;;;2.78;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:13:48;18.83;;;3.08;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:16:18;15.65;;;3.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:18:48;12.20;;;2.53;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:21:19;5.78;;;1.38;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:23:49;7.93;;;1.75;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:26:19;5.95;;;1.67;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:28:49;7.28;;;2.35;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:31:20;9.15;;;2.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:33:50;11.88;;;3.03;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:36:20;7.13;;;2.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:38:50;8.93;;;2.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:41:20;18.80;;;3.03;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:43:50;8.57;;;2.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:46:20;9.23;;;2.03;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:48:50;9.02;;;1.60;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:51:20;11.02;;;2.25;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:53:52;6.63;;;1.63;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:56:22;7.35;;;1.45;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T05:58:52;20.05;;;2.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:01:21;6.70;;;1.48;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:03:51;11.18;;;1.67;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:06:21;11.23;;;1.95;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:09:01;5.13;;;1.70;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:11:33;7.47;;;1.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:14:03;13.38;;;1.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:16:33;11.48;;;2.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:19:03;15.88;;;2.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:21:40;19.98;;;3.33;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:24:10;24.02;;;3.92;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:26:40;19.60;;;3.47;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:29:12;31.08;;;5.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:31:42;24.92;;;4.55;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:34:12;23.70;;;4.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:36:42;22.92;;;4.95;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:39:12;18.73;;;4.65;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:41:44;18.75;;;4.95;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:44:13;33.28;;;6.05;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:46:43;25.23;;;5.22;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:49:13;22.17;;;4.60;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:51:43;22.50;;;5.70;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:54:13;17.92;;;6.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:56:43;21.85;;;5.47;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T06:59:13;28.17;;;6.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:01:47;20.30;;;5.82;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:04:17;18.02;;;5.35;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:06:49;14.60;;;4.43;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:09:24;16.52;;;4.65;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:11:53;13.68;;;3.97;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:14:23;26.73;;;5.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:16:54;19.63;;;4.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:19:29;17.80;;;4.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:21:59;16.92;;;3.92;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:24:29;16.75;;;4.53;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:26:59;16.75;;;4.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:29:29;13.20;;;4.13;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:32:00;24.13;;;4.68;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:34:30;22.73;;;4.93;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:37:00;18.00;;;4.72;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:39:30;20.92;;;5.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:44:32;15.85;;;4.45;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:47:03;15.45;;;3.55;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:49:33;12.85;;;3.25;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:52:03;12.50;;;3.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:54:33;15.45;;;3.22;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:57:03;19.00;;;3.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T07:59:33;18.52;;;3.17;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:02:03;24.58;;;3.70;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:04:33;16.63;;;3.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:07:03;15.82;;;2.88;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:09:33;10.80;;;3.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:12:04;15.13;;;3.58;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:14:34;17.58;;;3.35;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:17:04;13.85;;;3.55;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:19:34;18.60;;;3.92;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:22:04;9.55;;;3.05;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:24:35;10.57;;;3.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:27:05;16.92;;;3.42;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:29:36;14.95;;;3.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:32:06;14.75;;;3.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:34:36;27.50;;;4.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:37:06;15.30;;;3.42;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:39:36;18.42;;;3.70;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:42:06;17.45;;;3.95;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:44:36;17.92;;;4.03;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:47:06;16.52;;;3.40;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:49:40;19.63;;;3.47;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:52:11;22.65;;;3.67;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:54:42;13.23;;;3.08;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:57:12;14.55;;;2.55;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T08:59:42;15.48;;;3.42;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:02:13;19.80;;;2.60;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:04:43;11.65;;;2.55;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:07:24;12.90;;;2.42;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:09:54;14.60;;;2.53;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:12:24;13.27;;;2.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:14:54;10.48;;;2.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:17:24;10.73;;;2.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:19:54;9.23;;;1.73;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:22:24;5.40;;;1.60;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:24:55;7.28;;;1.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:27:25;9.65;;;1.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:29:55;8.23;;;1.77;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:32:25;7.53;;;1.52;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:34:55;9.05;;;1.38;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:37:26;7.45;;;1.30;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:39:56;5.22;;;1.70;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:42:37;10.65;;;1.60;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:45:08;5.32;;;1.27;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:47:38;8.35;;;1.23;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:50:08;4.53;;;1.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:52:38;6.97;;;1.75;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:55:08;11.93;;;1.52;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T09:57:39;4.15;;;1.17;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:00:09;5.55;;;1.17;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:02:42;8.25;;;1.40;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:05:15;8.40;;;1.30;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:07:48;4.38;;;1.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:10:18;7.47;;;1.08;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:15:37;10.73;;;1.38;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:18:08;8.70;;;1.35;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:20:39;5.20;;;1.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:23:10;3.08;;;1.08;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:25:41;6.50;;;1.17;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:28:15;7.90;;;1.55;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:30:47;7.93;;;1.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:33:27;5.15;;;1.58;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:35:59;7.47;;;1.23;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:38:30;7.38;;;1.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:41:00;7.63;;;1.65;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:43:31;13.75;;;2.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:46:02;18.15;;;2.38;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:48:33;13.82;;;2.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:51:03;5.72;;;1.67;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:53:34;11.73;;;1.88;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:56:04;8.75;;;1.73;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T10:58:35;5.65;;;1.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:01:09;6.72;;;1.35;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:03:39;11.13;;;1.98;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:06:18;8.77;;;2.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:08:50;10.18;;;2.30;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:11:25;8.00;;;1.60;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:13:59;8.50;;;1.38;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:16:37;10.48;;;1.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:19:07;8.55;;;2.00;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:21:37;10.55;;;2.58;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:24:07;9.85;;;1.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:26:36;10.20;;;1.98;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:31:54;7.20;;;1.70;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:34:26;10.30;;;3.25;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:36:58;10.63;;;1.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:39:28;5.68;;;1.70;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:42:04;14.45;;;2.95;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:44:34;18.58;;;5.60;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:47:04;9.88;;;2.47;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:49:34;19.17;;;6.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:52:04;17.20;;;7.25;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:54:34;12.98;;;3.58;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:57:04;17.13;;;7.28;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T11:59:34;20.98;;;7.97;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:02:05;40.58;;;18.23;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:04:35;10.90;;;2.40;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:07:06;45.05;;;26.35;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:12:07;16.42;;;8.07;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:14:38;35.45;;;17.27;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:17:12;11.88;;;5.65;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:19:43;15.48;;;4.65;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:22:14;11.52;;;2.53;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:24:47;28.35;;;14.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:27:17;43.88;;;26.92;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:32:34;19.65;;;8.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:35:05;12.15;;;3.35;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:37:38;11.27;;;2.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:40:10;14.10;;;1.90;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:42:41;10.20;;;1.63;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:45:12;12.38;;;2.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:47:42;22.25;;;2.78;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:50:12;9.27;;;2.38;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:52:43;8.20;;;1.92;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:55:13;5.03;;;1.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T12:57:43;13.60;;;3.00;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:00:13;7.40;;;1.52;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:02:42;6.90;;;1.27;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:05:12;8.77;;;1.88;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:07:42;8.68;;;1.65;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:10:13;12.13;;;2.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:12:44;10.90;;;2.17;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:15:15;13.35;;;4.55;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:17:45;14.73;;;4.30;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:20:15;5.95;;;1.55;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:22:45;8.98;;;1.98;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:25:15;10.57;;;2.60;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:27:45;7.43;;;1.70;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:30:16;13.00;;;5.22;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:32:46;15.15;;;2.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:35:16;15.38;;;2.45;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:37:46;14.13;;;2.83;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:40:16;73.53;;;41.05;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:42:46;41.05;;;19.25;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:45:17;29.73;;;12.15;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:47:49;15.20;;;5.38;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:50:19;20.83;;;5.55;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:52:49;18.35;;;5.75;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:55:19;6.57;;;2.00;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T13:57:52;17.63;;;3.78;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:00:22;29.63;;;12.32;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:02:53;18.95;;;6.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:05:24;10.15;;;1.77;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:07:55;15.43;;;1.73;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:10:25;14.00;;;5.43;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:12:55;33.38;;;18.17;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:15:25;41.88;;;16.10;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:17:55;17.27;;;7.25;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:20:27;7.55;;;2.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:22:58;7.97;;;1.95;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:25:32;13.05;;;1.92;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:28:04;9.55;;;2.05;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:30:34;13.05;;;3.50;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:33:05;23.85;;;7.25;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:35:35;14.10;;;4.80;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:38:05;13.07;;;4.20;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:40:41;17.40;;;3.42;;
78302;SDS011;67559;24.140;-110.296;2023-12-20T14:43:10;14.80;;;4.45;;