sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27072;DHT22;14613;46.308;25.288;2022-12-29T00:02:04;-0.50;85.20
27072;DHT22;14613;46.308;25.288;2022-12-29T00:04:30;-0.50;85.20
27072;DHT22;14613;46.308;25.288;2022-12-29T00:06:56;-0.50;85.20
27072;DHT22;14613;46.308;25.288;2022-12-29T00:09:22;-0.60;85.20
27072;DHT22;14613;46.308;25.288;2022-12-29T00:11:48;-0.60;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T00:14:15;-0.60;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T00:17:00;-0.60;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T00:19:26;-0.60;85.50
27072;DHT22;14613;46.308;25.288;2022-12-29T00:22:12;-0.60;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T00:24:57;-0.60;85.50
27072;DHT22;14613;46.308;25.288;2022-12-29T00:27:26;-0.70;85.50
27072;DHT22;14613;46.308;25.288;2022-12-29T00:30:13;-0.70;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T00:32:57;-0.70;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T00:35:53;-0.70;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T00:38:21;-0.70;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T00:41:06;-0.70;85.50
27072;DHT22;14613;46.308;25.288;2022-12-29T00:43:50;-0.70;85.40
27072;DHT22;14613;46.308;25.288;2022-12-29T00:48:58;-0.80;85.40
27072;DHT22;14613;46.308;25.288;2022-12-29T00:51:42;-0.80;85.50
27072;DHT22;14613;46.308;25.288;2022-12-29T00:54:08;-0.80;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T00:56:33;-0.80;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T00:59:04;-0.90;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T01:01:31;-0.90;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T01:03:57;-0.90;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T01:06:23;-0.90;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T01:08:49;-0.90;85.50
27072;DHT22;14613;46.308;25.288;2022-12-29T01:11:35;-0.90;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T01:14:00;-0.90;85.50
27072;DHT22;14613;46.308;25.288;2022-12-29T01:16:26;-0.90;85.40
27072;DHT22;14613;46.308;25.288;2022-12-29T01:18:52;-0.90;85.40
27072;DHT22;14613;46.308;25.288;2022-12-29T01:21:18;-0.90;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T01:23:43;-0.90;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T01:26:10;-0.90;85.20
27072;DHT22;14613;46.308;25.288;2022-12-29T01:28:36;-0.90;85.10
27072;DHT22;14613;46.308;25.288;2022-12-29T01:31:05;-0.90;85.10
27072;DHT22;14613;46.308;25.288;2022-12-29T01:33:31;-1.00;85.10
27072;DHT22;14613;46.308;25.288;2022-12-29T01:36:01;-1.00;85.10
27072;DHT22;14613;46.308;25.288;2022-12-29T01:38:27;-1.00;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T01:40:53;-1.00;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T01:43:18;-1.00;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T01:45:50;-1.10;85.20
27072;DHT22;14613;46.308;25.288;2022-12-29T01:48:17;-1.10;85.20
27072;DHT22;14613;46.308;25.288;2022-12-29T01:50:50;-1.10;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T01:53:36;-1.10;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T01:56:06;-1.10;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T01:58:38;-1.20;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T02:01:05;-1.20;85.40
27072;DHT22;14613;46.308;25.288;2022-12-29T02:03:32;-1.20;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T02:06:13;-1.20;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T02:08:41;-1.20;85.80
27072;DHT22;14613;46.308;25.288;2022-12-29T02:11:07;-1.30;85.70
27072;DHT22;14613;46.308;25.288;2022-12-29T02:13:33;-1.30;85.70
27072;DHT22;14613;46.308;25.288;2022-12-29T02:16:36;-1.30;85.70
27072;DHT22;14613;46.308;25.288;2022-12-29T02:28:37;-1.30;85.70
27072;DHT22;14613;46.308;25.288;2022-12-29T02:31:07;-1.30;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T02:39:31;-1.50;86.10
27072;DHT22;14613;46.308;25.288;2022-12-29T02:42:13;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T02:45:21;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T02:48:15;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T02:51:15;-1.40;86.10
27072;DHT22;14613;46.308;25.288;2022-12-29T02:53:43;-1.40;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T02:56:28;-1.40;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T02:58:54;-1.40;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T03:10:37;-1.40;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T03:13:27;-1.40;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T03:21:34;-1.40;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:24:24;-1.50;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T03:26:54;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:29:20;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:31:48;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:34:16;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:37:06;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:39:33;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:42:04;-1.40;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:44:35;-1.40;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:47:02;-1.40;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:49:28;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:51:54;-1.40;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T03:54:20;-1.40;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T03:56:46;-1.40;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T03:59:12;-1.40;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T04:01:38;-1.40;85.80
27072;DHT22;14613;46.308;25.288;2022-12-29T04:04:04;-1.40;85.70
27072;DHT22;14613;46.308;25.288;2022-12-29T04:06:29;-1.40;85.80
27072;DHT22;14613;46.308;25.288;2022-12-29T04:08:55;-1.40;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T04:11:21;-1.50;85.80
27072;DHT22;14613;46.308;25.288;2022-12-29T04:13:47;-1.50;85.80
27072;DHT22;14613;46.308;25.288;2022-12-29T04:16:13;-1.50;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T04:18:39;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T04:21:05;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T04:23:34;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T04:26:00;-1.50;86.10
27072;DHT22;14613;46.308;25.288;2022-12-29T04:28:26;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T04:30:53;-1.50;86.10
27072;DHT22;14613;46.308;25.288;2022-12-29T04:33:19;-1.50;86.10
27072;DHT22;14613;46.308;25.288;2022-12-29T04:35:45;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T04:38:11;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T04:40:42;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T04:43:08;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T04:45:35;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T04:48:01;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T04:50:27;-1.50;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T04:52:53;-1.50;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T04:55:18;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T04:57:44;-1.50;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T05:00:11;-1.50;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T05:02:37;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T05:05:04;-1.50;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T05:07:30;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T05:09:56;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T05:12:22;-1.50;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T05:14:47;-1.60;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T05:17:13;-1.60;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T05:19:39;-1.60;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T05:22:05;-1.60;86.10
27072;DHT22;14613;46.308;25.288;2022-12-29T05:24:30;-1.60;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T05:26:56;-1.60;86.10
27072;DHT22;14613;46.308;25.288;2022-12-29T05:29:22;-1.60;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:31:48;-1.60;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:34:13;-1.60;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:36:39;-1.60;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:39:05;-1.60;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:41:33;-1.60;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:43:59;-1.60;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:46:24;-1.60;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:48:50;-1.60;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:51:16;-1.60;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:53:42;-1.60;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:56:07;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T05:58:33;-1.50;86.10
27072;DHT22;14613;46.308;25.288;2022-12-29T06:00:59;-1.50;86.10
27072;DHT22;14613;46.308;25.288;2022-12-29T06:03:25;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T06:05:50;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T06:08:16;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T06:10:42;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T06:13:08;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T06:15:35;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T06:18:01;-1.50;86.20
27072;DHT22;14613;46.308;25.288;2022-12-29T06:20:27;-1.50;86.30
27072;DHT22;14613;46.308;25.288;2022-12-29T06:22:53;-1.50;86.30
27072;DHT22;14613;46.308;25.288;2022-12-29T06:25:18;-1.50;86.30
27072;DHT22;14613;46.308;25.288;2022-12-29T06:27:44;-1.50;86.30
27072;DHT22;14613;46.308;25.288;2022-12-29T06:30:11;-1.50;86.50
27072;DHT22;14613;46.308;25.288;2022-12-29T06:32:37;-1.40;86.70
27072;DHT22;14613;46.308;25.288;2022-12-29T06:35:04;-1.40;86.80
27072;DHT22;14613;46.308;25.288;2022-12-29T06:37:31;-1.30;87.10
27072;DHT22;14613;46.308;25.288;2022-12-29T06:39:57;-1.20;87.40
27072;DHT22;14613;46.308;25.288;2022-12-29T06:42:23;-1.10;87.50
27072;DHT22;14613;46.308;25.288;2022-12-29T06:44:49;-0.90;87.70
27072;DHT22;14613;46.308;25.288;2022-12-29T06:47:15;-0.80;87.70
27072;DHT22;14613;46.308;25.288;2022-12-29T06:49:41;-0.60;87.90
27072;DHT22;14613;46.308;25.288;2022-12-29T06:52:07;-0.50;87.90
27072;DHT22;14613;46.308;25.288;2022-12-29T06:54:32;-0.30;87.80
27072;DHT22;14613;46.308;25.288;2022-12-29T06:56:59;-0.10;87.80
27072;DHT22;14613;46.308;25.288;2022-12-29T06:59:24;0.00;87.70
27072;DHT22;14613;46.308;25.288;2022-12-29T07:01:51;0.20;87.70
27072;DHT22;14613;46.308;25.288;2022-12-29T07:04:17;0.30;87.60
27072;DHT22;14613;46.308;25.288;2022-12-29T07:06:43;0.40;87.50
27072;DHT22;14613;46.308;25.288;2022-12-29T07:09:09;0.60;87.50
27072;DHT22;14613;46.308;25.288;2022-12-29T07:11:36;0.70;87.30
27072;DHT22;14613;46.308;25.288;2022-12-29T07:14:03;0.80;87.10
27072;DHT22;14613;46.308;25.288;2022-12-29T07:16:29;0.90;87.00
27072;DHT22;14613;46.308;25.288;2022-12-29T07:18:56;0.90;86.80
27072;DHT22;14613;46.308;25.288;2022-12-29T07:21:22;1.00;86.80
27072;DHT22;14613;46.308;25.288;2022-12-29T07:23:48;1.10;86.80
27072;DHT22;14613;46.308;25.288;2022-12-29T07:26:15;1.20;87.00
27072;DHT22;14613;46.308;25.288;2022-12-29T07:28:43;1.30;86.80
27072;DHT22;14613;46.308;25.288;2022-12-29T07:31:20;1.40;86.60
27072;DHT22;14613;46.308;25.288;2022-12-29T07:33:47;1.50;86.60
27072;DHT22;14613;46.308;25.288;2022-12-29T07:36:14;1.60;86.60
27072;DHT22;14613;46.308;25.288;2022-12-29T07:38:41;1.70;86.60
27072;DHT22;14613;46.308;25.288;2022-12-29T07:41:07;1.80;86.60
27072;DHT22;14613;46.308;25.288;2022-12-29T07:43:33;2.00;86.70
27072;DHT22;14613;46.308;25.288;2022-12-29T07:45:59;2.10;86.30
27072;DHT22;14613;46.308;25.288;2022-12-29T07:48:24;2.20;86.30
27072;DHT22;14613;46.308;25.288;2022-12-29T07:50:50;2.30;86.00
27072;DHT22;14613;46.308;25.288;2022-12-29T07:53:17;2.40;85.90
27072;DHT22;14613;46.308;25.288;2022-12-29T07:55:42;2.50;85.70
27072;DHT22;14613;46.308;25.288;2022-12-29T07:58:08;2.60;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T08:00:34;2.70;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T08:03:00;2.80;85.70
27072;DHT22;14613;46.308;25.288;2022-12-29T08:05:25;2.80;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T08:07:51;2.90;85.60
27072;DHT22;14613;46.308;25.288;2022-12-29T08:10:17;3.00;85.50
27072;DHT22;14613;46.308;25.288;2022-12-29T08:12:43;3.10;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T08:15:11;3.20;85.30
27072;DHT22;14613;46.308;25.288;2022-12-29T08:17:37;3.30;85.20
27072;DHT22;14613;46.308;25.288;2022-12-29T08:20:03;3.40;85.20
27072;DHT22;14613;46.308;25.288;2022-12-29T08:22:30;3.40;85.10
27072;DHT22;14613;46.308;25.288;2022-12-29T08:24:56;3.50;85.00
27072;DHT22;14613;46.308;25.288;2022-12-29T08:27:21;3.60;84.70
27072;DHT22;14613;46.308;25.288;2022-12-29T08:29:47;3.60;84.60
27072;DHT22;14613;46.308;25.288;2022-12-29T08:32:13;3.70;84.60
27072;DHT22;14613;46.308;25.288;2022-12-29T08:34:39;3.70;84.50
27072;DHT22;14613;46.308;25.288;2022-12-29T08:37:05;3.80;84.60
27072;DHT22;14613;46.308;25.288;2022-12-29T08:39:31;3.90;84.60
27072;DHT22;14613;46.308;25.288;2022-12-29T08:41:56;4.00;84.50
27072;DHT22;14613;46.308;25.288;2022-12-29T08:44:22;4.00;84.30
27072;DHT22;14613;46.308;25.288;2022-12-29T08:46:48;4.00;84.20
27072;DHT22;14613;46.308;25.288;2022-12-29T08:49:14;4.10;84.30
27072;DHT22;14613;46.308;25.288;2022-12-29T08:51:40;4.20;84.50
27072;DHT22;14613;46.308;25.288;2022-12-29T08:54:05;4.30;84.40
27072;DHT22;14613;46.308;25.288;2022-12-29T08:56:31;4.40;84.30
27072;DHT22;14613;46.308;25.288;2022-12-29T08:58:57;4.40;84.30
27072;DHT22;14613;46.308;25.288;2022-12-29T09:01:23;4.50;84.40
27072;DHT22;14613;46.308;25.288;2022-12-29T09:03:49;4.60;84.40
27072;DHT22;14613;46.308;25.288;2022-12-29T09:06:16;4.70;84.30
27072;DHT22;14613;46.308;25.288;2022-12-29T09:08:42;4.80;84.00
27072;DHT22;14613;46.308;25.288;2022-12-29T09:11:13;4.80;83.70
27072;DHT22;14613;46.308;25.288;2022-12-29T09:13:40;4.80;83.70
27072;DHT22;14613;46.308;25.288;2022-12-29T09:16:06;4.80;83.80
27072;DHT22;14613;46.308;25.288;2022-12-29T09:18:32;4.80;83.90
27072;DHT22;14613;46.308;25.288;2022-12-29T09:20:59;4.90;84.00
27072;DHT22;14613;46.308;25.288;2022-12-29T09:23:26;5.00;84.10
27072;DHT22;14613;46.308;25.288;2022-12-29T09:25:53;5.10;83.90
27072;DHT22;14613;46.308;25.288;2022-12-29T09:28:20;5.20;83.80
27072;DHT22;14613;46.308;25.288;2022-12-29T09:30:46;5.30;83.90
27072;DHT22;14613;46.308;25.288;2022-12-29T09:33:12;5.40;83.90
27072;DHT22;14613;46.308;25.288;2022-12-29T09:35:42;5.50;83.60
27072;DHT22;14613;46.308;25.288;2022-12-29T09:38:08;5.60;83.40
27072;DHT22;14613;46.308;25.288;2022-12-29T09:40:34;5.60;83.40
27072;DHT22;14613;46.308;25.288;2022-12-29T09:46:25;5.70;83.20
27072;DHT22;14613;46.308;25.288;2022-12-29T09:49:22;5.90;83.30
27072;DHT22;14613;46.308;25.288;2022-12-29T09:51:59;6.00;83.30
27072;DHT22;14613;46.308;25.288;2022-12-29T09:59:50;6.30;82.60
27072;DHT22;14613;46.308;25.288;2022-12-29T10:02:37;6.30;82.40
27072;DHT22;14613;46.308;25.288;2022-12-29T10:05:04;6.40;82.30
27072;DHT22;14613;46.308;25.288;2022-12-29T10:07:49;6.40;82.20
27072;DHT22;14613;46.308;25.288;2022-12-29T10:15:59;6.60;81.90
27072;DHT22;14613;46.308;25.288;2022-12-29T10:23:53;6.70;81.80
27072;DHT22;14613;46.308;25.288;2022-12-29T10:26:23;6.80;81.90
27072;DHT22;14613;46.308;25.288;2022-12-29T10:28:56;6.90;81.80
27072;DHT22;14613;46.308;25.288;2022-12-29T10:31:25;7.00;81.70
27072;DHT22;14613;46.308;25.288;2022-12-29T10:34:02;7.00;81.70
27072;DHT22;14613;46.308;25.288;2022-12-29T10:36:34;7.10;81.50
27072;DHT22;14613;46.308;25.288;2022-12-29T10:39:21;7.20;81.40
27072;DHT22;14613;46.308;25.288;2022-12-29T10:42:12;7.30;81.20
27072;DHT22;14613;46.308;25.288;2022-12-29T10:44:39;7.40;81.10
27072;DHT22;14613;46.308;25.288;2022-12-29T10:47:10;7.40;80.80
27072;DHT22;14613;46.308;25.288;2022-12-29T10:49:40;7.50;80.90
27072;DHT22;14613;46.308;25.288;2022-12-29T10:52:07;7.60;80.90
27072;DHT22;14613;46.308;25.288;2022-12-29T10:54:42;7.60;80.80
27072;DHT22;14613;46.308;25.288;2022-12-29T10:57:36;7.70;80.60
27072;DHT22;14613;46.308;25.288;2022-12-29T11:00:17;7.80;80.60
27072;DHT22;14613;46.308;25.288;2022-12-29T11:08:21;8.00;80.40
27072;DHT22;14613;46.308;25.288;2022-12-29T11:11:00;8.00;80.40
27072;DHT22;14613;46.308;25.288;2022-12-29T11:13:31;8.10;80.60
27072;DHT22;14613;46.308;25.288;2022-12-29T11:15:57;8.10;80.20
27072;DHT22;14613;46.308;25.288;2022-12-29T11:18:38;8.20;80.10
27072;DHT22;14613;46.308;25.288;2022-12-29T11:21:23;8.30;80.00
27072;DHT22;14613;46.308;25.288;2022-12-29T11:24:04;8.30;79.90
27072;DHT22;14613;46.308;25.288;2022-12-29T11:26:31;8.40;79.70
27072;DHT22;14613;46.308;25.288;2022-12-29T11:31:53;8.50;79.30
27072;DHT22;14613;46.308;25.288;2022-12-29T11:34:25;8.60;79.30
27072;DHT22;14613;46.308;25.288;2022-12-29T11:36:57;8.70;79.00
27072;DHT22;14613;46.308;25.288;2022-12-29T11:42:13;8.80;78.60
27072;DHT22;14613;46.308;25.288;2022-12-29T11:44:46;8.80;78.50
27072;DHT22;14613;46.308;25.288;2022-12-29T11:47:32;8.90;78.30
27072;DHT22;14613;46.308;25.288;2022-12-29T11:50:01;8.90;78.20
27072;DHT22;14613;46.308;25.288;2022-12-29T11:52:30;8.90;78.10
27072;DHT22;14613;46.308;25.288;2022-12-29T11:55:00;8.90;78.10
27072;DHT22;14613;46.308;25.288;2022-12-29T11:57:27;8.90;78.00
27072;DHT22;14613;46.308;25.288;2022-12-29T11:59:55;9.00;78.00
27072;DHT22;14613;46.308;25.288;2022-12-29T12:05:25;9.10;77.70
27072;DHT22;14613;46.308;25.288;2022-12-29T12:10:33;9.10;77.70
27072;DHT22;14613;46.308;25.288;2022-12-29T12:16:09;9.10;77.70
27072;DHT22;14613;46.308;25.288;2022-12-29T12:19:20;9.10;77.80
27072;DHT22;14613;46.308;25.288;2022-12-29T12:21:40;9.10;77.80
27072;DHT22;14613;46.308;25.288;2022-12-29T12:29:59;9.10;77.70
27072;DHT22;14613;46.308;25.288;2022-12-29T12:32:44;9.20;77.70
27072;DHT22;14613;46.308;25.288;2022-12-29T12:35:19;9.20;77.50
27072;DHT22;14613;46.308;25.288;2022-12-29T13:07:36;9.20;77.30
27072;DHT22;14613;46.308;25.288;2022-12-29T13:10:21;9.20;77.30
27072;DHT22;14613;46.308;25.288;2022-12-29T13:24:06;9.20;76.90
27072;DHT22;14613;46.308;25.288;2022-12-29T13:27:21;9.20;76.80
27072;DHT22;14613;46.308;25.288;2022-12-29T13:30:15;9.10;76.70
27072;DHT22;14613;46.308;25.288;2022-12-29T13:35:26;9.10;76.70
27072;DHT22;14613;46.308;25.288;2022-12-29T13:38:10;9.10;76.70
27072;DHT22;14613;46.308;25.288;2022-12-29T13:40:42;9.00;76.70
27072;DHT22;14613;46.308;25.288;2022-12-29T13:43:11;9.00;76.70
27072;DHT22;14613;46.308;25.288;2022-12-29T13:45:39;9.00;76.70
27072;DHT22;14613;46.308;25.288;2022-12-29T13:48:16;8.90;76.60
27072;DHT22;14613;46.308;25.288;2022-12-29T13:50:53;8.90;76.60
27072;DHT22;14613;46.308;25.288;2022-12-29T13:56:14;8.80;76.50
27072;DHT22;14613;46.308;25.288;2022-12-29T14:01:31;8.70;76.40
27072;DHT22;14613;46.308;25.288;2022-12-29T14:04:02;8.60;76.30
27072;DHT22;14613;46.308;25.288;2022-12-29T14:06:32;8.50;76.10
27072;DHT22;14613;46.308;25.288;2022-12-29T14:09:00;8.40;76.10
27072;DHT22;14613;46.308;25.288;2022-12-29T14:11:36;8.40;76.20
27072;DHT22;14613;46.308;25.288;2022-12-29T14:16:46;8.20;76.30
27072;DHT22;14613;46.308;25.288;2022-12-29T14:21:55;8.00;76.40
27072;DHT22;14613;46.308;25.288;2022-12-29T14:24:45;7.90;76.40
27072;DHT22;14613;46.308;25.288;2022-12-29T14:34:59;7.60;76.50
27072;DHT22;14613;46.308;25.288;2022-12-29T14:37:35;7.50;77.30
27072;DHT22;14613;46.308;25.288;2022-12-29T14:40:25;7.40;76.40
27072;DHT22;14613;46.308;25.288;2022-12-29T14:42:55;7.30;76.30
27072;DHT22;14613;46.308;25.288;2022-12-29T14:45:28;7.20;76.50
27072;DHT22;14613;46.308;25.288;2022-12-29T14:47:55;7.00;76.70
27072;DHT22;14613;46.308;25.288;2022-12-29T14:53:01;6.80;77.00
27072;DHT22;14613;46.308;25.288;2022-12-29T14:55:47;6.70;77.10
27072;DHT22;14613;46.308;25.288;2022-12-29T14:58:31;6.70;77.10
27072;DHT22;14613;46.308;25.288;2022-12-29T15:00:59;6.60;77.20
27072;DHT22;14613;46.308;25.288;2022-12-29T15:03:36;6.60;77.30
27072;DHT22;14613;46.308;25.288;2022-12-29T15:06:04;6.50;77.20
27072;DHT22;14613;46.308;25.288;2022-12-29T15:08:35;6.40;77.40
27072;DHT22;14613;46.308;25.288;2022-12-29T15:11:18;6.30;77.20
27072;DHT22;14613;46.308;25.288;2022-12-29T15:13:45;6.30;77.20
27072;DHT22;14613;46.308;25.288;2022-12-29T15:16:29;6.20;77.10
27072;DHT22;14613;46.308;25.288;2022-12-29T15:18:55;6.10;77.10
27072;DHT22;14613;46.308;25.288;2022-12-29T15:21:30;6.00;77.20
27072;DHT22;14613;46.308;25.288;2022-12-29T15:23:56;5.90;77.40
27072;DHT22;14613;46.308;25.288;2022-12-29T15:26:22;5.80;77.60
27072;DHT22;14613;46.308;25.288;2022-12-29T15:28:53;5.80;77.70
27072;DHT22;14613;46.308;25.288;2022-12-29T15:31:26;5.70;77.70
27072;DHT22;14613;46.308;25.288;2022-12-29T15:34:02;5.60;77.80
27072;DHT22;14613;46.308;25.288;2022-12-29T15:36:38;5.60;77.90
27072;DHT22;14613;46.308;25.288;2022-12-29T15:39:24;5.50;78.00
27072;DHT22;14613;46.308;25.288;2022-12-29T15:44:44;5.40;78.00
27072;DHT22;14613;46.308;25.288;2022-12-29T15:47:16;5.30;77.90
27072;DHT22;14613;46.308;25.288;2022-12-29T15:49:45;5.30;78.00
27072;DHT22;14613;46.308;25.288;2022-12-29T15:52:18;5.20;77.90
27072;DHT22;14613;46.308;25.288;2022-12-29T15:54:46;5.20;77.90
27072;DHT22;14613;46.308;25.288;2022-12-29T15:57:26;5.10;77.90
27072;DHT22;14613;46.308;25.288;2022-12-29T15:59:53;5.00;77.80
27072;DHT22;14613;46.308;25.288;2022-12-29T16:02:21;5.00;78.00
27072;DHT22;14613;46.308;25.288;2022-12-29T16:04:48;4.90;78.10
27072;DHT22;14613;46.308;25.288;2022-12-29T16:07:31;4.80;78.20
27072;DHT22;14613;46.308;25.288;2022-12-29T16:10:00;4.70;78.20
27072;DHT22;14613;46.308;25.288;2022-12-29T16:12:34;4.70;78.20
27072;DHT22;14613;46.308;25.288;2022-12-29T16:15:06;4.60;78.40
27072;DHT22;14613;46.308;25.288;2022-12-29T16:17:42;4.50;78.50
27072;DHT22;14613;46.308;25.288;2022-12-29T16:20:39;4.50;78.60
27072;DHT22;14613;46.308;25.288;2022-12-29T16:23:21;4.40;78.70
27072;DHT22;14613;46.308;25.288;2022-12-29T16:25:49;4.30;78.80
27072;DHT22;14613;46.308;25.288;2022-12-29T16:28:40;4.30;78.90
27072;DHT22;14613;46.308;25.288;2022-12-29T16:31:33;4.30;79.00
27072;DHT22;14613;46.308;25.288;2022-12-29T16:34:11;4.20;78.80
27072;DHT22;14613;46.308;25.288;2022-12-29T16:36:58;4.20;79.00
27072;DHT22;14613;46.308;25.288;2022-12-29T16:39:34;4.10;78.90
27072;DHT22;14613;46.308;25.288;2022-12-29T16:42:08;4.10;79.00
27072;DHT22;14613;46.308;25.288;2022-12-29T16:44:46;4.00;79.10
27072;DHT22;14613;46.308;25.288;2022-12-29T16:49:43;3.90;79.20
27072;DHT22;14613;46.308;25.288;2022-12-29T16:52:23;3.90;79.30
27072;DHT22;14613;46.308;25.288;2022-12-29T16:54:54;3.90;79.30
27072;DHT22;14613;46.308;25.288;2022-12-29T16:57:24;3.90;79.40
27072;DHT22;14613;46.308;25.288;2022-12-29T16:59:52;3.80;79.40
27072;DHT22;14613;46.308;25.288;2022-12-29T17:02:20;3.80;79.40
27072;DHT22;14613;46.308;25.288;2022-12-29T17:04:48;3.80;79.40
27072;DHT22;14613;46.308;25.288;2022-12-29T17:07:26;3.80;79.50
27072;DHT22;14613;46.308;25.288;2022-12-29T17:09:52;3.80;79.50
27072;DHT22;14613;46.308;25.288;2022-12-29T17:12:27;3.70;79.40
27072;DHT22;14613;46.308;25.288;2022-12-29T17:14:55;3.70;79.40
27072;DHT22;14613;46.308;25.288;2022-12-29T17:20:23;3.60;79.70
27072;DHT22;14613;46.308;25.288;2022-12-29T17:22:50;3.60;79.80
27072;DHT22;14613;46.308;25.288;2022-12-29T17:25:30;3.60;79.90
27072;DHT22;14613;46.308;25.288;2022-12-29T17:28:04;3.50;79.90
27072;DHT22;14613;46.308;25.288;2022-12-29T17:30:32;3.50;80.00
27072;DHT22;14613;46.308;25.288;2022-12-29T17:33:05;3.50;80.00
27072;DHT22;14613;46.308;25.288;2022-12-29T17:35:33;3.40;80.00
27072;DHT22;14613;46.308;25.288;2022-12-29T17:37:59;3.40;80.00
27072;DHT22;14613;46.308;25.288;2022-12-29T17:40:30;3.40;80.10
27072;DHT22;14613;46.308;25.288;2022-12-29T17:42:58;3.40;80.00
27072;DHT22;14613;46.308;25.288;2022-12-29T17:45:26;3.30;80.20
27072;DHT22;14613;46.308;25.288;2022-12-29T17:47:54;3.30;80.00
27072;DHT22;14613;46.308;25.288;2022-12-29T17:50:22;3.30;80.10
27072;DHT22;14613;46.308;25.288;2022-12-29T17:52:55;3.20;80.20
27072;DHT22;14613;46.308;25.288;2022-12-29T17:55:23;3.20;80.30
27072;DHT22;14613;46.308;25.288;2022-12-29T17:57:50;3.20;80.30
27072;DHT22;14613;46.308;25.288;2022-12-29T18:00:28;3.20;80.30
27072;DHT22;14613;46.308;25.288;2022-12-29T18:02:56;3.10;80.20
27072;DHT22;14613;46.308;25.288;2022-12-29T18:05:27;3.10;80.30
27072;DHT22;14613;46.308;25.288;2022-12-29T18:07:54;3.00;80.40
27072;DHT22;14613;46.308;25.288;2022-12-29T18:10:21;3.00;80.60
27072;DHT22;14613;46.308;25.288;2022-12-29T18:12:49;3.00;80.60
27072;DHT22;14613;46.308;25.288;2022-12-29T18:15:24;2.90;80.60
27072;DHT22;14613;46.308;25.288;2022-12-29T18:18:02;2.90;80.70
27072;DHT22;14613;46.308;25.288;2022-12-29T18:20:30;2.80;80.90