sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13322;DHT22;6730;46.248;6.930;2023-08-06T00:00:05;17.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:02:31;17.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:04:56;17.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:07:22;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:09:48;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:12:14;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:14:39;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:17:05;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:19:32;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:21:57;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:24:23;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:26:49;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:29:14;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:31:40;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:34:06;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:36:31;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:38:57;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:41:23;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:43:48;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:46:14;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:48:41;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:51:08;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:53:34;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:56:00;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T00:58:26;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:00:52;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:03:18;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:05:43;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:08:30;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:11:14;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:13:44;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:16:15;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:18:41;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:21:08;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:23:34;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:31:24;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:33:51;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:36:19;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:38:45;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:41:11;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:43:37;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:46:03;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:48:28;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:50:54;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:53:20;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:55:49;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T01:58:15;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:00:41;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:03:06;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:05:32;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:07:58;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:10:24;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:12:49;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:15:15;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:17:41;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:20:07;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:22:33;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:24:59;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:27:24;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:29:50;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:32:16;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:34:41;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:37:07;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:39:33;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:41:59;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:44:28;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:46:54;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:49:20;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:51:45;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:54:11;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:56:37;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T02:59:03;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:01:29;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:03:55;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:06:20;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:08:46;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:11:12;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:13:37;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:16:03;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:18:29;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:20:55;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:23:20;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:25:46;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:28:12;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:30:38;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:33:04;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:35:32;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:37:58;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:40:24;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:42:49;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:45:15;14.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:47:41;14.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:50:07;13.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:52:32;13.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:54:58;14.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:57:23;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T03:59:49;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:02:15;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:04:40;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:07:06;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:09:32;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:11:57;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:14:25;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:16:51;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:19:17;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:21:42;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:24:08;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:26:34;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:28:59;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:31:25;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:33:51;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:36:16;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:38:42;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:41:10;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:43:37;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:46:02;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:48:28;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:50:54;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:53:20;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:55:45;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T04:58:13;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:00:39;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:03:06;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:05:31;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:07:57;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:10:26;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:12:52;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:15:18;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:17:44;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:20:10;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:22:36;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:25:02;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:27:27;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:29:55;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:32:22;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:34:47;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:37:13;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:39:39;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:42:05;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:44:31;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:46:56;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:49:22;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:51:47;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:54:14;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:56:39;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T05:59:05;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:01:30;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:03:56;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:06:22;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:08:47;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:11:13;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:13:39;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:16:04;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:18:30;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:20:56;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:23:22;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:25:48;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:28:15;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:30:43;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:33:08;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:35:34;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:37:59;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:40:26;14.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:42:52;13.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:45:17;14.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:47:43;14.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:50:12;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:52:37;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:55:06;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:57:32;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T06:59:57;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:02:23;14.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:04:50;13.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:07:15;13.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:09:41;13.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:12:07;13.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:14:33;13.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:16:58;13.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:19:24;12.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:21:50;12.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:24:16;12.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:26:41;12.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:29:07;13.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:31:33;14.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:33:58;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:36:24;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:38:50;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:41:21;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:43:47;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:46:13;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:48:39;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:51:04;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:53:30;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:55:56;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T07:58:24;14.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:00:49;14.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:03:16;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:05:42;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:08:08;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:10:34;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:13:03;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:15:30;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:17:56;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:20:22;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:22:48;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:25:15;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:27:41;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:30:07;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:32:32;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:34:58;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:37:24;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:39:50;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:42:16;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:44:42;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:47:09;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:49:36;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:52:03;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:54:32;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:56:58;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T08:59:24;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:01:50;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:04:17;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:06:47;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:09:17;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:11:48;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:14:14;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:16:40;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:19:09;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:21:39;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:24:12;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:26:39;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:29:06;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:31:44;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:34:12;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:37:14;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:39:32;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:42:00;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:44:28;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:46:58;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:49:29;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:52:05;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:54:32;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:57:01;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T09:59:28;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:01:54;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:04:21;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:06:47;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:09:13;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:11:39;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:14:12;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:16:42;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:19:10;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:21:38;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:24:07;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:26:35;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:29:00;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:31:54;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:34:21;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:36:46;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:39:15;16.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:41:44;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:44:11;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:46:37;17.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:49:04;17.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:51:30;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:53:56;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:56:24;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T10:58:56;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:01:23;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:03:49;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:06:20;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:08:53;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:11:20;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:13:47;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:16:14;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:18:41;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:21:10;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:23:37;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:26:04;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:28:30;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:30:55;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:33:26;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:35:53;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:38:19;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:40:45;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:43:14;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:45:40;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:48:07;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:50:37;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:53:04;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:55:30;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T11:57:57;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:00:24;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:02:50;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:05:22;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:07:56;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:10:24;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:12:50;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:15:16;16.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:17:42;16.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:20:08;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:22:35;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:25:02;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:27:37;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:30:04;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:32:30;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:34:55;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:37:21;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:39:47;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:42:13;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:44:38;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:47:04;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:49:30;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:51:57;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:54:23;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:56:49;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T12:59:16;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:01:42;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:04:08;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:06:34;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:09:06;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:11:34;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:14:05;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:16:31;15.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:18:57;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:21:22;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:23:48;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:26:14;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:28:41;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:31:07;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:33:33;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:35:58;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:38:24;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:40:50;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:43:15;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:45:42;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:48:08;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:50:36;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:53:02;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:55:28;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T13:57:54;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:00:19;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:02:45;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:05:11;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:07:36;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:10:02;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:12:28;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:14:54;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:17:19;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:19:45;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:22:10;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:24:37;16.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:27:03;16.50;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:29:29;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:31:55;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:34:21;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:36:46;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:39:12;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:41:37;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:44:03;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:46:29;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:48:55;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:51:20;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:53:46;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:56:12;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T14:58:38;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:01:03;15.70;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:03:29;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:05:56;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:08:22;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:10:52;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:13:21;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:15:47;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:18:13;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:20:39;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:23:04;16.40;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:25:30;16.10;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:27:56;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:30:21;15.80;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:32:47;15.90;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:35:13;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:37:39;16.00;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:40:06;16.20;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:42:33;16.30;99.90
13322;DHT22;6730;46.248;6.930;2023-08-06T15:44:59;16.20;99.90