sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29378;SDS011;16362;47.202;15.258;2022-08-24T00:00:37;2.20;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:03:04;3.40;;;2.08;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:05:32;2.67;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:07:59;2.78;;;2.08;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:10:26;2.47;;;2.28;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:12:53;2.13;;;2.03;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:15:19;2.80;;;2.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:17:46;4.82;;;1.95;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:20:13;2.15;;;2.05;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:22:40;2.85;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:25:09;4.75;;;1.95;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:27:37;2.85;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:30:07;2.40;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:32:36;2.47;;;2.22;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:35:06;2.05;;;2.03;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:37:34;2.00;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:40:03;4.65;;;2.35;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:42:38;2.00;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:45:07;2.03;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:48:10;2.08;;;1.98;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:53:27;3.05;;;2.05;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:56:02;3.70;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T00:58:36;3.72;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:01:07;2.15;;;2.05;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:03:36;6.57;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:06:03;3.22;;;1.88;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:08:31;3.55;;;2.15;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:10:59;2.33;;;2.22;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:13:28;2.30;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:15:58;3.60;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:18:28;2.20;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:21:16;1.85;;;1.85;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:26:21;2.20;;;1.98;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:28:54;2.58;;;2.15;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:31:23;2.45;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:33:50;2.53;;;2.38;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:36:21;2.42;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:38:54;3.00;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:41:24;6.40;;;2.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:43:54;4.22;;;2.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:46:23;3.80;;;3.40;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:48:50;2.35;;;2.25;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:51:17;2.30;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:53:46;2.60;;;2.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:56:13;2.30;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T01:58:44;3.88;;;2.47;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:01:14;2.30;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:03:45;2.35;;;2.22;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:06:17;2.42;;;2.33;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:08:43;2.33;;;2.22;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:11:11;1.98;;;1.95;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:13:38;2.70;;;2.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:16:06;2.28;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:18:35;2.28;;;2.17;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:21:02;2.30;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:23:29;2.78;;;2.17;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:25:56;2.33;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:28:23;2.60;;;2.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:30:49;2.30;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:33:16;8.93;;;2.15;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:35:43;1.90;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:38:10;2.25;;;2.03;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:40:37;3.25;;;2.22;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:43:04;2.30;;;2.17;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:45:31;6.47;;;2.83;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:47:58;3.70;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:50:25;2.63;;;2.25;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:52:52;7.68;;;2.67;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:55:21;2.65;;;2.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T02:57:48;2.70;;;2.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:00:17;5.07;;;2.22;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:02:45;3.05;;;2.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:05:12;3.63;;;2.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:07:39;2.20;;;2.15;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:10:06;3.25;;;3.03;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:12:33;3.33;;;2.28;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:15:00;2.50;;;2.40;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:17:28;4.22;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:19:59;4.88;;;2.22;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:22:26;2.53;;;2.33;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:24:53;2.10;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:27:20;2.10;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:29:47;2.58;;;2.38;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:32:15;1.98;;;1.98;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:34:43;2.30;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:37:09;6.10;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:39:36;2.30;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:42:03;2.30;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:44:30;4.35;;;2.40;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:46:57;2.33;;;2.28;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:49:24;2.60;;;2.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:51:51;2.50;;;2.40;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:54:18;2.42;;;2.33;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:56:45;9.50;;;2.92;;
29378;SDS011;16362;47.202;15.258;2022-08-24T03:59:11;3.38;;;2.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:01:44;2.75;;;2.65;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:04:11;4.00;;;2.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:06:38;2.67;;;2.47;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:09:09;2.70;;;2.47;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:11:37;2.72;;;2.53;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:14:06;2.63;;;2.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:16:48;2.78;;;2.58;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:19:23;2.67;;;2.58;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:21:50;3.55;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:24:17;2.88;;;2.67;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:26:45;7.50;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:29:13;2.65;;;2.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:31:42;2.55;;;2.45;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:34:10;2.88;;;2.67;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:36:38;2.75;;;2.65;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:39:06;3.10;;;2.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:41:33;2.60;;;2.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:44:00;6.95;;;2.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:46:28;2.88;;;2.78;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:48:55;2.38;;;2.28;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:51:23;2.70;;;2.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:53:50;2.70;;;2.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:56:21;2.70;;;2.47;;
29378;SDS011;16362;47.202;15.258;2022-08-24T04:58:50;4.50;;;2.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:01:23;3.30;;;2.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:03:52;3.20;;;3.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:06:22;13.98;;;3.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:08:50;3.00;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:11:18;3.22;;;2.92;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:13:46;2.92;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:16:15;2.65;;;2.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:18:43;5.32;;;2.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:21:16;3.00;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:23:47;2.63;;;2.47;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:26:18;2.65;;;2.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:28:58;3.03;;;2.92;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:31:28;2.50;;;2.40;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:33:58;3.53;;;2.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:36:32;2.60;;;2.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:39:04;2.72;;;2.63;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:41:37;2.30;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:44:10;2.60;;;2.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:46:38;2.65;;;2.45;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:49:05;2.72;;;2.63;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:51:33;2.53;;;2.33;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:54:01;2.75;;;2.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:56:30;2.63;;;2.53;;
29378;SDS011;16362;47.202;15.258;2022-08-24T05:58:57;3.45;;;2.28;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:01:24;2.13;;;2.13;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:03:53;5.45;;;2.42;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:06:21;8.63;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:08:49;2.83;;;2.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:11:26;4.55;;;2.17;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:14:00;2.33;;;2.13;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:16:36;3.75;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:19:07;3.95;;;1.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:21:35;6.13;;;1.95;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:24:03;2.20;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:26:31;2.33;;;2.13;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:29:17;3.38;;;2.15;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:31:46;2.08;;;1.98;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:34:20;2.30;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:36:48;2.10;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:39:15;1.95;;;1.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:41:42;2.08;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:44:09;3.42;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:46:36;2.45;;;1.98;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:49:03;1.95;;;1.95;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:51:31;4.82;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:53:58;1.50;;;1.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:56:24;1.80;;;1.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T06:58:51;1.90;;;1.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:01:27;2.28;;;1.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:03:54;1.77;;;1.73;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:06:22;1.67;;;1.67;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:08:50;1.88;;;1.88;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:11:18;1.77;;;1.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:13:45;1.55;;;1.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:16:13;1.70;;;1.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:18:41;2.67;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:21:12;1.70;;;1.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:23:39;2.30;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:26:13;2.20;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:28:47;2.10;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:31:19;2.05;;;2.05;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:33:46;2.90;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:36:13;2.13;;;1.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:38:48;2.00;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:41:20;2.10;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:44:08;1.90;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:46:36;1.83;;;1.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:49:05;1.80;;;1.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:51:44;1.90;;;1.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:54:12;3.00;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:56:40;2.08;;;1.98;;
29378;SDS011;16362;47.202;15.258;2022-08-24T07:59:08;2.58;;;2.08;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:01:39;2.35;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:04:07;2.67;;;1.95;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:06:34;2.00;;;2.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:09:02;2.55;;;2.35;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:11:31;2.40;;;2.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:13:58;2.20;;;2.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:16:24;4.90;;;1.92;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:18:51;1.67;;;1.63;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:21:39;3.95;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:24:29;1.90;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:26:56;1.77;;;1.77;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:29:23;2.13;;;2.13;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:31:51;3.25;;;2.25;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:34:18;1.90;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:36:45;2.42;;;2.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:39:13;1.80;;;1.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:50:41;2.15;;;2.15;;
29378;SDS011;16362;47.202;15.258;2022-08-24T08:55:48;7.82;;;3.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T09:09:19;2.72;;;2.15;;
29378;SDS011;16362;47.202;15.258;2022-08-24T09:15:09;2.15;;;2.05;;
29378;SDS011;16362;47.202;15.258;2022-08-24T09:20:45;5.38;;;2.38;;
29378;SDS011;16362;47.202;15.258;2022-08-24T09:28:52;2.50;;;2.40;;
29378;SDS011;16362;47.202;15.258;2022-08-24T09:40:08;1.77;;;1.77;;
29378;SDS011;16362;47.202;15.258;2022-08-24T09:56:40;3.50;;;1.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T09:59:17;1.77;;;1.77;;
29378;SDS011;16362;47.202;15.258;2022-08-24T10:13:39;2.08;;;1.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T10:16:32;1.52;;;1.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T10:19:24;1.50;;;1.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T10:30:36;2.03;;;1.92;;
29378;SDS011;16362;47.202;15.258;2022-08-24T10:35:54;1.80;;;1.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T10:44:41;5.70;;;2.47;;
29378;SDS011;16362;47.202;15.258;2022-08-24T10:47:24;2.20;;;2.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T10:55:30;2.75;;;2.25;;
29378;SDS011;16362;47.202;15.258;2022-08-24T10:58:12;2.40;;;2.40;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:01:11;4.00;;;2.45;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:03:49;3.03;;;2.92;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:06:19;2.80;;;2.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:08:50;3.05;;;2.95;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:11:25;2.60;;;2.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:13:59;2.90;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:19:03;2.97;;;2.88;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:21:37;2.90;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:24:12;2.63;;;2.53;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:27:34;3.35;;;3.25;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:29:59;3.10;;;3.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:35:02;2.55;;;2.45;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:37:47;3.10;;;2.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:40:17;2.53;;;2.53;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:43:08;2.80;;;2.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T11:57:18;2.67;;;2.58;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:00:06;6.07;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:02:40;2.65;;;2.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:08:24;4.65;;;2.97;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:19:54;3.00;;;2.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:22:26;3.30;;;3.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:24:56;3.10;;;3.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:30:13;3.23;;;3.03;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:32:43;2.75;;;2.65;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:35:15;3.00;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:45:51;3.60;;;3.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:51:04;2.90;;;2.67;;
29378;SDS011;16362;47.202;15.258;2022-08-24T12:56:26;2.90;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T13:07:28;2.72;;;2.63;;
29378;SDS011;16362;47.202;15.258;2022-08-24T13:09:47;3.00;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T13:15:21;3.15;;;3.03;;
29378;SDS011;16362;47.202;15.258;2022-08-24T13:17:58;4.55;;;3.42;;
29378;SDS011;16362;47.202;15.258;2022-08-24T13:30:56;3.17;;;3.08;;
29378;SDS011;16362;47.202;15.258;2022-08-24T13:38:56;3.92;;;3.65;;
29378;SDS011;16362;47.202;15.258;2022-08-24T13:50:30;3.53;;;3.42;;
29378;SDS011;16362;47.202;15.258;2022-08-24T13:56:19;3.20;;;2.88;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:07:30;4.57;;;3.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:10:32;3.65;;;3.45;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:16:00;2.85;;;2.65;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:18:59;3.38;;;2.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:21:41;6.47;;;3.95;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:24:39;3.50;;;3.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:27:44;3.97;;;2.95;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:38:21;5.18;;;3.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:41:16;3.63;;;3.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:46:28;3.40;;;3.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:51:54;3.30;;;3.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T14:54:59;3.20;;;3.05;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:00:10;3.20;;;3.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:10:48;3.25;;;3.13;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:13:27;3.58;;;3.47;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:16:04;3.60;;;3.42;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:21:28;3.80;;;3.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:29:19;4.03;;;3.58;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:37:08;3.38;;;3.17;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:39:36;3.83;;;3.72;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:42:04;3.42;;;3.22;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:44:37;3.67;;;3.13;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:47:12;4.00;;;3.65;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:50:18;9.05;;;3.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:56:39;3.55;;;3.25;;
29378;SDS011;16362;47.202;15.258;2022-08-24T15:59:12;3.22;;;3.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:01:58;3.40;;;3.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:13:06;4.45;;;4.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:15:35;3.40;;;3.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:18:11;2.90;;;2.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:20:38;3.40;;;3.30;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:23:27;3.05;;;2.95;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:28:55;3.28;;;3.17;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:34:35;3.90;;;3.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:37:03;3.80;;;3.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:39:31;4.25;;;3.95;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:42:02;3.80;;;3.50;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:44:33;4.13;;;3.42;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:47:03;3.67;;;3.58;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:49:30;3.83;;;3.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:51:59;3.70;;;3.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:54:28;3.70;;;3.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:56:57;3.75;;;3.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T16:59:27;3.90;;;3.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:02:00;3.65;;;3.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:04:27;4.05;;;3.85;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:06:54;4.13;;;3.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:09:21;6.55;;;4.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:11:48;3.97;;;3.88;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:14:15;10.70;;;3.97;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:16:42;4.70;;;4.35;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:19:13;4.45;;;4.20;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:21:46;5.32;;;3.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:24:14;4.57;;;4.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:26:44;4.05;;;3.85;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:29:14;3.90;;;3.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:31:44;8.82;;;3.97;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:34:12;4.32;;;3.83;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:36:39;4.20;;;4.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:39:10;4.78;;;3.83;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:41:39;4.05;;;3.83;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:44:07;5.20;;;3.67;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:46:36;4.47;;;4.28;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:49:05;6.97;;;3.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:51:37;3.72;;;3.63;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:54:06;4.30;;;4.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:56:33;3.92;;;3.72;;
29378;SDS011;16362;47.202;15.258;2022-08-24T17:59:07;10.50;;;3.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:01:51;3.70;;;3.45;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:04:20;4.00;;;3.70;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:06:50;4.20;;;4.00;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:09:20;3.70;;;3.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:11:58;3.90;;;3.65;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:14:25;4.40;;;4.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:16:53;4.13;;;3.92;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:19:23;4.15;;;3.78;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:21:50;6.75;;;3.55;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:24:17;3.88;;;3.58;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:26:45;6.05;;;4.13;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:29:17;4.05;;;3.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:31:46;4.30;;;3.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:34:17;5.03;;;4.10;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:36:46;3.38;;;3.28;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:39:14;4.03;;;3.92;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:41:41;3.70;;;3.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:44:15;4.65;;;4.32;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:46:45;4.50;;;3.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:49:14;4.20;;;3.92;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:51:42;4.25;;;4.05;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:54:11;3.97;;;3.88;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:56:41;5.72;;;4.60;;
29378;SDS011;16362;47.202;15.258;2022-08-24T18:59:09;4.10;;;3.90;;
29378;SDS011;16362;47.202;15.258;2022-08-24T19:01:44;4.05;;;3.85;;
29378;SDS011;16362;47.202;15.258;2022-08-24T19:04:31;4.15;;;3.80;;
29378;SDS011;16362;47.202;15.258;2022-08-24T19:06:59;4.32;;;4.13;;