sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12726;DHT22;6427;49.754;6.106;2023-10-13T00:00:27;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:02:54;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:05:22;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:07:50;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:10:17;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:12:45;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:15:13;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:17:40;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:20:08;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:22:36;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:25:03;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:27:31;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:30:00;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:32:32;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:34:59;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:37:27;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:39:55;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:42:23;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:44:51;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:47:18;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:50:01;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:52:29;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:54:56;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:57:24;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T00:59:55;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:02:22;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:04:53;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:07:21;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:09:49;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:12:16;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:14:44;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:17:11;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:19:39;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:22:07;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:24:34;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:27:06;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:29:44;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:32:18;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:34:42;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:37:10;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:39:38;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:42:06;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:44:34;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:47:01;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:49:29;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:51:56;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:54:24;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:56:52;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T01:59:19;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:01:48;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:04:16;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:06:44;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:09:12;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:11:45;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:14:13;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:16:40;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:19:08;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:21:36;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:24:03;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:26:31;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:28:59;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:31:29;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:33:57;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:36:25;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:38:52;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:41:20;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:43:48;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:46:16;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:48:43;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:51:11;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:53:42;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:56:09;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T02:58:36;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:01:07;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:03:37;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:06:06;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:08:33;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:11:01;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:13:28;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:15:56;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:18:24;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:20:51;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:23:20;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:25:47;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:28:16;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:30:46;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:33:14;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:35:41;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:38:10;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:40:50;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:43:14;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:45:43;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:48:10;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:50:38;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:53:06;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:55:34;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T03:58:02;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:00:29;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:02:59;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:05:33;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:08:03;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:10:36;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:13:12;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:15:43;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:18:10;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:20:40;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:23:08;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:25:44;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:28:15;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:30:49;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:33:26;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:36:03;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:38:46;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:41:28;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:43:55;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:46:23;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:49:03;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:51:31;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:54:01;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:56:31;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T04:59:05;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:01:50;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:04:24;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:06:57;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:09:43;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:12:29;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:15:15;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:18:01;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:20:46;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:23:32;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:26:18;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:29:04;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:31:50;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:34:36;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:37:23;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:40:08;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:42:54;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:45:41;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:48:26;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:51:12;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:53:58;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:56:40;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T05:59:27;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:02:12;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:05:01;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:07:44;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:10:29;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:13:15;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:16:22;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:18:46;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:21:32;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:24:19;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:27:05;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:29:52;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:32:19;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:34:48;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:37:15;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:39:49;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:42:17;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:44:45;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:47:14;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:49:42;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:52:12;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:54:40;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:57:07;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T06:59:35;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:02:03;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:04:30;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:06:59;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:09:26;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:11:58;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:14:25;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:16:56;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:19:23;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:21:51;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:24:18;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:26:47;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:29:14;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:31:42;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:34:09;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:36:40;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:39:08;18.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:41:48;18.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:44:15;18.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:46:43;18.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:49:11;18.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:51:41;18.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:54:12;18.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:56:39;18.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T07:59:07;18.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:01:35;18.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:04:03;18.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:06:33;18.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:09:00;18.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:11:37;18.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:14:05;18.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:16:39;18.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:19:24;18.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:21:55;18.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:24:26;18.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:26:53;18.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:29:39;18.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:32:25;18.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:34:58;18.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:37:25;18.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:39:53;18.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:42:35;19.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:45:09;19.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:47:36;19.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:50:03;19.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:52:31;19.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:55:14;19.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T08:57:59;19.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:00:27;19.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:02:54;19.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:05:28;19.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:08:11;19.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:10:38;19.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:13:13;20.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:15:40;19.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:18:08;19.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:20:41;20.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:23:12;20.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:25:51;19.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:28:22;19.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:30:50;19.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:33:20;19.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:35:47;19.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:38:15;19.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:40:42;20.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:43:10;20.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:45:37;20.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:48:11;20.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:50:38;20.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:53:06;20.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:55:35;20.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T09:58:05;20.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:00:32;20.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:03:02;20.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:05:29;20.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:07:57;20.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:10:32;21.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:13:02;21.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:15:35;21.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:18:02;21.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:20:36;21.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:23:24;21.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:25:51;21.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:28:19;21.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:30:46;21.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:33:14;21.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:35:45;21.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:38:18;21.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:40:57;21.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:45:52;22.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:48:19;22.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:50:55;22.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:53:23;22.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:55:51;22.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T10:58:19;22.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T11:01:05;22.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T11:03:32;22.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T11:05:59;22.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T11:08:27;22.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T11:10:55;22.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T11:13:23;22.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T11:15:51;22.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T11:18:18;22.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T11:20:49;22.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-13T11:23:19;22.90;99.50
12726;DHT22;6427;49.754;6.106;2023-10-13T11:25:46;22.90;99.40
12726;DHT22;6427;49.754;6.106;2023-10-13T11:28:14;22.90;99.30
12726;DHT22;6427;49.754;6.106;2023-10-13T11:30:48;23.10;99.40
12726;DHT22;6427;49.754;6.106;2023-10-13T11:33:18;23.10;99.00
12726;DHT22;6427;49.754;6.106;2023-10-13T11:35:46;23.10;98.70
12726;DHT22;6427;49.754;6.106;2023-10-13T11:38:26;23.10;98.60
12726;DHT22;6427;49.754;6.106;2023-10-13T11:40:57;23.20;98.40
12726;DHT22;6427;49.754;6.106;2023-10-13T11:43:41;23.10;98.30
12726;DHT22;6427;49.754;6.106;2023-10-13T11:46:16;23.30;97.40
12726;DHT22;6427;49.754;6.106;2023-10-13T11:48:43;23.20;97.50
12726;DHT22;6427;49.754;6.106;2023-10-13T11:51:11;23.20;97.40
12726;DHT22;6427;49.754;6.106;2023-10-13T11:53:47;23.10;97.40
12726;DHT22;6427;49.754;6.106;2023-10-13T11:56:18;23.20;97.30
12726;DHT22;6427;49.754;6.106;2023-10-13T11:58:45;23.20;97.30
12726;DHT22;6427;49.754;6.106;2023-10-13T12:01:13;23.30;96.50
12726;DHT22;6427;49.754;6.106;2023-10-13T12:03:43;23.40;96.30
12726;DHT22;6427;49.754;6.106;2023-10-13T12:06:29;23.50;95.90
12726;DHT22;6427;49.754;6.106;2023-10-13T12:09:03;23.30;96.00
12726;DHT22;6427;49.754;6.106;2023-10-13T12:11:50;23.20;96.40
12726;DHT22;6427;49.754;6.106;2023-10-13T12:14:18;23.30;96.40
12726;DHT22;6427;49.754;6.106;2023-10-13T12:16:49;23.30;96.30
12726;DHT22;6427;49.754;6.106;2023-10-13T12:19:16;23.20;96.40
12726;DHT22;6427;49.754;6.106;2023-10-13T12:21:44;23.20;96.30
12726;DHT22;6427;49.754;6.106;2023-10-13T12:24:12;23.30;96.50
12726;DHT22;6427;49.754;6.106;2023-10-13T12:26:39;23.30;96.40
12726;DHT22;6427;49.754;6.106;2023-10-13T12:29:07;23.30;96.40
12726;DHT22;6427;49.754;6.106;2023-10-13T12:31:35;23.60;95.80
12726;DHT22;6427;49.754;6.106;2023-10-13T12:34:02;23.60;95.60
12726;DHT22;6427;49.754;6.106;2023-10-13T12:36:39;23.70;95.80
12726;DHT22;6427;49.754;6.106;2023-10-13T12:39:10;23.60;95.80
12726;DHT22;6427;49.754;6.106;2023-10-13T12:41:37;23.70;95.70
12726;DHT22;6427;49.754;6.106;2023-10-13T12:44:23;24.00;95.30
12726;DHT22;6427;49.754;6.106;2023-10-13T12:47:09;24.10;95.10
12726;DHT22;6427;49.754;6.106;2023-10-13T12:49:55;24.10;94.90
12726;DHT22;6427;49.754;6.106;2023-10-13T12:52:23;24.10;94.60
12726;DHT22;6427;49.754;6.106;2023-10-13T12:54:54;24.10;94.60
12726;DHT22;6427;49.754;6.106;2023-10-13T12:57:24;24.10;94.50
12726;DHT22;6427;49.754;6.106;2023-10-13T12:59:52;24.10;94.40
12726;DHT22;6427;49.754;6.106;2023-10-13T13:02:25;24.10;94.30
12726;DHT22;6427;49.754;6.106;2023-10-13T13:04:54;24.30;93.20
12726;DHT22;6427;49.754;6.106;2023-10-13T13:07:29;24.30;93.10
12726;DHT22;6427;49.754;6.106;2023-10-13T13:09:57;24.30;93.30
12726;DHT22;6427;49.754;6.106;2023-10-13T13:12:27;24.20;93.70
12726;DHT22;6427;49.754;6.106;2023-10-13T13:14:58;24.20;93.80
12726;DHT22;6427;49.754;6.106;2023-10-13T13:17:26;24.20;93.80
12726;DHT22;6427;49.754;6.106;2023-10-13T13:19:54;24.20;93.70
12726;DHT22;6427;49.754;6.106;2023-10-13T13:22:21;24.30;93.90
12726;DHT22;6427;49.754;6.106;2023-10-13T13:24:49;24.40;93.80
12726;DHT22;6427;49.754;6.106;2023-10-13T13:27:16;24.40;93.70
12726;DHT22;6427;49.754;6.106;2023-10-13T13:29:44;24.50;93.80
12726;DHT22;6427;49.754;6.106;2023-10-13T13:32:12;24.70;93.30
12726;DHT22;6427;49.754;6.106;2023-10-13T13:34:52;24.50;93.60
12726;DHT22;6427;49.754;6.106;2023-10-13T13:37:32;24.50;93.60
12726;DHT22;6427;49.754;6.106;2023-10-13T13:39:59;24.50;93.70
12726;DHT22;6427;49.754;6.106;2023-10-13T13:42:28;24.50;93.90
12726;DHT22;6427;49.754;6.106;2023-10-13T13:44:55;24.40;93.90
12726;DHT22;6427;49.754;6.106;2023-10-13T13:47:23;24.50;94.00
12726;DHT22;6427;49.754;6.106;2023-10-13T13:49:50;24.50;94.10
12726;DHT22;6427;49.754;6.106;2023-10-13T13:52:21;24.40;94.10
12726;DHT22;6427;49.754;6.106;2023-10-13T13:54:51;24.40;94.30
12726;DHT22;6427;49.754;6.106;2023-10-13T13:57:19;24.50;94.40
12726;DHT22;6427;49.754;6.106;2023-10-13T13:59:46;24.50;94.50
12726;DHT22;6427;49.754;6.106;2023-10-13T14:02:14;24.40;94.40
12726;DHT22;6427;49.754;6.106;2023-10-13T14:04:47;24.50;94.40
12726;DHT22;6427;49.754;6.106;2023-10-13T14:07:15;24.60;94.40
12726;DHT22;6427;49.754;6.106;2023-10-13T14:09:43;24.80;94.00
12726;DHT22;6427;49.754;6.106;2023-10-13T14:12:11;24.70;93.80
12726;DHT22;6427;49.754;6.106;2023-10-13T14:14:44;24.70;93.90
12726;DHT22;6427;49.754;6.106;2023-10-13T14:17:15;24.60;93.80
12726;DHT22;6427;49.754;6.106;2023-10-13T14:19:42;24.60;93.70
12726;DHT22;6427;49.754;6.106;2023-10-13T14:22:10;24.50;93.70
12726;DHT22;6427;49.754;6.106;2023-10-13T14:24:38;24.50;93.50
12726;DHT22;6427;49.754;6.106;2023-10-13T14:27:11;24.50;93.50
12726;DHT22;6427;49.754;6.106;2023-10-13T14:29:40;24.60;93.30
12726;DHT22;6427;49.754;6.106;2023-10-13T14:32:10;24.50;93.30
12726;DHT22;6427;49.754;6.106;2023-10-13T14:34:41;24.60;93.10
12726;DHT22;6427;49.754;6.106;2023-10-13T14:37:08;24.60;92.80
12726;DHT22;6427;49.754;6.106;2023-10-13T14:39:36;24.70;92.20
12726;DHT22;6427;49.754;6.106;2023-10-13T14:42:04;24.70;92.20
12726;DHT22;6427;49.754;6.106;2023-10-13T14:44:35;25.00;91.00
12726;DHT22;6427;49.754;6.106;2023-10-13T14:47:03;24.90;91.00
12726;DHT22;6427;49.754;6.106;2023-10-13T14:49:30;25.00;90.70
12726;DHT22;6427;49.754;6.106;2023-10-13T14:51:58;25.00;90.10
12726;DHT22;6427;49.754;6.106;2023-10-13T14:54:25;25.10;90.40
12726;DHT22;6427;49.754;6.106;2023-10-13T14:57:03;25.10;90.30
12726;DHT22;6427;49.754;6.106;2023-10-13T14:59:30;25.00;90.20
12726;DHT22;6427;49.754;6.106;2023-10-13T15:02:01;25.10;90.00
12726;DHT22;6427;49.754;6.106;2023-10-13T15:04:26;25.10;90.00
12726;DHT22;6427;49.754;6.106;2023-10-13T15:06:53;25.10;89.90
12726;DHT22;6427;49.754;6.106;2023-10-13T15:09:21;25.10;89.60
12726;DHT22;6427;49.754;6.106;2023-10-13T15:11:49;25.00;89.60
12726;DHT22;6427;49.754;6.106;2023-10-13T15:14:16;25.00;89.30
12726;DHT22;6427;49.754;6.106;2023-10-13T15:16:43;25.10;89.40
12726;DHT22;6427;49.754;6.106;2023-10-13T15:19:12;25.10;89.50
12726;DHT22;6427;49.754;6.106;2023-10-13T15:21:39;25.10;89.50
12726;DHT22;6427;49.754;6.106;2023-10-13T15:24:07;25.10;89.40
12726;DHT22;6427;49.754;6.106;2023-10-13T15:26:41;25.10;89.60
12726;DHT22;6427;49.754;6.106;2023-10-13T15:29:08;25.20;89.10
12726;DHT22;6427;49.754;6.106;2023-10-13T15:31:36;25.20;89.00
12726;DHT22;6427;49.754;6.106;2023-10-13T15:34:12;25.10;89.10
12726;DHT22;6427;49.754;6.106;2023-10-13T15:36:43;25.00;89.10
12726;DHT22;6427;49.754;6.106;2023-10-13T15:39:10;24.90;89.50
12726;DHT22;6427;49.754;6.106;2023-10-13T15:41:38;24.90;90.00
12726;DHT22;6427;49.754;6.106;2023-10-13T15:44:06;24.80;90.30
12726;DHT22;6427;49.754;6.106;2023-10-13T15:46:37;24.70;90.80
12726;DHT22;6427;49.754;6.106;2023-10-13T15:49:05;24.70;90.70
12726;DHT22;6427;49.754;6.106;2023-10-13T15:51:32;24.60;90.90
12726;DHT22;6427;49.754;6.106;2023-10-13T15:53:59;24.50;91.10
12726;DHT22;6427;49.754;6.106;2023-10-13T15:56:27;24.50;91.40
12726;DHT22;6427;49.754;6.106;2023-10-13T15:58:55;24.40;91.60
12726;DHT22;6427;49.754;6.106;2023-10-13T16:01:23;24.20;92.40
12726;DHT22;6427;49.754;6.106;2023-10-13T16:03:51;24.30;92.10
12726;DHT22;6427;49.754;6.106;2023-10-13T16:06:18;24.20;92.30
12726;DHT22;6427;49.754;6.106;2023-10-13T16:08:46;24.20;92.60
12726;DHT22;6427;49.754;6.106;2023-10-13T16:11:14;24.10;92.90