sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56070;BME280;41944;52.078;-0.058;2022-09-01T00:00:58;102060.62;;;15.39;86.87
56070;BME280;41944;52.078;-0.058;2022-09-01T00:03:25;102049.84;;;15.49;86.45
56070;BME280;41944;52.078;-0.058;2022-09-01T00:05:52;102040.62;;;15.65;85.56
56070;BME280;41944;52.078;-0.058;2022-09-01T00:08:18;102043.85;;;15.44;86.50
56070;BME280;41944;52.078;-0.058;2022-09-01T00:10:45;102039.13;;;15.52;86.22
56070;BME280;41944;52.078;-0.058;2022-09-01T00:13:13;102036.07;;;15.65;85.57
56070;BME280;41944;52.078;-0.058;2022-09-01T00:15:41;102033.80;;;15.56;85.99
56070;BME280;41944;52.078;-0.058;2022-09-01T00:18:08;102036.09;;;15.47;86.51
56070;BME280;41944;52.078;-0.058;2022-09-01T00:20:35;102029.16;;;15.52;86.37
56070;BME280;41944;52.078;-0.058;2022-09-01T00:23:03;102025.19;;;15.57;86.12
56070;BME280;41944;52.078;-0.058;2022-09-01T00:25:30;102023.24;;;15.56;85.87
56070;BME280;41944;52.078;-0.058;2022-09-01T00:27:56;102027.03;;;15.35;86.95
56070;BME280;41944;52.078;-0.058;2022-09-01T00:30:24;102020.98;;;15.46;86.73
56070;BME280;41944;52.078;-0.058;2022-09-01T00:32:51;102020.87;;;15.62;85.76
56070;BME280;41944;52.078;-0.058;2022-09-01T00:35:18;102020.15;;;15.56;85.89
56070;BME280;41944;52.078;-0.058;2022-09-01T00:37:46;102018.82;;;15.49;86.29
56070;BME280;41944;52.078;-0.058;2022-09-01T00:40:15;102019.41;;;15.32;87.16
56070;BME280;41944;52.078;-0.058;2022-09-01T00:42:43;102011.81;;;15.40;86.86
56070;BME280;41944;52.078;-0.058;2022-09-01T00:45:11;102015.85;;;15.28;87.58
56070;BME280;41944;52.078;-0.058;2022-09-01T00:47:38;102014.33;;;15.27;87.55
56070;BME280;41944;52.078;-0.058;2022-09-01T00:50:08;102015.65;;;15.25;87.68
56070;BME280;41944;52.078;-0.058;2022-09-01T00:52:40;102009.54;;;15.29;87.35
56070;BME280;41944;52.078;-0.058;2022-09-01T00:55:12;102012.36;;;15.19;87.87
56070;BME280;41944;52.078;-0.058;2022-09-01T00:57:41;102006.20;;;15.29;87.52
56070;BME280;41944;52.078;-0.058;2022-09-01T01:00:13;101999.88;;;15.39;86.84
56070;BME280;41944;52.078;-0.058;2022-09-01T01:02:47;102000.49;;;15.65;85.62
56070;BME280;41944;52.078;-0.058;2022-09-01T01:05:14;101996.54;;;15.31;86.65
56070;BME280;41944;52.078;-0.058;2022-09-01T01:07:42;101997.80;;;15.45;86.69
56070;BME280;41944;52.078;-0.058;2022-09-01T01:10:12;101994.61;;;15.53;85.97
56070;BME280;41944;52.078;-0.058;2022-09-01T01:12:40;101996.02;;;15.38;86.61
56070;BME280;41944;52.078;-0.058;2022-09-01T01:15:09;101995.18;;;15.41;86.97
56070;BME280;41944;52.078;-0.058;2022-09-01T01:17:36;101995.70;;;15.42;86.67
56070;BME280;41944;52.078;-0.058;2022-09-01T01:20:05;101996.92;;;15.25;87.61
56070;BME280;41944;52.078;-0.058;2022-09-01T01:22:38;101994.84;;;15.43;87.07
56070;BME280;41944;52.078;-0.058;2022-09-01T01:25:07;101993.75;;;15.32;87.53
56070;BME280;41944;52.078;-0.058;2022-09-01T01:27:34;101998.00;;;15.25;88.15
56070;BME280;41944;52.078;-0.058;2022-09-01T01:30:03;101994.42;;;15.40;87.51
56070;BME280;41944;52.078;-0.058;2022-09-01T01:32:31;101993.40;;;15.35;87.77
56070;BME280;41944;52.078;-0.058;2022-09-01T01:34:58;101995.55;;;15.45;87.37
56070;BME280;41944;52.078;-0.058;2022-09-01T01:37:24;101992.26;;;15.52;87.13
56070;BME280;41944;52.078;-0.058;2022-09-01T01:39:51;101991.59;;;15.41;87.62
56070;BME280;41944;52.078;-0.058;2022-09-01T01:42:18;101987.94;;;15.35;87.95
56070;BME280;41944;52.078;-0.058;2022-09-01T01:44:45;101985.96;;;15.32;88.28
56070;BME280;41944;52.078;-0.058;2022-09-01T01:47:12;101983.83;;;15.63;86.88
56070;BME280;41944;52.078;-0.058;2022-09-01T01:49:40;101981.38;;;15.58;86.97
56070;BME280;41944;52.078;-0.058;2022-09-01T01:52:07;101980.86;;;15.69;86.67
56070;BME280;41944;52.078;-0.058;2022-09-01T01:54:35;101978.28;;;15.72;86.35
56070;BME280;41944;52.078;-0.058;2022-09-01T01:57:02;101976.12;;;15.71;86.55
56070;BME280;41944;52.078;-0.058;2022-09-01T01:59:30;101974.59;;;15.67;86.93
56070;BME280;41944;52.078;-0.058;2022-09-01T02:01:57;101975.86;;;15.70;86.97
56070;BME280;41944;52.078;-0.058;2022-09-01T02:04:24;101978.84;;;15.65;87.62
56070;BME280;41944;52.078;-0.058;2022-09-01T02:06:51;101977.63;;;15.64;87.90
56070;BME280;41944;52.078;-0.058;2022-09-01T02:09:20;101976.35;;;15.68;87.87
56070;BME280;41944;52.078;-0.058;2022-09-01T02:11:47;101977.50;;;15.69;87.94
56070;BME280;41944;52.078;-0.058;2022-09-01T02:14:15;101972.01;;;15.80;87.67
56070;BME280;41944;52.078;-0.058;2022-09-01T02:16:42;101971.85;;;15.98;86.91
56070;BME280;41944;52.078;-0.058;2022-09-01T02:19:09;101968.25;;;15.95;87.00
56070;BME280;41944;52.078;-0.058;2022-09-01T02:21:36;101965.59;;;15.99;87.08
56070;BME280;41944;52.078;-0.058;2022-09-01T02:24:05;101965.56;;;15.96;87.11
56070;BME280;41944;52.078;-0.058;2022-09-01T02:26:35;101965.74;;;16.12;86.32
56070;BME280;41944;52.078;-0.058;2022-09-01T02:29:10;101960.44;;;15.87;87.69
56070;BME280;41944;52.078;-0.058;2022-09-01T02:31:37;101960.30;;;15.93;87.71
56070;BME280;41944;52.078;-0.058;2022-09-01T02:34:05;101960.20;;;15.93;87.69
56070;BME280;41944;52.078;-0.058;2022-09-01T02:36:33;101956.29;;;16.02;87.43
56070;BME280;41944;52.078;-0.058;2022-09-01T02:39:00;101954.49;;;15.96;87.53
56070;BME280;41944;52.078;-0.058;2022-09-01T02:41:26;101950.37;;;15.95;87.62
56070;BME280;41944;52.078;-0.058;2022-09-01T02:43:54;101951.71;;;16.16;86.76
56070;BME280;41944;52.078;-0.058;2022-09-01T02:46:21;101949.47;;;15.95;87.92
56070;BME280;41944;52.078;-0.058;2022-09-01T02:48:48;101948.52;;;16.11;87.31
56070;BME280;41944;52.078;-0.058;2022-09-01T02:51:18;101947.50;;;16.12;87.24
56070;BME280;41944;52.078;-0.058;2022-09-01T02:53:47;101946.66;;;16.19;86.84
56070;BME280;41944;52.078;-0.058;2022-09-01T02:56:14;101942.75;;;16.24;86.65
56070;BME280;41944;52.078;-0.058;2022-09-01T02:58:42;101943.06;;;16.18;86.78
56070;BME280;41944;52.078;-0.058;2022-09-01T03:01:14;101937.58;;;15.98;87.72
56070;BME280;41944;52.078;-0.058;2022-09-01T03:03:41;101937.46;;;16.01;87.89
56070;BME280;41944;52.078;-0.058;2022-09-01T03:06:08;101938.49;;;16.08;87.52
56070;BME280;41944;52.078;-0.058;2022-09-01T03:08:35;101935.85;;;15.99;88.12
56070;BME280;41944;52.078;-0.058;2022-09-01T03:11:03;101935.18;;;16.09;87.82
56070;BME280;41944;52.078;-0.058;2022-09-01T03:13:30;101935.81;;;16.21;87.06
56070;BME280;41944;52.078;-0.058;2022-09-01T03:15:57;101936.13;;;16.12;87.47
56070;BME280;41944;52.078;-0.058;2022-09-01T03:18:24;101934.29;;;16.13;87.51
56070;BME280;41944;52.078;-0.058;2022-09-01T03:20:51;101931.68;;;16.03;87.84
56070;BME280;41944;52.078;-0.058;2022-09-01T03:23:18;101930.21;;;16.05;87.91
56070;BME280;41944;52.078;-0.058;2022-09-01T03:25:46;101926.07;;;16.08;87.85
56070;BME280;41944;52.078;-0.058;2022-09-01T03:28:13;101922.68;;;16.09;87.74
56070;BME280;41944;52.078;-0.058;2022-09-01T03:30:45;101923.50;;;16.14;87.46
56070;BME280;41944;52.078;-0.058;2022-09-01T03:33:14;101923.60;;;16.12;87.75
56070;BME280;41944;52.078;-0.058;2022-09-01T03:35:43;101921.36;;;15.97;88.64
56070;BME280;41944;52.078;-0.058;2022-09-01T03:38:11;101921.89;;;16.05;88.42
56070;BME280;41944;52.078;-0.058;2022-09-01T03:40:40;101919.95;;;16.10;88.17
56070;BME280;41944;52.078;-0.058;2022-09-01T03:43:08;101920.47;;;16.01;88.73
56070;BME280;41944;52.078;-0.058;2022-09-01T03:45:35;101918.82;;;16.00;88.75
56070;BME280;41944;52.078;-0.058;2022-09-01T03:48:02;101923.20;;;16.12;88.25
56070;BME280;41944;52.078;-0.058;2022-09-01T03:50:30;101923.11;;;16.12;88.10
56070;BME280;41944;52.078;-0.058;2022-09-01T03:52:58;101922.23;;;16.03;88.81
56070;BME280;41944;52.078;-0.058;2022-09-01T03:55:32;101922.83;;;16.13;88.30
56070;BME280;41944;52.078;-0.058;2022-09-01T03:58:02;101915.42;;;16.19;88.04
56070;BME280;41944;52.078;-0.058;2022-09-01T04:00:29;101920.70;;;16.08;88.33
56070;BME280;41944;52.078;-0.058;2022-09-01T04:02:58;101916.00;;;16.03;89.00
56070;BME280;41944;52.078;-0.058;2022-09-01T04:05:27;101916.57;;;16.00;88.95
56070;BME280;41944;52.078;-0.058;2022-09-01T04:07:56;101913.66;;;16.09;88.84
56070;BME280;41944;52.078;-0.058;2022-09-01T04:10:24;101913.35;;;16.13;88.69
56070;BME280;41944;52.078;-0.058;2022-09-01T04:12:51;101914.29;;;16.07;88.72
56070;BME280;41944;52.078;-0.058;2022-09-01T04:15:18;101913.28;;;16.14;88.64
56070;BME280;41944;52.078;-0.058;2022-09-01T04:17:46;101911.69;;;16.09;88.96
56070;BME280;41944;52.078;-0.058;2022-09-01T04:20:13;101907.29;;;16.09;89.09
56070;BME280;41944;52.078;-0.058;2022-09-01T04:22:40;101904.55;;;16.21;88.67
56070;BME280;41944;52.078;-0.058;2022-09-01T04:25:08;101903.17;;;16.21;88.90
56070;BME280;41944;52.078;-0.058;2022-09-01T04:27:35;101898.29;;;16.18;88.99
56070;BME280;41944;52.078;-0.058;2022-09-01T04:30:02;101893.07;;;16.14;89.42
56070;BME280;41944;52.078;-0.058;2022-09-01T04:32:30;101891.82;;;16.27;88.98
56070;BME280;41944;52.078;-0.058;2022-09-01T04:34:57;101888.88;;;16.32;89.19
56070;BME280;41944;52.078;-0.058;2022-09-01T04:37:23;101886.62;;;16.34;89.36
56070;BME280;41944;52.078;-0.058;2022-09-01T04:39:52;101885.85;;;16.31;89.43
56070;BME280;41944;52.078;-0.058;2022-09-01T04:42:20;101884.27;;;16.44;89.39
56070;BME280;41944;52.078;-0.058;2022-09-01T04:44:47;101885.35;;;16.53;89.08
56070;BME280;41944;52.078;-0.058;2022-09-01T04:47:15;101885.04;;;16.44;89.47
56070;BME280;41944;52.078;-0.058;2022-09-01T04:49:42;101885.66;;;16.44;89.66
56070;BME280;41944;52.078;-0.058;2022-09-01T04:52:09;101883.61;;;16.43;89.99
56070;BME280;41944;52.078;-0.058;2022-09-01T04:54:37;101883.22;;;16.36;90.57
56070;BME280;41944;52.078;-0.058;2022-09-01T04:57:05;101878.09;;;16.38;90.77
56070;BME280;41944;52.078;-0.058;2022-09-01T04:59:32;101877.24;;;16.30;91.58
56070;BME280;41944;52.078;-0.058;2022-09-01T05:02:00;101877.96;;;16.43;91.25
56070;BME280;41944;52.078;-0.058;2022-09-01T05:04:30;101876.90;;;16.49;91.19
56070;BME280;41944;52.078;-0.058;2022-09-01T05:06:59;101877.54;;;16.58;90.58
56070;BME280;41944;52.078;-0.058;2022-09-01T05:09:28;101875.60;;;16.57;90.71
56070;BME280;41944;52.078;-0.058;2022-09-01T05:11:56;101873.51;;;16.57;90.92
56070;BME280;41944;52.078;-0.058;2022-09-01T05:14:24;101874.83;;;16.67;90.65
56070;BME280;41944;52.078;-0.058;2022-09-01T05:16:56;101871.67;;;16.59;91.38
56070;BME280;41944;52.078;-0.058;2022-09-01T05:19:23;101873.21;;;16.74;90.74
56070;BME280;41944;52.078;-0.058;2022-09-01T05:21:51;101874.09;;;16.85;90.20
56070;BME280;41944;52.078;-0.058;2022-09-01T05:24:19;101876.26;;;16.85;90.42
56070;BME280;41944;52.078;-0.058;2022-09-01T05:26:47;101872.37;;;16.88;90.46
56070;BME280;41944;52.078;-0.058;2022-09-01T05:29:15;101873.37;;;16.86;90.48
56070;BME280;41944;52.078;-0.058;2022-09-01T05:31:44;101873.97;;;17.04;89.69
56070;BME280;41944;52.078;-0.058;2022-09-01T05:34:11;101875.94;;;16.96;90.09
56070;BME280;41944;52.078;-0.058;2022-09-01T05:36:42;101876.56;;;17.01;90.11
56070;BME280;41944;52.078;-0.058;2022-09-01T05:39:10;101875.27;;;17.00;90.12
56070;BME280;41944;52.078;-0.058;2022-09-01T05:41:38;101876.96;;;16.95;90.40
56070;BME280;41944;52.078;-0.058;2022-09-01T05:44:07;101876.52;;;17.07;89.84
56070;BME280;41944;52.078;-0.058;2022-09-01T05:46:36;101878.96;;;17.09;89.86
56070;BME280;41944;52.078;-0.058;2022-09-01T05:49:04;101877.00;;;17.09;89.79
56070;BME280;41944;52.078;-0.058;2022-09-01T05:51:32;101875.88;;;17.22;89.23
56070;BME280;41944;52.078;-0.058;2022-09-01T05:54:00;101874.55;;;17.23;89.07
56070;BME280;41944;52.078;-0.058;2022-09-01T05:56:29;101876.99;;;17.16;89.45
56070;BME280;41944;52.078;-0.058;2022-09-01T05:58:59;101878.85;;;17.21;89.36
56070;BME280;41944;52.078;-0.058;2022-09-01T06:01:27;101878.19;;;17.25;88.86
56070;BME280;41944;52.078;-0.058;2022-09-01T06:03:56;101876.84;;;17.23;89.26
56070;BME280;41944;52.078;-0.058;2022-09-01T06:06:26;101877.48;;;17.35;88.78
56070;BME280;41944;52.078;-0.058;2022-09-01T06:08:54;101879.16;;;17.44;88.09
56070;BME280;41944;52.078;-0.058;2022-09-01T06:11:21;101879.90;;;17.47;87.96
56070;BME280;41944;52.078;-0.058;2022-09-01T06:13:48;101881.45;;;17.55;87.63
56070;BME280;41944;52.078;-0.058;2022-09-01T06:16:15;101882.98;;;17.55;87.76
56070;BME280;41944;52.078;-0.058;2022-09-01T06:18:43;101886.36;;;17.50;87.97
56070;BME280;41944;52.078;-0.058;2022-09-01T06:21:11;101887.87;;;17.63;87.31
56070;BME280;41944;52.078;-0.058;2022-09-01T06:23:38;101889.81;;;17.65;87.38
56070;BME280;41944;52.078;-0.058;2022-09-01T06:26:06;101890.18;;;17.70;87.09
56070;BME280;41944;52.078;-0.058;2022-09-01T06:28:33;101890.64;;;17.79;86.24
56070;BME280;41944;52.078;-0.058;2022-09-01T06:31:05;101888.79;;;17.77;86.52
56070;BME280;41944;52.078;-0.058;2022-09-01T06:33:32;101889.01;;;17.70;86.76
56070;BME280;41944;52.078;-0.058;2022-09-01T06:36:00;101888.39;;;17.68;86.73
56070;BME280;41944;52.078;-0.058;2022-09-01T06:38:28;101885.16;;;17.68;86.62
56070;BME280;41944;52.078;-0.058;2022-09-01T06:41:05;101880.30;;;17.78;86.35
56070;BME280;41944;52.078;-0.058;2022-09-01T06:43:33;101880.31;;;17.83;86.00
56070;BME280;41944;52.078;-0.058;2022-09-01T06:46:01;101870.47;;;17.85;86.10
56070;BME280;41944;52.078;-0.058;2022-09-01T06:48:28;101870.28;;;17.72;86.44
56070;BME280;41944;52.078;-0.058;2022-09-01T06:50:58;101868.34;;;17.84;85.96
56070;BME280;41944;52.078;-0.058;2022-09-01T06:53:26;101865.01;;;17.87;85.71
56070;BME280;41944;52.078;-0.058;2022-09-01T06:55:53;101866.58;;;17.85;85.88
56070;BME280;41944;52.078;-0.058;2022-09-01T06:58:20;101868.41;;;17.94;85.40
56070;BME280;41944;52.078;-0.058;2022-09-01T07:00:47;101871.86;;;18.01;85.02
56070;BME280;41944;52.078;-0.058;2022-09-01T07:03:13;101874.72;;;18.04;84.98
56070;BME280;41944;52.078;-0.058;2022-09-01T07:05:43;101881.11;;;18.13;84.73
56070;BME280;41944;52.078;-0.058;2022-09-01T07:08:12;101881.87;;;18.18;84.48
56070;BME280;41944;52.078;-0.058;2022-09-01T07:10:42;101889.05;;;18.32;83.75
56070;BME280;41944;52.078;-0.058;2022-09-01T07:13:11;101887.93;;;18.39;82.92
56070;BME280;41944;52.078;-0.058;2022-09-01T07:15:40;101882.35;;;18.39;83.10
56070;BME280;41944;52.078;-0.058;2022-09-01T07:18:08;101878.79;;;18.38;82.91
56070;BME280;41944;52.078;-0.058;2022-09-01T07:20:35;101878.01;;;18.48;82.56
56070;BME280;41944;52.078;-0.058;2022-09-01T07:23:02;101873.25;;;18.54;82.23
56070;BME280;41944;52.078;-0.058;2022-09-01T07:25:28;101867.46;;;18.59;81.72
56070;BME280;41944;52.078;-0.058;2022-09-01T07:27:56;101866.99;;;18.66;81.70
56070;BME280;41944;52.078;-0.058;2022-09-01T07:30:23;101867.49;;;18.80;80.93
56070;BME280;41944;52.078;-0.058;2022-09-01T07:32:50;101868.77;;;18.85;80.40
56070;BME280;41944;52.078;-0.058;2022-09-01T07:35:19;101868.66;;;18.90;80.61
56070;BME280;41944;52.078;-0.058;2022-09-01T07:37:47;101869.30;;;18.86;80.34
56070;BME280;41944;52.078;-0.058;2022-09-01T07:40:16;101866.75;;;18.90;80.59
56070;BME280;41944;52.078;-0.058;2022-09-01T07:42:44;101868.37;;;18.98;80.06
56070;BME280;41944;52.078;-0.058;2022-09-01T07:45:14;101861.40;;;18.94;79.92
56070;BME280;41944;52.078;-0.058;2022-09-01T07:47:42;101860.70;;;19.01;80.05
56070;BME280;41944;52.078;-0.058;2022-09-01T07:50:11;101857.57;;;19.13;79.48
56070;BME280;41944;52.078;-0.058;2022-09-01T07:52:40;101856.33;;;19.32;78.89
56070;BME280;41944;52.078;-0.058;2022-09-01T07:55:09;101855.68;;;19.35;78.41
56070;BME280;41944;52.078;-0.058;2022-09-01T07:57:36;101849.43;;;19.37;78.43
56070;BME280;41944;52.078;-0.058;2022-09-01T08:00:04;101853.32;;;19.51;78.13
56070;BME280;41944;52.078;-0.058;2022-09-01T08:02:32;101851.51;;;19.48;78.21
56070;BME280;41944;52.078;-0.058;2022-09-01T08:04:59;101855.08;;;19.65;77.94
56070;BME280;41944;52.078;-0.058;2022-09-01T08:07:26;101862.23;;;19.81;77.36
56070;BME280;41944;52.078;-0.058;2022-09-01T08:09:53;101861.82;;;20.01;76.39
56070;BME280;41944;52.078;-0.058;2022-09-01T08:12:21;101864.76;;;20.03;76.48
56070;BME280;41944;52.078;-0.058;2022-09-01T08:14:48;101868.19;;;20.17;75.27
56070;BME280;41944;52.078;-0.058;2022-09-01T08:17:15;101865.52;;;20.15;75.46
56070;BME280;41944;52.078;-0.058;2022-09-01T08:19:42;101864.57;;;20.13;75.45
56070;BME280;41944;52.078;-0.058;2022-09-01T08:22:09;101865.92;;;20.14;75.83
56070;BME280;41944;52.078;-0.058;2022-09-01T08:24:35;101868.24;;;20.24;75.59
56070;BME280;41944;52.078;-0.058;2022-09-01T08:27:02;101870.22;;;20.40;75.08
56070;BME280;41944;52.078;-0.058;2022-09-01T08:29:29;101870.18;;;20.51;74.42
56070;BME280;41944;52.078;-0.058;2022-09-01T08:31:56;101874.90;;;20.50;74.82
56070;BME280;41944;52.078;-0.058;2022-09-01T08:34:23;101871.86;;;20.46;74.06
56070;BME280;41944;52.078;-0.058;2022-09-01T08:36:50;101879.21;;;20.54;74.06
56070;BME280;41944;52.078;-0.058;2022-09-01T08:39:18;101878.24;;;20.54;73.77
56070;BME280;41944;52.078;-0.058;2022-09-01T08:41:52;101877.93;;;20.65;74.37
56070;BME280;41944;52.078;-0.058;2022-09-01T08:44:28;101878.32;;;20.67;73.88
56070;BME280;41944;52.078;-0.058;2022-09-01T08:47:03;101876.11;;;20.81;73.69
56070;BME280;41944;52.078;-0.058;2022-09-01T08:49:33;101870.13;;;21.00;72.48
56070;BME280;41944;52.078;-0.058;2022-09-01T08:52:10;101867.81;;;21.24;72.05
56070;BME280;41944;52.078;-0.058;2022-09-01T08:54:44;101867.30;;;21.42;71.54
56070;BME280;41944;52.078;-0.058;2022-09-01T08:57:16;101863.20;;;21.46;70.27
56070;BME280;41944;52.078;-0.058;2022-09-01T08:59:45;101867.51;;;21.57;70.47
56070;BME280;41944;52.078;-0.058;2022-09-01T09:02:22;101866.05;;;21.76;67.74
56070;BME280;41944;52.078;-0.058;2022-09-01T09:05:00;101860.80;;;21.73;66.15
56070;BME280;41944;52.078;-0.058;2022-09-01T09:07:41;101852.42;;;21.80;66.09
56070;BME280;41944;52.078;-0.058;2022-09-01T09:10:17;101857.88;;;21.90;65.53
56070;BME280;41944;52.078;-0.058;2022-09-01T09:12:57;101853.35;;;21.95;65.25
56070;BME280;41944;52.078;-0.058;2022-09-01T09:15:37;101855.37;;;22.05;65.13
56070;BME280;41944;52.078;-0.058;2022-09-01T09:18:15;101848.15;;;22.20;63.65
56070;BME280;41944;52.078;-0.058;2022-09-01T09:20:45;101845.30;;;22.22;63.30
56070;BME280;41944;52.078;-0.058;2022-09-01T09:23:20;101846.48;;;22.47;62.50
56070;BME280;41944;52.078;-0.058;2022-09-01T09:25:50;101845.73;;;22.44;61.47
56070;BME280;41944;52.078;-0.058;2022-09-01T09:28:17;101843.77;;;22.55;60.89
56070;BME280;41944;52.078;-0.058;2022-09-01T09:30:44;101847.83;;;22.49;61.11
56070;BME280;41944;52.078;-0.058;2022-09-01T09:33:32;101836.54;;;22.67;60.85
56070;BME280;41944;52.078;-0.058;2022-09-01T09:36:16;101836.09;;;22.77;60.84
56070;BME280;41944;52.078;-0.058;2022-09-01T09:38:44;101831.80;;;22.95;59.63
56070;BME280;41944;52.078;-0.058;2022-09-01T09:41:15;101830.97;;;23.04;58.19
56070;BME280;41944;52.078;-0.058;2022-09-01T09:43:46;101830.25;;;23.00;57.67
56070;BME280;41944;52.078;-0.058;2022-09-01T09:46:35;101828.58;;;23.11;57.36
56070;BME280;41944;52.078;-0.058;2022-09-01T09:49:09;101823.54;;;23.14;55.94
56070;BME280;41944;52.078;-0.058;2022-09-01T09:51:37;101816.47;;;23.22;55.14
56070;BME280;41944;52.078;-0.058;2022-09-01T09:54:17;101819.38;;;23.31;55.45
56070;BME280;41944;52.078;-0.058;2022-09-01T09:56:45;101812.48;;;23.24;55.26
56070;BME280;41944;52.078;-0.058;2022-09-01T09:59:30;101811.13;;;23.16;56.04
56070;BME280;41944;52.078;-0.058;2022-09-01T10:02:12;101814.55;;;23.19;56.19
56070;BME280;41944;52.078;-0.058;2022-09-01T10:04:41;101811.77;;;23.32;56.43
56070;BME280;41944;52.078;-0.058;2022-09-01T10:07:40;101810.36;;;23.55;55.64
56070;BME280;41944;52.078;-0.058;2022-09-01T10:10:28;101808.71;;;23.57;54.71
56070;BME280;41944;52.078;-0.058;2022-09-01T10:12:57;101809.33;;;23.72;54.01
56070;BME280;41944;52.078;-0.058;2022-09-01T10:15:28;101800.02;;;23.68;53.81
56070;BME280;41944;52.078;-0.058;2022-09-01T10:18:01;101808.84;;;23.40;52.67
56070;BME280;41944;52.078;-0.058;2022-09-01T10:20:30;101802.15;;;23.47;51.87
56070;BME280;41944;52.078;-0.058;2022-09-01T10:22:57;101800.18;;;23.47;50.97
56070;BME280;41944;52.078;-0.058;2022-09-01T10:25:27;101799.60;;;23.57;51.30
56070;BME280;41944;52.078;-0.058;2022-09-01T10:27:58;101788.10;;;23.56;51.09
56070;BME280;41944;52.078;-0.058;2022-09-01T10:30:28;101789.71;;;23.64;49.89
56070;BME280;41944;52.078;-0.058;2022-09-01T10:32:58;101784.88;;;23.62;49.84
56070;BME280;41944;52.078;-0.058;2022-09-01T10:35:28;101782.97;;;23.60;50.73
56070;BME280;41944;52.078;-0.058;2022-09-01T10:37:57;101783.78;;;23.55;51.33
56070;BME280;41944;52.078;-0.058;2022-09-01T10:40:42;101780.86;;;23.52;51.44
56070;BME280;41944;52.078;-0.058;2022-09-01T10:43:32;101782.22;;;23.42;51.47
56070;BME280;41944;52.078;-0.058;2022-09-01T10:47:24;101780.87;;;23.61;51.92
56070;BME280;41944;52.078;-0.058;2022-09-01T10:50:00;101777.21;;;23.75;50.37
56070;BME280;41944;52.078;-0.058;2022-09-01T10:54:56;101776.92;;;23.98;50.56
56070;BME280;41944;52.078;-0.058;2022-09-01T10:57:50;101771.94;;;23.82;51.27
56070;BME280;41944;52.078;-0.058;2022-09-01T11:00:53;101768.10;;;24.15;50.37
56070;BME280;41944;52.078;-0.058;2022-09-01T11:03:54;101760.61;;;24.38;50.17
56070;BME280;41944;52.078;-0.058;2022-09-01T11:06:58;101761.39;;;24.52;48.72
56070;BME280;41944;52.078;-0.058;2022-09-01T11:09:29;101756.28;;;24.54;47.03
56070;BME280;41944;52.078;-0.058;2022-09-01T11:12:11;101759.29;;;24.68;47.38
56070;BME280;41944;52.078;-0.058;2022-09-01T11:14:50;101754.15;;;24.71;46.58
56070;BME280;41944;52.078;-0.058;2022-09-01T11:17:20;101755.05;;;24.76;47.08
56070;BME280;41944;52.078;-0.058;2022-09-01T11:19:55;101752.18;;;24.75;46.66
56070;BME280;41944;52.078;-0.058;2022-09-01T11:22:26;101748.03;;;24.80;46.81
56070;BME280;41944;52.078;-0.058;2022-09-01T11:25:38;101750.94;;;24.82;46.54
56070;BME280;41944;52.078;-0.058;2022-09-01T11:28:09;101743.62;;;24.87;46.11
56070;BME280;41944;52.078;-0.058;2022-09-01T11:30:42;101747.37;;;25.03;45.80
56070;BME280;41944;52.078;-0.058;2022-09-01T11:33:30;101744.01;;;25.21;45.54
56070;BME280;41944;52.078;-0.058;2022-09-01T11:36:01;101741.37;;;25.32;44.83
56070;BME280;41944;52.078;-0.058;2022-09-01T11:38:37;101732.49;;;25.51;44.82
56070;BME280;41944;52.078;-0.058;2022-09-01T11:41:21;101734.40;;;25.77;42.81
56070;BME280;41944;52.078;-0.058;2022-09-01T11:43:50;101737.53;;;25.98;42.69
56070;BME280;41944;52.078;-0.058;2022-09-01T11:46:25;101726.30;;;26.10;41.58
56070;BME280;41944;52.078;-0.058;2022-09-01T11:48:53;101715.99;;;26.25;41.28
56070;BME280;41944;52.078;-0.058;2022-09-01T11:51:21;101719.22;;;26.32;41.41
56070;BME280;41944;52.078;-0.058;2022-09-01T11:53:49;101723.19;;;26.42;40.91
56070;BME280;41944;52.078;-0.058;2022-09-01T11:56:19;101713.99;;;26.40;40.80
56070;BME280;41944;52.078;-0.058;2022-09-01T11:58:51;101716.25;;;26.46;40.21
56070;BME280;41944;52.078;-0.058;2022-09-01T12:01:21;101712.19;;;26.31;40.73
56070;BME280;41944;52.078;-0.058;2022-09-01T12:03:50;101712.97;;;25.98;39.83
56070;BME280;41944;52.078;-0.058;2022-09-01T12:06:21;101709.46;;;25.90;39.57
56070;BME280;41944;52.078;-0.058;2022-09-01T12:08:53;101710.13;;;25.74;39.82
56070;BME280;41944;52.078;-0.058;2022-09-01T12:11:23;101707.14;;;25.68;40.17
56070;BME280;41944;52.078;-0.058;2022-09-01T12:13:56;101707.03;;;25.72;39.64
56070;BME280;41944;52.078;-0.058;2022-09-01T12:16:23;101701.96;;;25.69;40.08
56070;BME280;41944;52.078;-0.058;2022-09-01T12:18:53;101701.00;;;25.69;38.91
56070;BME280;41944;52.078;-0.058;2022-09-01T12:21:24;101703.28;;;25.57;38.75
56070;BME280;41944;52.078;-0.058;2022-09-01T12:23:52;101699.91;;;25.48;38.61
56070;BME280;41944;52.078;-0.058;2022-09-01T12:26:28;101694.03;;;25.37;39.47
56070;BME280;41944;52.078;-0.058;2022-09-01T12:28:56;101698.29;;;25.37;39.16
56070;BME280;41944;52.078;-0.058;2022-09-01T12:31:24;101698.80;;;25.45;38.14
56070;BME280;41944;52.078;-0.058;2022-09-01T12:33:54;101697.71;;;25.50;38.60
56070;BME280;41944;52.078;-0.058;2022-09-01T12:36:24;101693.96;;;25.57;37.66
56070;BME280;41944;52.078;-0.058;2022-09-01T12:38:53;101696.04;;;25.51;37.80
56070;BME280;41944;52.078;-0.058;2022-09-01T12:41:31;101692.76;;;25.46;37.96
56070;BME280;41944;52.078;-0.058;2022-09-01T12:44:26;101688.49;;;25.48;37.65
56070;BME280;41944;52.078;-0.058;2022-09-01T12:46:53;101683.45;;;25.45;38.11
56070;BME280;41944;52.078;-0.058;2022-09-01T12:49:23;101689.65;;;25.64;38.48
56070;BME280;41944;52.078;-0.058;2022-09-01T12:52:06;101689.11;;;25.69;38.46
56070;BME280;41944;52.078;-0.058;2022-09-01T12:54:36;101686.56;;;25.69;38.67
56070;BME280;41944;52.078;-0.058;2022-09-01T12:57:04;101684.50;;;25.67;39.06
56070;BME280;41944;52.078;-0.058;2022-09-01T12:59:31;101685.76;;;25.67;39.20