sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80296;DHT22;74188;42.148;24.762;2024-02-21T00:02:08;9.40;69.50
80296;DHT22;74188;42.148;24.762;2024-02-21T00:04:34;9.40;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T00:07:00;9.60;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T00:09:26;9.60;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T00:11:52;9.60;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T00:14:17;9.60;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T00:16:43;9.60;70.00
80296;DHT22;74188;42.148;24.762;2024-02-21T00:19:09;9.60;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T00:21:34;9.60;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T00:24:00;9.70;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T00:26:25;9.70;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T00:28:51;9.60;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T00:31:17;9.70;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T00:33:42;9.70;69.60
80296;DHT22;74188;42.148;24.762;2024-02-21T00:36:08;9.80;69.30
80296;DHT22;74188;42.148;24.762;2024-02-21T00:38:34;9.80;69.40
80296;DHT22;74188;42.148;24.762;2024-02-21T00:40:59;9.80;69.30
80296;DHT22;74188;42.148;24.762;2024-02-21T00:43:25;9.80;69.30
80296;DHT22;74188;42.148;24.762;2024-02-21T00:45:51;9.80;69.40
80296;DHT22;74188;42.148;24.762;2024-02-21T00:48:16;9.70;69.40
80296;DHT22;74188;42.148;24.762;2024-02-21T00:50:42;9.60;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T00:53:07;9.70;69.90
80296;DHT22;74188;42.148;24.762;2024-02-21T00:55:34;9.60;70.00
80296;DHT22;74188;42.148;24.762;2024-02-21T00:57:59;9.60;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T01:00:25;9.50;70.80
80296;DHT22;74188;42.148;24.762;2024-02-21T01:02:51;9.50;69.90
80296;DHT22;74188;42.148;24.762;2024-02-21T01:05:16;9.50;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T01:07:42;9.40;69.50
80296;DHT22;74188;42.148;24.762;2024-02-21T01:10:08;9.40;69.60
80296;DHT22;74188;42.148;24.762;2024-02-21T01:12:34;9.40;69.60
80296;DHT22;74188;42.148;24.762;2024-02-21T01:15:00;9.40;69.60
80296;DHT22;74188;42.148;24.762;2024-02-21T01:17:26;9.40;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T01:19:51;9.50;69.60
80296;DHT22;74188;42.148;24.762;2024-02-21T01:22:17;9.40;69.60
80296;DHT22;74188;42.148;24.762;2024-02-21T01:24:43;9.40;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T01:27:09;9.50;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T01:29:35;9.40;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T01:32:00;9.40;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T01:34:26;9.40;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T01:36:52;9.50;69.60
80296;DHT22;74188;42.148;24.762;2024-02-21T01:39:17;9.50;69.30
80296;DHT22;74188;42.148;24.762;2024-02-21T01:41:43;9.60;69.30
80296;DHT22;74188;42.148;24.762;2024-02-21T01:44:09;9.60;69.10
80296;DHT22;74188;42.148;24.762;2024-02-21T01:46:35;9.60;69.00
80296;DHT22;74188;42.148;24.762;2024-02-21T01:49:01;9.70;68.80
80296;DHT22;74188;42.148;24.762;2024-02-21T01:51:27;9.80;68.50
80296;DHT22;74188;42.148;24.762;2024-02-21T01:53:53;9.80;68.40
80296;DHT22;74188;42.148;24.762;2024-02-21T01:56:20;9.80;68.20
80296;DHT22;74188;42.148;24.762;2024-02-21T01:58:47;9.80;67.60
80296;DHT22;74188;42.148;24.762;2024-02-21T02:01:13;9.90;67.30
80296;DHT22;74188;42.148;24.762;2024-02-21T02:03:39;9.90;65.90
80296;DHT22;74188;42.148;24.762;2024-02-21T02:06:06;9.90;65.30
80296;DHT22;74188;42.148;24.762;2024-02-21T02:08:35;9.90;65.40
80296;DHT22;74188;42.148;24.762;2024-02-21T02:11:01;9.90;65.60
80296;DHT22;74188;42.148;24.762;2024-02-21T02:13:27;9.80;66.60
80296;DHT22;74188;42.148;24.762;2024-02-21T02:15:53;9.80;67.10
80296;DHT22;74188;42.148;24.762;2024-02-21T02:18:20;9.80;67.40
80296;DHT22;74188;42.148;24.762;2024-02-21T02:20:46;9.80;67.80
80296;DHT22;74188;42.148;24.762;2024-02-21T02:25:39;9.70;68.50
80296;DHT22;74188;42.148;24.762;2024-02-21T02:28:06;9.60;68.90
80296;DHT22;74188;42.148;24.762;2024-02-21T02:30:33;9.50;69.30
80296;DHT22;74188;42.148;24.762;2024-02-21T02:32:59;9.50;70.60
80296;DHT22;74188;42.148;24.762;2024-02-21T02:35:25;9.50;69.50
80296;DHT22;74188;42.148;24.762;2024-02-21T02:37:51;9.60;69.30
80296;DHT22;74188;42.148;24.762;2024-02-21T02:40:18;9.60;69.50
80296;DHT22;74188;42.148;24.762;2024-02-21T02:42:43;9.60;69.30
80296;DHT22;74188;42.148;24.762;2024-02-21T02:45:09;9.70;69.20
80296;DHT22;74188;42.148;24.762;2024-02-21T02:47:35;9.80;69.00
80296;DHT22;74188;42.148;24.762;2024-02-21T02:50:01;9.80;68.80
80296;DHT22;74188;42.148;24.762;2024-02-21T02:52:27;9.70;69.10
80296;DHT22;74188;42.148;24.762;2024-02-21T02:54:53;9.60;69.60
80296;DHT22;74188;42.148;24.762;2024-02-21T02:57:21;9.60;69.60
80296;DHT22;74188;42.148;24.762;2024-02-21T02:59:50;9.50;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T03:02:16;9.50;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T03:04:45;9.50;70.10
80296;DHT22;74188;42.148;24.762;2024-02-21T03:07:11;9.50;69.90
80296;DHT22;74188;42.148;24.762;2024-02-21T03:09:37;9.60;70.60
80296;DHT22;74188;42.148;24.762;2024-02-21T03:12:04;9.60;69.30
80296;DHT22;74188;42.148;24.762;2024-02-21T03:14:30;9.70;69.20
80296;DHT22;74188;42.148;24.762;2024-02-21T03:16:59;9.70;69.10
80296;DHT22;74188;42.148;24.762;2024-02-21T03:19:25;9.70;69.20
80296;DHT22;74188;42.148;24.762;2024-02-21T03:21:51;9.70;69.00
80296;DHT22;74188;42.148;24.762;2024-02-21T03:24:18;9.70;69.00
80296;DHT22;74188;42.148;24.762;2024-02-21T03:26:45;9.70;69.20
80296;DHT22;74188;42.148;24.762;2024-02-21T03:29:13;9.70;69.60
80296;DHT22;74188;42.148;24.762;2024-02-21T03:31:39;9.70;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T03:34:05;9.60;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T03:36:31;9.60;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T03:38:56;9.60;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T03:41:22;9.60;70.00
80296;DHT22;74188;42.148;24.762;2024-02-21T03:43:48;9.60;70.20
80296;DHT22;74188;42.148;24.762;2024-02-21T03:46:14;9.50;70.40
80296;DHT22;74188;42.148;24.762;2024-02-21T03:48:40;9.50;70.10
80296;DHT22;74188;42.148;24.762;2024-02-21T03:51:05;9.50;70.00
80296;DHT22;74188;42.148;24.762;2024-02-21T03:53:31;9.60;69.90
80296;DHT22;74188;42.148;24.762;2024-02-21T03:55:57;9.60;69.90
80296;DHT22;74188;42.148;24.762;2024-02-21T03:58:28;9.60;69.90
80296;DHT22;74188;42.148;24.762;2024-02-21T04:00:54;9.60;70.00
80296;DHT22;74188;42.148;24.762;2024-02-21T04:03:19;9.50;70.00
80296;DHT22;74188;42.148;24.762;2024-02-21T04:05:45;9.50;70.20
80296;DHT22;74188;42.148;24.762;2024-02-21T04:08:11;9.60;70.00
80296;DHT22;74188;42.148;24.762;2024-02-21T04:10:37;9.60;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T04:13:03;9.70;69.70
80296;DHT22;74188;42.148;24.762;2024-02-21T04:15:29;9.60;69.80
80296;DHT22;74188;42.148;24.762;2024-02-21T04:17:55;9.60;69.90
80296;DHT22;74188;42.148;24.762;2024-02-21T04:20:20;9.50;70.20
80296;DHT22;74188;42.148;24.762;2024-02-21T04:22:46;9.40;70.30
80296;DHT22;74188;42.148;24.762;2024-02-21T04:25:12;9.30;70.20
80296;DHT22;74188;42.148;24.762;2024-02-21T04:27:38;9.20;70.60
80296;DHT22;74188;42.148;24.762;2024-02-21T04:30:04;9.10;70.90
80296;DHT22;74188;42.148;24.762;2024-02-21T04:32:30;9.00;71.50
80296;DHT22;74188;42.148;24.762;2024-02-21T04:34:56;8.90;71.50
80296;DHT22;74188;42.148;24.762;2024-02-21T04:37:22;8.70;71.70
80296;DHT22;74188;42.148;24.762;2024-02-21T04:39:50;8.70;71.80
80296;DHT22;74188;42.148;24.762;2024-02-21T04:42:16;8.80;71.60
80296;DHT22;74188;42.148;24.762;2024-02-21T04:44:42;8.80;71.70
80296;DHT22;74188;42.148;24.762;2024-02-21T04:47:08;8.80;71.30
80296;DHT22;74188;42.148;24.762;2024-02-21T04:49:34;8.90;71.00
80296;DHT22;74188;42.148;24.762;2024-02-21T04:52:00;9.00;70.80
80296;DHT22;74188;42.148;24.762;2024-02-21T04:54:26;9.00;70.80
80296;DHT22;74188;42.148;24.762;2024-02-21T04:56:52;9.10;70.50
80296;DHT22;74188;42.148;24.762;2024-02-21T04:59:18;9.00;70.50
80296;DHT22;74188;42.148;24.762;2024-02-21T05:01:43;9.10;70.50
80296;DHT22;74188;42.148;24.762;2024-02-21T05:04:09;9.10;70.50
80296;DHT22;74188;42.148;24.762;2024-02-21T05:06:38;9.00;70.80
80296;DHT22;74188;42.148;24.762;2024-02-21T05:09:05;9.00;70.90
80296;DHT22;74188;42.148;24.762;2024-02-21T05:11:31;9.10;70.80
80296;DHT22;74188;42.148;24.762;2024-02-21T05:13:56;9.00;70.40
80296;DHT22;74188;42.148;24.762;2024-02-21T05:16:22;9.00;70.40
80296;DHT22;74188;42.148;24.762;2024-02-21T05:18:48;9.00;70.20
80296;DHT22;74188;42.148;24.762;2024-02-21T05:21:14;9.10;70.10
80296;DHT22;74188;42.148;24.762;2024-02-21T05:23:39;9.10;70.10
80296;DHT22;74188;42.148;24.762;2024-02-21T05:26:06;9.10;70.30
80296;DHT22;74188;42.148;24.762;2024-02-21T05:28:32;9.00;70.40
80296;DHT22;74188;42.148;24.762;2024-02-21T05:30:57;9.00;70.60
80296;DHT22;74188;42.148;24.762;2024-02-21T05:33:24;9.00;70.50
80296;DHT22;74188;42.148;24.762;2024-02-21T05:35:50;9.10;70.20
80296;DHT22;74188;42.148;24.762;2024-02-21T05:38:15;9.10;70.20
80296;DHT22;74188;42.148;24.762;2024-02-21T05:40:41;9.10;70.30
80296;DHT22;74188;42.148;24.762;2024-02-21T05:43:10;9.20;70.10
80296;DHT22;74188;42.148;24.762;2024-02-21T05:45:36;9.20;70.40
80296;DHT22;74188;42.148;24.762;2024-02-21T05:48:03;9.10;70.30
80296;DHT22;74188;42.148;24.762;2024-02-21T05:50:29;9.00;70.50
80296;DHT22;74188;42.148;24.762;2024-02-21T05:52:55;9.00;70.60
80296;DHT22;74188;42.148;24.762;2024-02-21T05:55:21;9.10;70.30
80296;DHT22;74188;42.148;24.762;2024-02-21T05:57:47;9.20;69.90
80296;DHT22;74188;42.148;24.762;2024-02-21T06:00:13;9.40;69.60
80296;DHT22;74188;42.148;24.762;2024-02-21T06:02:39;9.40;68.80
80296;DHT22;74188;42.148;24.762;2024-02-21T06:05:06;9.40;69.00
80296;DHT22;74188;42.148;24.762;2024-02-21T06:07:33;9.50;68.80
80296;DHT22;74188;42.148;24.762;2024-02-21T06:10:00;9.50;69.10
80296;DHT22;74188;42.148;24.762;2024-02-21T06:12:25;9.50;69.00
80296;DHT22;74188;42.148;24.762;2024-02-21T06:14:52;9.50;69.00
80296;DHT22;74188;42.148;24.762;2024-02-21T06:17:17;9.50;68.90
80296;DHT22;74188;42.148;24.762;2024-02-21T06:19:43;9.60;68.60
80296;DHT22;74188;42.148;24.762;2024-02-21T06:22:10;9.70;68.20
80296;DHT22;74188;42.148;24.762;2024-02-21T06:24:36;9.80;68.30
80296;DHT22;74188;42.148;24.762;2024-02-21T06:27:05;9.80;68.20
80296;DHT22;74188;42.148;24.762;2024-02-21T06:29:34;9.90;68.10
80296;DHT22;74188;42.148;24.762;2024-02-21T06:32:01;9.90;67.60
80296;DHT22;74188;42.148;24.762;2024-02-21T06:34:27;10.10;67.20
80296;DHT22;74188;42.148;24.762;2024-02-21T06:36:52;10.10;66.30
80296;DHT22;74188;42.148;24.762;2024-02-21T06:39:18;10.10;66.30
80296;DHT22;74188;42.148;24.762;2024-02-21T06:41:44;10.10;66.10
80296;DHT22;74188;42.148;24.762;2024-02-21T06:44:09;10.10;66.40
80296;DHT22;74188;42.148;24.762;2024-02-21T06:46:35;10.20;66.20
80296;DHT22;74188;42.148;24.762;2024-02-21T06:49:02;10.30;65.70
80296;DHT22;74188;42.148;24.762;2024-02-21T06:51:30;10.40;65.30
80296;DHT22;74188;42.148;24.762;2024-02-21T06:53:57;10.30;65.60
80296;DHT22;74188;42.148;24.762;2024-02-21T06:56:24;10.50;65.90
80296;DHT22;74188;42.148;24.762;2024-02-21T06:58:54;10.60;65.80
80296;DHT22;74188;42.148;24.762;2024-02-21T07:01:21;10.80;65.20
80296;DHT22;74188;42.148;24.762;2024-02-21T07:03:46;11.00;64.80
80296;DHT22;74188;42.148;24.762;2024-02-21T07:06:12;11.20;64.00
80296;DHT22;74188;42.148;24.762;2024-02-21T07:08:38;11.50;62.90
80296;DHT22;74188;42.148;24.762;2024-02-21T07:11:04;11.60;61.90
80296;DHT22;74188;42.148;24.762;2024-02-21T07:13:30;11.80;61.40
80296;DHT22;74188;42.148;24.762;2024-02-21T07:15:56;12.00;60.70
80296;DHT22;74188;42.148;24.762;2024-02-21T07:18:21;12.20;60.10
80296;DHT22;74188;42.148;24.762;2024-02-21T07:20:47;12.40;59.00
80296;DHT22;74188;42.148;24.762;2024-02-21T07:23:13;12.50;57.50
80296;DHT22;74188;42.148;24.762;2024-02-21T07:25:39;12.60;56.30
80296;DHT22;74188;42.148;24.762;2024-02-21T07:28:05;12.70;56.20
80296;DHT22;74188;42.148;24.762;2024-02-21T07:30:32;12.70;56.20
80296;DHT22;74188;42.148;24.762;2024-02-21T07:32:57;12.90;55.90
80296;DHT22;74188;42.148;24.762;2024-02-21T07:35:23;13.20;55.40
80296;DHT22;74188;42.148;24.762;2024-02-21T07:37:49;13.50;54.40
80296;DHT22;74188;42.148;24.762;2024-02-21T07:40:15;13.80;53.00
80296;DHT22;74188;42.148;24.762;2024-02-21T07:42:42;14.10;51.60
80296;DHT22;74188;42.148;24.762;2024-02-21T07:45:08;14.30;51.30
80296;DHT22;74188;42.148;24.762;2024-02-21T07:47:34;14.30;50.50
80296;DHT22;74188;42.148;24.762;2024-02-21T07:50:01;14.40;50.40
80296;DHT22;74188;42.148;24.762;2024-02-21T07:52:26;14.40;50.90
80296;DHT22;74188;42.148;24.762;2024-02-21T07:54:52;14.30;50.70
80296;DHT22;74188;42.148;24.762;2024-02-21T07:57:18;14.40;50.50
80296;DHT22;74188;42.148;24.762;2024-02-21T07:59:43;14.50;50.00
80296;DHT22;74188;42.148;24.762;2024-02-21T08:02:09;14.50;49.70
80296;DHT22;74188;42.148;24.762;2024-02-21T08:04:35;14.50;49.40
80296;DHT22;74188;42.148;24.762;2024-02-21T08:07:00;14.40;49.90
80296;DHT22;74188;42.148;24.762;2024-02-21T08:09:26;14.50;49.50
80296;DHT22;74188;42.148;24.762;2024-02-21T08:11:53;14.50;50.10
80296;DHT22;74188;42.148;24.762;2024-02-21T08:14:19;14.70;48.80
80296;DHT22;74188;42.148;24.762;2024-02-21T08:16:45;14.70;47.70
80296;DHT22;74188;42.148;24.762;2024-02-21T08:19:11;14.50;48.90
80296;DHT22;74188;42.148;24.762;2024-02-21T08:21:36;14.50;49.00
80296;DHT22;74188;42.148;24.762;2024-02-21T08:24:02;14.50;49.10
80296;DHT22;74188;42.148;24.762;2024-02-21T08:26:28;14.60;49.20
80296;DHT22;74188;42.148;24.762;2024-02-21T08:28:59;14.60;49.20
80296;DHT22;74188;42.148;24.762;2024-02-21T08:31:26;14.60;49.20
80296;DHT22;74188;42.148;24.762;2024-02-21T08:34:03;14.50;48.70
80296;DHT22;74188;42.148;24.762;2024-02-21T08:36:34;14.50;48.70
80296;DHT22;74188;42.148;24.762;2024-02-21T08:39:00;14.50;48.80
80296;DHT22;74188;42.148;24.762;2024-02-21T08:41:26;14.40;48.40
80296;DHT22;74188;42.148;24.762;2024-02-21T08:43:53;14.50;47.60
80296;DHT22;74188;42.148;24.762;2024-02-21T08:46:23;14.50;47.50
80296;DHT22;74188;42.148;24.762;2024-02-21T08:48:50;14.60;47.30
80296;DHT22;74188;42.148;24.762;2024-02-21T08:51:16;14.60;47.10
80296;DHT22;74188;42.148;24.762;2024-02-21T08:53:43;14.70;46.40
80296;DHT22;74188;42.148;24.762;2024-02-21T08:56:09;14.70;46.50
80296;DHT22;74188;42.148;24.762;2024-02-21T08:58:36;14.70;46.90
80296;DHT22;74188;42.148;24.762;2024-02-21T09:01:03;14.70;47.00
80296;DHT22;74188;42.148;24.762;2024-02-21T09:03:34;14.70;47.00
80296;DHT22;74188;42.148;24.762;2024-02-21T09:06:02;14.70;47.10
80296;DHT22;74188;42.148;24.762;2024-02-21T09:08:28;14.60;47.40
80296;DHT22;74188;42.148;24.762;2024-02-21T09:10:54;14.60;47.50
80296;DHT22;74188;42.148;24.762;2024-02-21T09:13:19;14.60;47.70
80296;DHT22;74188;42.148;24.762;2024-02-21T09:15:45;14.60;47.20
80296;DHT22;74188;42.148;24.762;2024-02-21T09:18:11;14.60;47.30
80296;DHT22;74188;42.148;24.762;2024-02-21T09:20:36;14.70;47.20
80296;DHT22;74188;42.148;24.762;2024-02-21T09:23:02;15.20;46.70
80296;DHT22;74188;42.148;24.762;2024-02-21T09:25:28;17.00;42.70
80296;DHT22;74188;42.148;24.762;2024-02-21T09:27:54;19.30;37.00
80296;DHT22;74188;42.148;24.762;2024-02-21T09:30:20;21.60;31.90
80296;DHT22;74188;42.148;24.762;2024-02-21T09:32:46;23.30;28.60
80296;DHT22;74188;42.148;24.762;2024-02-21T09:35:12;25.20;25.70
80296;DHT22;74188;42.148;24.762;2024-02-21T09:37:39;27.00;24.00
80296;DHT22;74188;42.148;24.762;2024-02-21T09:40:05;28.10;22.20
80296;DHT22;74188;42.148;24.762;2024-02-21T09:42:37;29.30;20.40
80296;DHT22;74188;42.148;24.762;2024-02-21T09:45:08;30.20;19.70
80296;DHT22;74188;42.148;24.762;2024-02-21T09:47:50;31.10;18.90
80296;DHT22;74188;42.148;24.762;2024-02-21T09:50:17;31.70;17.80
80296;DHT22;74188;42.148;24.762;2024-02-21T09:52:44;32.30;17.40
80296;DHT22;74188;42.148;24.762;2024-02-21T09:55:10;32.70;16.90
80296;DHT22;74188;42.148;24.762;2024-02-21T09:57:38;33.60;16.30
80296;DHT22;74188;42.148;24.762;2024-02-21T10:00:05;33.30;15.30
80296;DHT22;74188;42.148;24.762;2024-02-21T10:02:33;32.90;15.90
80296;DHT22;74188;42.148;24.762;2024-02-21T10:04:59;33.30;15.60
80296;DHT22;74188;42.148;24.762;2024-02-21T10:07:25;34.30;15.20
80296;DHT22;74188;42.148;24.762;2024-02-21T10:10:01;34.90;14.50
80296;DHT22;74188;42.148;24.762;2024-02-21T10:12:27;35.20;13.70
80296;DHT22;74188;42.148;24.762;2024-02-21T10:15:02;35.20;14.10
80296;DHT22;74188;42.148;24.762;2024-02-21T10:17:29;35.10;13.80
80296;DHT22;74188;42.148;24.762;2024-02-21T10:19:54;35.20;13.40
80296;DHT22;74188;42.148;24.762;2024-02-21T10:22:20;34.80;13.20
80296;DHT22;74188;42.148;24.762;2024-02-21T10:24:46;34.30;14.10
80296;DHT22;74188;42.148;24.762;2024-02-21T10:27:12;34.90;13.70
80296;DHT22;74188;42.148;24.762;2024-02-21T10:29:38;35.00;13.90
80296;DHT22;74188;42.148;24.762;2024-02-21T10:34:34;37.20;12.30
80296;DHT22;74188;42.148;24.762;2024-02-21T10:37:05;37.50;12.00
80296;DHT22;74188;42.148;24.762;2024-02-21T10:39:33;37.90;11.20
80296;DHT22;74188;42.148;24.762;2024-02-21T10:42:00;37.70;11.70
80296;DHT22;74188;42.148;24.762;2024-02-21T10:44:30;37.50;11.10
80296;DHT22;74188;42.148;24.762;2024-02-21T10:46:57;38.10;11.00
80296;DHT22;74188;42.148;24.762;2024-02-21T10:49:27;39.00;10.50
80296;DHT22;74188;42.148;24.762;2024-02-21T10:57:19;37.40;10.20
80296;DHT22;74188;42.148;24.762;2024-02-21T10:59:48;35.90;11.50
80296;DHT22;74188;42.148;24.762;2024-02-21T11:02:15;35.30;12.10
80296;DHT22;74188;42.148;24.762;2024-02-21T11:04:41;36.00;11.90
80296;DHT22;74188;42.148;24.762;2024-02-21T11:07:07;36.80;11.10
80296;DHT22;74188;42.148;24.762;2024-02-21T11:09:34;36.00;11.40
80296;DHT22;74188;42.148;24.762;2024-02-21T11:12:04;35.20;12.80
80296;DHT22;74188;42.148;24.762;2024-02-21T11:14:30;36.00;11.80
80296;DHT22;74188;42.148;24.762;2024-02-21T11:17:17;37.10;11.10
80296;DHT22;74188;42.148;24.762;2024-02-21T11:19:43;37.80;10.40
80296;DHT22;74188;42.148;24.762;2024-02-21T11:22:19;38.20;9.80
80296;DHT22;74188;42.148;24.762;2024-02-21T11:24:46;37.80;9.80
80296;DHT22;74188;42.148;24.762;2024-02-21T11:27:21;35.80;10.80
80296;DHT22;74188;42.148;24.762;2024-02-21T11:29:55;34.20;12.70
80296;DHT22;74188;42.148;24.762;2024-02-21T11:32:21;34.10;12.50
80296;DHT22;74188;42.148;24.762;2024-02-21T11:35:19;34.30;12.60
80296;DHT22;74188;42.148;24.762;2024-02-21T11:37:45;36.10;11.80
80296;DHT22;74188;42.148;24.762;2024-02-21T11:40:12;36.80;11.20
80296;DHT22;74188;42.148;24.762;2024-02-21T11:42:38;38.00;10.50
80296;DHT22;74188;42.148;24.762;2024-02-21T11:45:04;38.60;9.50
80296;DHT22;74188;42.148;24.762;2024-02-21T11:47:30;38.00;9.70
80296;DHT22;74188;42.148;24.762;2024-02-21T11:49:56;38.30;9.90
80296;DHT22;74188;42.148;24.762;2024-02-21T11:52:22;38.70;9.60
80296;DHT22;74188;42.148;24.762;2024-02-21T11:54:51;39.30;9.20
80296;DHT22;74188;42.148;24.762;2024-02-21T11:57:17;38.80;8.70
80296;DHT22;74188;42.148;24.762;2024-02-21T11:59:44;38.60;8.90
80296;DHT22;74188;42.148;24.762;2024-02-21T12:02:11;37.60;9.60
80296;DHT22;74188;42.148;24.762;2024-02-21T12:04:37;37.90;9.90
80296;DHT22;74188;42.148;24.762;2024-02-21T12:07:05;38.10;9.40
80296;DHT22;74188;42.148;24.762;2024-02-21T12:09:31;36.70;10.50
80296;DHT22;74188;42.148;24.762;2024-02-21T12:12:04;36.70;10.00
80296;DHT22;74188;42.148;24.762;2024-02-21T12:14:31;36.70;10.20
80296;DHT22;74188;42.148;24.762;2024-02-21T12:16:57;36.30;10.30
80296;DHT22;74188;42.148;24.762;2024-02-21T12:19:23;35.00;11.30
80296;DHT22;74188;42.148;24.762;2024-02-21T12:21:49;34.30;12.20
80296;DHT22;74188;42.148;24.762;2024-02-21T12:24:27;33.70;12.40
80296;DHT22;74188;42.148;24.762;2024-02-21T12:26:53;32.40;13.50
80296;DHT22;74188;42.148;24.762;2024-02-21T12:29:22;31.50;14.60
80296;DHT22;74188;42.148;24.762;2024-02-21T12:31:48;32.00;14.10
80296;DHT22;74188;42.148;24.762;2024-02-21T12:34:15;31.80;14.00
80296;DHT22;74188;42.148;24.762;2024-02-21T12:36:45;30.90;14.80
80296;DHT22;74188;42.148;24.762;2024-02-21T12:39:14;31.50;14.70
80296;DHT22;74188;42.148;24.762;2024-02-21T12:41:40;33.10;13.40
80296;DHT22;74188;42.148;24.762;2024-02-21T12:44:09;34.10;12.30
80296;DHT22;74188;42.148;24.762;2024-02-21T12:46:37;35.10;11.60
80296;DHT22;74188;42.148;24.762;2024-02-21T12:49:03;35.10;11.30
80296;DHT22;74188;42.148;24.762;2024-02-21T12:51:30;33.90;12.10
80296;DHT22;74188;42.148;24.762;2024-02-21T12:53:56;33.10;13.20
80296;DHT22;74188;42.148;24.762;2024-02-21T12:56:22;33.90;12.70
80296;DHT22;74188;42.148;24.762;2024-02-21T12:58:48;35.20;11.50
80296;DHT22;74188;42.148;24.762;2024-02-21T13:01:16;36.30;10.50
80296;DHT22;74188;42.148;24.762;2024-02-21T13:03:42;36.80;10.20
80296;DHT22;74188;42.148;24.762;2024-02-21T13:06:08;37.70;9.50
80296;DHT22;74188;42.148;24.762;2024-02-21T13:08:36;38.10;9.00
80296;DHT22;74188;42.148;24.762;2024-02-21T13:11:02;38.20;8.50
80296;DHT22;74188;42.148;24.762;2024-02-21T13:13:28;37.90;8.70
80296;DHT22;74188;42.148;24.762;2024-02-21T13:15:53;37.60;9.20
80296;DHT22;74188;42.148;24.762;2024-02-21T13:18:19;38.00;8.70
80296;DHT22;74188;42.148;24.762;2024-02-21T13:20:45;38.10;8.90
80296;DHT22;74188;42.148;24.762;2024-02-21T13:23:11;38.60;8.40
80296;DHT22;74188;42.148;24.762;2024-02-21T13:25:36;38.60;7.80
80296;DHT22;74188;42.148;24.762;2024-02-21T13:28:02;37.40;8.50
80296;DHT22;74188;42.148;24.762;2024-02-21T13:30:29;37.70;8.70
80296;DHT22;74188;42.148;24.762;2024-02-21T13:32:54;37.70;8.30
80296;DHT22;74188;42.148;24.762;2024-02-21T13:35:20;37.00;8.60
80296;DHT22;74188;42.148;24.762;2024-02-21T13:37:46;36.00;9.30
80296;DHT22;74188;42.148;24.762;2024-02-21T13:40:12;35.30;10.20
80296;DHT22;74188;42.148;24.762;2024-02-21T13:42:39;35.90;9.90
80296;DHT22;74188;42.148;24.762;2024-02-21T13:45:06;36.40;10.00
80296;DHT22;74188;42.148;24.762;2024-02-21T13:47:32;37.10;9.60
80296;DHT22;74188;42.148;24.762;2024-02-21T13:49:59;37.50;9.20
80296;DHT22;74188;42.148;24.762;2024-02-21T13:52:24;37.70;9.20
80296;DHT22;74188;42.148;24.762;2024-02-21T13:54:53;37.90;8.90
80296;DHT22;74188;42.148;24.762;2024-02-21T13:57:18;37.60;9.00
80296;DHT22;74188;42.148;24.762;2024-02-21T13:59:44;36.40;9.60
80296;DHT22;74188;42.148;24.762;2024-02-21T14:02:10;35.40;10.10
80296;DHT22;74188;42.148;24.762;2024-02-21T14:04:35;34.80;10.40
80296;DHT22;74188;42.148;24.762;2024-02-21T14:07:01;34.60;10.10
80296;DHT22;74188;42.148;24.762;2024-02-21T14:09:28;33.30;11.10
80296;DHT22;74188;42.148;24.762;2024-02-21T14:11:57;31.50;12.30
80296;DHT22;74188;42.148;24.762;2024-02-21T14:14:23;29.60;14.10
80296;DHT22;74188;42.148;24.762;2024-02-21T14:16:49;28.50;15.20
80296;DHT22;74188;42.148;24.762;2024-02-21T14:19:14;27.70;16.20
80296;DHT22;74188;42.148;24.762;2024-02-21T14:21:40;27.10;17.10
80296;DHT22;74188;42.148;24.762;2024-02-21T14:24:06;26.40;17.90
80296;DHT22;74188;42.148;24.762;2024-02-21T14:26:32;25.80;19.00
80296;DHT22;74188;42.148;24.762;2024-02-21T14:28:58;25.20;20.00
80296;DHT22;74188;42.148;24.762;2024-02-21T14:31:24;24.80;20.60
80296;DHT22;74188;42.148;24.762;2024-02-21T14:33:51;24.00;21.40
80296;DHT22;74188;42.148;24.762;2024-02-21T14:36:16;23.60;22.20
80296;DHT22;74188;42.148;24.762;2024-02-21T14:38:42;23.00;22.80
80296;DHT22;74188;42.148;24.762;2024-02-21T14:41:09;22.50;23.50
80296;DHT22;74188;42.148;24.762;2024-02-21T14:43:37;21.90;24.20
80296;DHT22;74188;42.148;24.762;2024-02-21T14:46:03;21.60;24.80
80296;DHT22;74188;42.148;24.762;2024-02-21T14:48:30;21.30;25.10
80296;DHT22;74188;42.148;24.762;2024-02-21T14:50:58;21.40;25.00
80296;DHT22;74188;42.148;24.762;2024-02-21T14:53:23;21.40;25.00
80296;DHT22;74188;42.148;24.762;2024-02-21T14:55:49;21.40;25.30
80296;DHT22;74188;42.148;24.762;2024-02-21T14:58:16;21.40;25.10
80296;DHT22;74188;42.148;24.762;2024-02-21T15:00:44;21.60;24.90
80296;DHT22;74188;42.148;24.762;2024-02-21T15:03:09;21.60;24.90
80296;DHT22;74188;42.148;24.762;2024-02-21T15:05:41;21.40;25.20
80296;DHT22;74188;42.148;24.762;2024-02-21T15:08:06;21.20;25.50
80296;DHT22;74188;42.148;24.762;2024-02-21T15:10:34;21.00;25.80
80296;DHT22;74188;42.148;24.762;2024-02-21T15:13:00;20.70;26.00
80296;DHT22;74188;42.148;24.762;2024-02-21T15:15:26;20.70;26.10
80296;DHT22;74188;42.148;24.762;2024-02-21T15:17:52;20.50;27.10
80296;DHT22;74188;42.148;24.762;2024-02-21T15:20:17;20.50;26.40
80296;DHT22;74188;42.148;24.762;2024-02-21T15:22:43;20.40;26.50
80296;DHT22;74188;42.148;24.762;2024-02-21T15:25:09;20.40;26.70
80296;DHT22;74188;42.148;24.762;2024-02-21T15:27:42;20.20;27.00
80296;DHT22;74188;42.148;24.762;2024-02-21T15:30:09;20.20;26.90