sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11447;SDS011;43755;49.736;8.734;2023-09-19T00:01:53;3.80;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:03:57;2.97;;;1.73;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:05:58;2.25;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:08:00;2.33;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:10:01;3.00;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:12:03;2.03;;;1.83;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:14:05;3.88;;;1.77;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:16:09;1.92;;;1.83;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:18:13;1.75;;;1.65;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:20:15;4.28;;;2.17;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:22:17;2.15;;;1.73;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:24:19;3.30;;;2.33;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:26:21;3.50;;;2.03;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:28:21;3.43;;;2.07;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:30:22;3.40;;;2.17;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:32:24;2.55;;;2.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:34:32;2.45;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:36:34;4.85;;;2.05;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:38:36;3.83;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:40:37;3.60;;;1.77;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:42:39;2.10;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:44:40;2.67;;;1.92;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:46:42;3.78;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:48:43;1.98;;;1.88;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:50:47;3.30;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:52:50;4.15;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:54:55;4.40;;;2.15;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:56:58;2.78;;;1.83;;
11447;SDS011;43755;49.736;8.734;2023-09-19T00:58:59;2.15;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:01:01;4.47;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:03:05;2.13;;;1.88;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:05:07;3.72;;;1.85;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:07:09;3.37;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:09:10;2.13;;;1.75;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:11:13;1.92;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:13:22;2.05;;;1.85;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:15:32;2.55;;;1.73;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:17:45;3.88;;;1.85;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:20:01;1.88;;;1.67;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:22:14;2.30;;;2.03;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:24:27;2.45;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:27:02;3.25;;;2.33;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:29:23;3.38;;;2.22;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:31:36;2.50;;;2.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:33:55;3.85;;;2.42;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:35:59;2.25;;;2.05;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:38:01;2.33;;;2.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:40:04;5.18;;;2.47;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:42:19;3.97;;;2.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:44:28;5.00;;;2.35;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:46:38;4.47;;;2.38;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:48:42;2.50;;;2.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:50:50;2.58;;;2.38;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:53:02;4.13;;;2.85;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:55:08;2.65;;;2.22;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:57:16;2.58;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T01:59:24;2.75;;;2.40;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:01:27;3.85;;;2.40;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:03:31;4.40;;;2.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:05:34;3.00;;;2.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:07:36;3.15;;;2.72;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:09:38;3.22;;;2.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:11:39;3.25;;;2.97;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:13:41;4.32;;;2.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:15:43;3.95;;;3.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:17:45;7.25;;;3.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:19:48;3.65;;;3.28;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:21:49;4.90;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:23:51;4.05;;;3.65;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:25:52;3.92;;;3.15;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:27:54;3.80;;;3.45;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:29:58;3.63;;;3.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:32:02;4.50;;;3.35;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:34:04;4.03;;;3.63;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:36:10;3.85;;;3.53;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:38:11;4.30;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:40:14;3.95;;;3.58;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:42:19;4.05;;;3.72;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:44:21;3.95;;;3.65;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:46:22;3.90;;;3.50;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:48:24;4.38;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:50:25;4.20;;;3.58;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:52:28;4.63;;;3.55;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:54:30;6.15;;;3.95;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:56:31;5.63;;;3.92;;
11447;SDS011;43755;49.736;8.734;2023-09-19T02:58:32;6.20;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:00:35;7.38;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:02:37;8.52;;;4.82;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:04:41;4.60;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:06:41;5.40;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:08:46;5.40;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:10:48;5.00;;;4.53;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:12:50;6.22;;;5.63;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:14:52;5.63;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:16:53;5.60;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:18:54;5.75;;;5.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:20:56;6.15;;;5.75;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:22:59;7.18;;;5.95;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:25:06;6.63;;;6.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:27:08;6.75;;;5.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:29:10;8.25;;;6.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:31:11;6.80;;;6.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:33:13;6.53;;;5.55;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:35:13;5.80;;;5.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:37:15;6.32;;;5.22;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:39:17;4.43;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:41:21;4.45;;;4.05;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:43:22;4.30;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:45:23;5.65;;;3.72;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:47:25;4.97;;;4.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:49:25;4.53;;;3.63;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:51:27;4.00;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:53:28;4.68;;;3.42;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:55:29;3.43;;;3.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:57:32;3.50;;;3.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T03:59:36;3.92;;;3.53;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:01:37;4.82;;;3.67;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:03:39;4.05;;;3.63;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:05:46;6.20;;;4.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:07:48;6.28;;;3.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:09:50;4.00;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:11:53;5.25;;;3.47;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:13:56;4.80;;;3.85;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:15:57;3.85;;;3.55;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:17:59;4.72;;;3.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:20:01;4.63;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:22:06;4.45;;;3.85;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:24:09;5.68;;;3.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:26:10;4.00;;;3.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:28:12;7.57;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:30:15;5.63;;;4.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:32:16;5.13;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:34:18;5.63;;;4.75;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:36:19;8.07;;;5.40;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:38:21;8.20;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:40:23;5.65;;;4.82;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:42:26;6.82;;;4.82;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:44:27;5.90;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:46:30;5.15;;;4.75;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:48:31;7.43;;;4.93;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:50:34;6.47;;;5.07;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:52:38;8.10;;;5.15;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:54:42;6.82;;;4.65;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:56:43;6.15;;;5.50;;
11447;SDS011;43755;49.736;8.734;2023-09-19T04:58:44;7.67;;;5.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:00:45;5.97;;;4.93;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:02:49;6.45;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:04:52;7.47;;;5.28;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:06:54;6.47;;;5.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:08:54;10.00;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:10:56;8.13;;;5.05;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:12:57;8.05;;;4.47;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:14:59;6.82;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:17:01;5.45;;;4.95;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:19:05;5.63;;;4.97;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:21:07;6.05;;;4.82;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:23:09;8.27;;;5.28;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:25:11;6.63;;;4.93;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:27:16;10.00;;;5.35;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:29:17;9.82;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:31:18;6.50;;;4.83;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:33:20;6.68;;;4.72;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:35:23;5.88;;;4.88;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:37:26;4.72;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:39:26;5.87;;;4.23;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:41:28;5.63;;;4.28;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:43:29;7.63;;;4.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:45:31;7.80;;;4.32;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:47:32;6.93;;;4.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:49:34;6.38;;;4.05;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:51:38;6.30;;;4.32;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:53:40;7.47;;;4.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:55:43;4.93;;;3.83;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:57:49;6.32;;;4.38;;
11447;SDS011;43755;49.736;8.734;2023-09-19T05:59:51;7.80;;;4.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:01:53;5.72;;;4.50;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:03:55;9.75;;;4.47;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:05:56;5.30;;;3.88;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:07:59;7.38;;;4.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:10:01;6.30;;;4.35;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:12:01;6.57;;;4.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:14:03;5.55;;;4.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:16:05;7.68;;;3.95;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:18:10;5.10;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:20:15;4.45;;;3.35;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:22:17;6.90;;;3.67;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:24:20;6.65;;;3.63;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:26:21;5.50;;;3.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:28:23;4.97;;;3.40;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:30:25;5.82;;;3.40;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:32:29;6.82;;;3.58;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:34:30;8.98;;;3.85;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:36:33;5.30;;;3.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:38:34;5.53;;;3.75;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:40:37;6.47;;;3.83;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:42:40;5.75;;;3.42;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:44:42;6.22;;;3.40;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:46:43;5.03;;;3.35;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:48:46;5.32;;;2.95;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:50:49;7.03;;;2.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:52:51;6.53;;;3.38;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:54:55;4.78;;;3.38;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:56:58;5.60;;;2.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T06:59:00;7.18;;;3.28;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:01:02;6.32;;;3.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:03:04;5.13;;;2.78;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:05:08;6.60;;;2.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:07:10;5.72;;;2.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:09:13;5.80;;;2.58;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:11:15;5.88;;;2.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:13:18;5.80;;;2.72;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:15:19;5.47;;;2.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:17:21;5.18;;;2.65;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:19:24;2.97;;;2.47;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:21:25;5.03;;;2.67;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:23:26;4.47;;;2.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:25:30;5.00;;;3.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:27:31;7.20;;;2.67;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:29:34;8.02;;;2.53;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:31:35;4.15;;;2.35;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:33:37;4.95;;;2.38;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:35:38;6.35;;;2.75;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:37:40;4.88;;;2.50;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:39:42;7.57;;;2.33;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:41:44;3.65;;;2.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:43:46;5.18;;;2.40;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:45:49;5.15;;;2.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:47:50;5.85;;;2.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:49:52;5.57;;;2.33;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:51:53;4.53;;;2.17;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:53:54;7.22;;;2.53;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:56:01;5.53;;;2.03;;
11447;SDS011;43755;49.736;8.734;2023-09-19T07:58:04;3.58;;;2.28;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:00:07;7.30;;;2.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:02:12;7.15;;;2.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:04:15;3.90;;;2.33;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:06:17;4.88;;;2.42;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:08:19;7.38;;;2.35;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:10:21;5.65;;;1.92;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:12:25;5.50;;;2.35;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:14:26;4.65;;;2.17;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:16:29;4.50;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:18:31;6.68;;;2.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:20:33;5.10;;;2.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:22:35;4.60;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:24:37;4.22;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:26:38;3.63;;;2.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:28:40;6.13;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:30:41;5.45;;;2.08;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:32:43;8.75;;;2.28;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:34:45;3.58;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:36:47;4.90;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:38:49;5.03;;;2.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:40:50;2.45;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:42:52;6.65;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:44:54;4.28;;;2.28;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:46:59;9.77;;;2.53;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:49:08;7.65;;;2.08;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:51:25;7.15;;;2.17;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:53:35;5.88;;;2.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:55:55;3.78;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T08:57:59;5.05;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:00:01;4.43;;;1.92;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:02:10;6.18;;;2.03;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:04:13;6.85;;;2.38;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:06:14;5.80;;;1.95;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:08:18;4.22;;;2.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:10:21;6.15;;;2.05;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:12:23;6.45;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:14:25;3.63;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:16:27;4.47;;;2.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:18:31;4.10;;;1.88;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:20:32;3.78;;;1.95;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:22:33;5.95;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:24:38;5.55;;;2.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:26:53;4.65;;;1.95;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:28:55;4.28;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:30:56;5.07;;;2.22;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:33:07;4.88;;;2.08;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:35:10;6.63;;;2.33;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:37:14;3.72;;;2.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:39:27;3.85;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:41:36;4.13;;;2.17;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:43:39;4.75;;;1.85;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:45:44;5.93;;;2.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:47:48;5.47;;;2.05;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:49:55;5.35;;;2.22;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:52:07;4.95;;;2.15;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:54:17;3.08;;;2.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:56:20;5.10;;;2.08;;
11447;SDS011;43755;49.736;8.734;2023-09-19T09:58:22;5.03;;;2.40;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:00:25;5.13;;;2.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:02:34;7.30;;;2.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:04:37;5.03;;;2.22;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:06:44;6.05;;;2.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:08:58;4.78;;;2.33;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:11:15;9.10;;;2.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:13:20;5.47;;;2.30;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:15:24;5.13;;;2.35;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:17:30;3.45;;;2.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:19:36;5.22;;;2.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:21:40;7.22;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:23:43;5.38;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:25:45;5.00;;;2.40;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:27:48;8.40;;;2.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:29:53;6.57;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:31:56;5.05;;;2.03;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:34:00;3.90;;;1.98;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:36:04;4.65;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:38:06;5.78;;;2.33;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:40:11;7.90;;;2.45;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:42:16;5.88;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:44:21;4.47;;;2.15;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:46:25;4.57;;;2.42;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:48:28;6.10;;;2.45;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:50:30;7.68;;;2.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:52:34;5.45;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:54:43;3.78;;;2.08;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:56:51;8.95;;;2.72;;
11447;SDS011;43755;49.736;8.734;2023-09-19T10:59:04;7.32;;;2.40;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:01:07;4.25;;;2.08;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:03:19;4.35;;;2.35;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:05:22;5.73;;;2.33;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:07:24;5.38;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:09:27;4.87;;;2.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:11:44;4.93;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:16:19;5.85;;;1.98;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:21:01;4.60;;;2.07;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:23:43;5.37;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:26:32;3.13;;;2.10;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:28:43;5.60;;;2.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:30:45;5.38;;;2.25;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:35:21;3.67;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:40:07;3.63;;;1.87;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:44:45;3.38;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:46:53;3.00;;;1.88;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:48:55;3.88;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:51:14;4.73;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:53:19;4.63;;;2.13;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:55:23;5.07;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:57:27;4.33;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T11:59:30;2.60;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:01:33;4.10;;;1.97;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:03:35;5.30;;;1.83;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:05:41;2.97;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:07:43;2.60;;;1.67;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:09:47;3.47;;;1.57;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:11:52;5.10;;;2.17;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:13:53;2.93;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:15:58;3.03;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:18:00;3.63;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:20:04;1.70;;;1.53;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:22:12;4.97;;;1.97;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:24:14;3.53;;;1.97;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:26:16;4.40;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:28:19;3.40;;;1.87;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:30:27;3.97;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:32:33;3.90;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:34:35;5.43;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:36:42;2.73;;;1.73;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:38:43;2.57;;;1.67;;
11447;SDS011;43755;49.736;8.734;2023-09-19T12:40:49;4.70;;;1.90;;