sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25512;DHT22;13414;44.534;18.700;2023-06-26T00:01:10;19.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:03:39;18.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:06:06;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:08:34;18.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:11:01;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:13:28;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:15:56;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:18:23;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:20:54;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:23:21;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:25:48;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:28:15;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:30:43;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:33:10;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:35:37;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:38:06;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:40:33;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:43:02;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:45:30;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:47:57;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:50:24;18.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:52:53;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:55:29;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T00:57:56;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:00:28;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:02:57;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:05:27;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:07:54;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:10:24;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:12:55;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:15:24;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:17:51;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:20:19;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:22:56;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:25:35;18.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:28:06;18.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:30:38;18.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:33:06;18.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:35:34;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:38:12;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:40:40;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:43:14;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:45:42;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:48:13;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:50:44;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:53:15;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:55:46;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T01:58:17;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:00:46;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:03:14;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:05:41;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:08:13;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:10:47;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:13:17;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:15:45;17.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:18:13;17.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:20:40;17.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:23:09;17.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:25:37;17.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:28:04;17.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:30:33;17.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:33:00;17.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:35:28;17.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:37:55;17.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:40:23;17.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:42:52;17.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:45:20;17.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:47:49;17.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:50:17;17.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:53:00;17.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:55:28;17.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T02:57:56;17.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:00:24;17.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:02:55;17.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:05:23;17.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:07:51;17.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:10:18;17.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:12:45;17.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:15:13;17.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:17:40;17.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:20:13;17.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:22:58;17.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:25:26;17.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:28:22;17.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:30:50;17.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:33:17;17.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:35:46;17.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:38:14;17.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:40:44;17.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:43:11;17.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:45:53;17.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:48:21;17.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:50:50;17.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:56:28;17.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T03:58:55;17.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:01:23;17.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:03:50;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:06:19;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:08:47;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:11:15;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:13:43;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:16:10;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:18:38;18.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:21:08;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:23:39;18.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:26:07;19.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:28:35;19.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:31:03;19.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:33:31;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:35:59;20.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:38:30;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:40:59;21.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:43:26;21.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:45:54;21.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:48:22;21.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:50:49;21.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:53:20;21.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:55:49;21.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T04:58:19;21.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:00:46;20.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:03:17;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:05:48;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:08:17;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:10:45;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:13:13;20.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:15:45;20.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:18:13;21.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:20:41;21.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:23:10;21.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:25:38;21.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:28:07;22.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:30:37;23.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:33:06;23.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:35:38;23.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:38:07;23.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:40:35;23.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:43:03;22.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:45:31;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:47:58;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:50:28;22.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:52:56;24.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:55:25;25.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T05:57:53;26.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:00:21;27.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:02:49;27.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:05:20;27.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:07:49;26.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:10:16;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:12:44;25.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:15:11;25.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:17:39;25.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:20:07;26.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:22:34;27.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:25:04;28.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:27:31;27.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:29:59;28.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:32:26;28.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:34:54;28.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:37:21;27.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:39:49;27.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:42:18;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:44:45;28.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:47:13;29.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:49:40;29.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:52:08;28.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:54:51;28.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:57:20;27.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T06:59:48;28.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:02:17;28.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:04:45;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:07:12;28.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:09:40;28.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:12:08;28.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:14:37;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:17:04;27.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:19:32;27.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:22:00;27.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:24:27;27.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:26:58;27.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:29:26;27.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:31:58;27.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:34:25;28.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:36:53;27.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:39:20;27.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:41:48;27.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:44:15;27.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:46:43;27.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:49:12;27.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:51:39;27.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:54:07;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:56:51;28.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T07:59:19;27.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:01:48;27.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:04:17;27.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:06:45;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:09:12;28.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:11:40;28.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:14:07;28.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:16:34;28.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:19:02;28.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:21:31;28.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:23:58;28.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:26:26;28.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:28:54;28.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:31:21;28.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:33:49;28.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:36:16;28.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:38:45;28.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:41:13;28.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:43:40;28.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:46:08;28.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:48:36;28.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:51:08;28.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:53:42;28.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:56:13;28.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T08:58:42;28.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:01:11;28.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:03:40;28.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:06:08;29.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:08:36;29.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:11:03;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:13:32;29.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:16:04;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:18:34;29.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:21:06;29.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:23:34;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:26:03;29.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:28:32;28.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:31:03;28.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:33:34;28.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:36:05;29.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:38:34;29.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:41:02;29.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:43:31;29.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:46:00;28.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:48:28;28.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:50:55;28.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:53:23;28.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:55:52;29.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T09:58:20;29.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:00:50;29.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:03:17;29.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:05:46;29.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:08:13;29.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:10:42;29.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:13:16;28.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:15:46;28.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:18:17;27.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:20:47;27.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:23:15;27.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:25:45;27.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:28:15;27.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:30:45;27.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:33:16;28.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:35:44;28.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:38:11;28.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:40:43;28.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:43:12;28.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:45:44;28.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:48:20;28.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:50:49;28.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:53:23;28.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:55:56;28.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T10:58:29;28.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:01:20;28.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:04:00;28.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:06:32;29.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:09:01;29.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:11:55;29.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:14:25;28.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:16:55;29.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:19:26;29.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:22:12;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:24:42;30.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:27:10;30.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:29:37;30.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:32:05;30.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:34:37;29.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:37:05;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:39:33;28.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:42:01;28.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:44:48;28.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:47:20;28.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:49:49;28.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:52:17;28.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:54:44;29.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:57:14;28.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T11:59:45;28.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:02:14;28.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:04:42;28.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:07:13;28.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:09:46;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:12:22;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:14:51;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:17:24;28.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:19:52;28.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:22:21;28.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:24:48;28.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:27:17;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:29:50;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:32:18;28.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:34:49;28.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:37:17;28.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:39:50;28.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:42:18;29.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:44:46;29.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:47:14;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:49:44;29.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:52:12;29.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:54:41;29.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:57:11;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T12:59:41;29.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:02:11;29.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:04:45;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:07:13;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:09:40;29.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:12:15;29.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:14:42;29.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:17:11;29.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:19:38;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:22:06;29.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:24:33;30.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:27:00;29.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:29:29;29.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:31:57;29.40;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:34:24;29.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:36:53;29.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:39:21;29.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:41:48;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:44:16;29.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:46:44;30.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:49:12;30.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:51:39;30.20;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:54:11;30.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:56:39;29.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T13:59:06;29.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:01:34;29.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:04:03;29.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:06:31;28.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:09:00;28.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:11:29;29.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:13:58;29.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:16:25;28.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:18:54;29.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:21:23;29.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:23:50;29.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:26:17;28.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:28:45;28.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:31:12;28.10;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:33:40;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:36:07;27.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:38:36;27.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:41:03;27.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:43:30;27.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:45:58;27.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:48:25;27.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:50:53;27.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:53:21;27.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:55:50;27.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T14:58:18;27.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:00:45;27.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:03:14;27.60;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:05:41;27.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:08:08;27.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:10:37;27.90;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:13:05;27.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:15:33;27.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:18:01;27.30;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:20:28;27.00;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:22:57;26.80;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:25:27;26.70;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:27:58;26.50;99.90
25512;DHT22;13414;44.534;18.700;2023-06-26T15:30:27;26.50;99.90