sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34405;SDS011;20658;45.630;8.886;2023-07-29T00:01:55;13.23;;;6.05;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:04:28;13.85;;;5.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:07:01;14.18;;;6.05;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:09:36;10.82;;;5.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:12:10;8.82;;;5.07;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:14:44;11.40;;;4.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:17:17;13.88;;;6.43;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:19:52;10.35;;;5.32;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:22:25;28.48;;;18.95;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:25:00;18.98;;;7.50;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:27:33;13.13;;;6.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:30:07;11.68;;;5.38;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:32:41;13.27;;;7.25;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:35:15;13.88;;;5.95;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:37:48;15.05;;;6.22;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:40:19;13.15;;;6.25;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:42:54;14.45;;;6.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:45:28;15.13;;;6.53;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:48:02;18.42;;;6.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:50:37;12.65;;;5.72;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:53:11;19.15;;;7.18;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:55:46;15.63;;;7.57;;
34405;SDS011;20658;45.630;8.886;2023-07-29T00:58:19;14.50;;;7.63;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:00:53;15.63;;;7.07;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:03:28;17.75;;;8.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:06:05;14.35;;;6.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:08:47;19.55;;;7.03;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:11:33;16.80;;;7.63;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:14:17;16.20;;;8.20;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:16:53;16.08;;;7.45;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:19:40;17.08;;;8.73;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:22:22;23.50;;;9.23;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:24:59;16.20;;;8.75;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:27:33;19.15;;;9.07;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:30:07;18.83;;;8.20;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:32:43;14.82;;;8.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:35:24;21.60;;;8.15;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:38:05;18.42;;;8.32;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:40:45;19.90;;;8.20;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:43:20;19.13;;;7.38;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:45:57;18.95;;;9.50;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:48:30;17.90;;;9.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:51:04;15.45;;;8.35;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:53:38;17.15;;;9.48;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:56:13;16.85;;;9.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T01:58:53;17.08;;;8.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:01:27;18.45;;;8.65;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:04:02;20.90;;;10.20;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:06:35;15.05;;;8.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:09:04;16.63;;;8.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:11:39;14.85;;;6.82;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:14:12;14.38;;;7.65;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:16:46;16.88;;;7.97;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:19:19;14.10;;;8.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:21:53;19.20;;;8.15;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:24:26;18.70;;;9.20;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:27:01;15.55;;;8.35;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:29:34;20.45;;;9.82;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:32:08;21.25;;;9.27;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:34:41;15.40;;;9.05;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:37:15;17.90;;;9.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:39:49;15.60;;;8.15;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:42:23;13.75;;;7.53;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:44:57;15.13;;;8.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:47:30;15.82;;;8.38;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:50:04;13.45;;;7.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:52:38;15.52;;;7.38;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:55:12;15.75;;;7.93;;
34405;SDS011;20658;45.630;8.886;2023-07-29T02:57:47;18.52;;;8.65;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:00:15;13.80;;;8.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:02:49;15.70;;;7.72;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:05:23;15.98;;;7.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:07:57;13.10;;;7.97;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:10:31;14.43;;;7.43;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:13:08;22.15;;;8.02;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:15:42;14.98;;;7.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:18:15;15.52;;;8.18;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:20:49;20.88;;;8.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:23:22;16.88;;;8.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:25:56;15.93;;;8.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:28:32;15.70;;;8.32;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:31:06;16.80;;;8.57;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:33:39;17.20;;;8.45;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:36:13;14.90;;;7.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:38:47;12.00;;;6.65;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:41:20;16.58;;;7.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:43:55;18.25;;;8.25;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:46:28;12.40;;;7.03;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:49:06;16.60;;;7.15;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:51:39;20.95;;;8.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:54:13;15.82;;;7.43;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:56:46;14.38;;;6.95;;
34405;SDS011;20658;45.630;8.886;2023-07-29T03:59:21;16.42;;;7.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:01:55;12.80;;;7.32;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:04:28;15.18;;;7.13;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:07:02;16.77;;;8.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:09:36;11.43;;;7.50;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:12:09;13.02;;;6.38;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:14:44;17.25;;;6.63;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:17:17;14.50;;;6.45;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:19:51;13.55;;;6.95;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:22:30;12.63;;;6.63;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:25:04;15.43;;;7.05;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:27:39;12.90;;;7.05;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:30:14;15.40;;;6.88;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:32:47;13.73;;;6.75;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:35:21;14.32;;;7.03;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:37:55;12.00;;;7.05;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:40:28;17.42;;;6.57;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:43:02;12.35;;;6.57;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:45:37;12.77;;;6.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:48:15;14.20;;;6.68;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:50:49;18.05;;;6.72;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:53:22;17.63;;;7.38;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:55:55;13.85;;;6.75;;
34405;SDS011;20658;45.630;8.886;2023-07-29T04:58:29;17.38;;;6.82;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:01:07;16.65;;;6.95;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:03:41;14.75;;;6.32;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:06:14;13.68;;;6.43;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:08:48;14.10;;;6.15;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:11:21;16.38;;;6.95;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:13:56;11.05;;;7.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:16:31;14.13;;;6.18;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:19:05;14.30;;;6.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:21:38;15.05;;;6.45;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:24:12;12.15;;;6.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:26:45;12.93;;;7.20;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:29:19;18.02;;;6.72;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:31:54;16.27;;;6.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:34:28;14.27;;;7.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:37:01;14.40;;;5.82;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:39:35;13.25;;;5.95;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:42:09;14.45;;;6.55;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:44:42;10.93;;;5.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:47:20;11.98;;;6.32;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:49:53;12.30;;;5.55;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:52:27;10.77;;;5.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:55:00;14.18;;;5.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T05:57:34;13.02;;;5.43;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:00:08;12.43;;;5.03;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:02:45;14.90;;;5.68;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:05:20;9.10;;;4.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:07:54;12.77;;;6.03;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:10:27;11.75;;;5.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:13:01;17.35;;;6.15;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:15:35;8.90;;;4.82;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:18:09;11.93;;;5.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:20:43;13.73;;;5.22;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:23:11;11.02;;;5.18;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:25:45;12.43;;;5.03;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:28:18;15.68;;;5.65;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:30:51;12.18;;;5.78;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:33:26;12.00;;;4.93;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:36:00;10.73;;;4.75;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:38:33;10.32;;;4.47;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:41:06;11.40;;;4.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:43:40;13.25;;;4.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:46:13;13.05;;;4.88;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:48:48;9.95;;;4.78;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:51:22;11.48;;;4.43;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:53:55;8.57;;;4.22;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:56:29;9.13;;;4.25;;
34405;SDS011;20658;45.630;8.886;2023-07-29T06:59:02;15.23;;;5.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:01:36;12.93;;;5.57;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:04:10;11.20;;;4.47;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:06:39;11.38;;;4.60;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:09:12;10.95;;;4.13;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:11:46;15.05;;;4.65;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:14:19;9.68;;;4.50;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:16:52;8.77;;;4.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:19:27;12.30;;;4.05;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:22:01;8.85;;;4.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:24:34;15.00;;;5.20;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:27:07;10.13;;;4.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:29:41;8.48;;;3.75;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:32:14;10.43;;;4.72;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:34:49;9.57;;;4.72;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:37:22;10.38;;;3.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:39:56;14.40;;;4.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:42:30;12.95;;;4.78;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:45:03;14.80;;;4.25;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:47:38;10.75;;;3.97;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:50:13;14.82;;;4.47;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:52:46;9.70;;;4.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:55:20;15.98;;;4.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T07:57:53;12.77;;;4.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:00:27;13.23;;;4.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:03:00;12.95;;;3.92;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:05:35;12.15;;;4.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:08:09;10.73;;;3.65;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:10:42;10.98;;;3.92;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:13:15;8.00;;;3.92;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:15:49;9.63;;;3.75;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:18:25;15.65;;;4.38;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:21:00;10.05;;;3.47;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:23:35;11.00;;;4.18;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:26:09;10.02;;;3.67;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:28:42;5.68;;;2.75;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:31:16;14.73;;;3.67;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:33:49;7.82;;;3.65;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:36:24;9.88;;;3.75;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:38:58;8.15;;;3.35;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:41:32;8.68;;;3.95;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:44:16;8.77;;;3.78;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:46:54;9.85;;;3.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:49:29;7.90;;;3.65;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:52:05;9.27;;;3.38;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:54:40;9.38;;;3.75;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:57:13;7.97;;;4.35;;
34405;SDS011;20658;45.630;8.886;2023-07-29T08:59:47;10.18;;;5.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:02:20;12.20;;;4.78;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:04:54;13.65;;;4.28;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:07:29;11.65;;;4.43;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:10:02;13.38;;;4.55;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:12:37;12.80;;;4.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:15:10;10.63;;;4.25;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:17:44;9.18;;;3.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:20:22;12.55;;;4.22;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:22:59;10.95;;;4.03;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:25:33;10.65;;;4.15;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:28:10;8.15;;;4.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:30:45;10.30;;;3.53;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:33:27;11.30;;;4.50;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:36:01;13.05;;;4.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:38:42;10.90;;;4.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:41:17;9.68;;;4.43;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:43:55;11.80;;;4.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:46:32;12.38;;;4.68;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:49:07;14.73;;;5.43;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:51:41;10.60;;;4.35;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:54:16;10.20;;;4.53;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:56:49;10.45;;;4.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T09:59:23;12.45;;;4.35;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:01:56;10.88;;;4.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:04:30;8.18;;;3.92;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:07:04;11.88;;;4.43;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:09:40;10.52;;;4.13;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:12:14;12.00;;;3.97;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:14:48;12.02;;;4.22;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:17:22;12.18;;;5.07;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:19:58;10.27;;;3.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:22:33;9.98;;;3.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:25:13;10.32;;;3.88;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:27:56;12.40;;;3.53;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:30:36;7.15;;;3.55;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:33:10;8.05;;;3.58;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:35:43;6.95;;;3.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:38:17;11.77;;;3.25;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:40:54;11.98;;;3.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:43:31;7.97;;;3.55;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:46:16;11.38;;;4.65;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:48:52;9.27;;;3.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:51:28;12.23;;;4.03;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:54:09;11.20;;;4.35;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:56:47;9.15;;;4.22;;
34405;SDS011;20658;45.630;8.886;2023-07-29T10:59:31;8.60;;;4.32;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:02:11;11.77;;;4.32;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:04:50;6.78;;;3.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:07:24;12.40;;;4.50;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:10:02;10.40;;;3.53;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:12:39;9.82;;;3.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:15:23;10.35;;;4.13;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:17:58;11.43;;;4.28;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:20:33;10.95;;;4.57;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:23:07;8.85;;;3.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:25:40;9.63;;;3.67;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:28:15;7.50;;;3.33;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:30:49;8.88;;;3.83;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:33:24;12.27;;;3.83;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:35:59;9.90;;;3.05;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:38:33;8.80;;;2.92;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:41:09;7.80;;;3.35;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:43:39;8.73;;;3.17;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:46:13;7.60;;;3.58;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:48:47;10.23;;;3.40;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:51:15;9.35;;;3.47;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:53:49;8.18;;;3.05;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:56:24;6.75;;;3.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T11:58:59;6.07;;;3.08;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:01:29;8.30;;;3.45;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:04:03;10.27;;;3.20;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:06:37;5.78;;;2.65;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:09:12;8.30;;;3.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:11:41;6.30;;;2.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:14:17;7.55;;;3.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:16:51;7.75;;;2.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:19:30;8.00;;;3.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:22:06;10.00;;;3.08;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:24:40;10.45;;;2.72;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:27:14;12.32;;;3.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:29:49;9.75;;;3.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:32:25;5.47;;;2.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:34:58;6.72;;;2.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:37:32;9.00;;;3.42;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:40:06;7.70;;;3.28;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:42:35;8.25;;;3.38;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:45:10;9.90;;;3.35;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:47:43;8.27;;;2.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:50:17;8.10;;;2.97;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:52:50;4.93;;;2.78;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:55:24;7.28;;;3.05;;
34405;SDS011;20658;45.630;8.886;2023-07-29T12:57:57;10.68;;;2.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:00:32;9.75;;;3.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:03:06;8.40;;;3.33;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:05:39;8.02;;;3.08;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:08:12;9.38;;;3.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:10:46;7.53;;;2.97;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:13:19;9.75;;;2.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:15:54;12.65;;;3.17;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:18:28;10.25;;;3.08;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:21:01;11.07;;;3.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:23:35;7.95;;;3.08;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:26:08;9.48;;;3.08;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:28:42;5.82;;;2.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:31:17;6.30;;;2.78;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:33:50;6.32;;;2.67;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:36:24;9.02;;;2.92;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:38:57;8.00;;;2.88;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:41:30;5.47;;;3.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:44:04;8.77;;;3.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:46:39;7.43;;;3.28;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:49:12;7.95;;;3.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:51:46;6.13;;;2.90;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:54:19;8.40;;;3.20;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:56:53;7.07;;;2.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T13:59:27;7.40;;;2.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:02:02;8.00;;;3.58;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:04:35;6.70;;;2.78;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:07:09;6.10;;;2.88;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:09:42;7.40;;;3.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:12:11;8.27;;;3.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:14:46;9.02;;;2.75;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:17:20;8.32;;;2.92;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:19:54;6.75;;;2.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:22:27;9.02;;;3.15;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:25:01;8.55;;;2.88;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:27:34;6.72;;;2.63;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:30:08;7.38;;;3.30;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:32:38;7.90;;;2.70;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:35:12;5.38;;;2.83;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:37:45;9.50;;;3.60;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:40:19;6.32;;;2.88;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:42:52;11.15;;;3.33;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:45:25;6.70;;;3.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:48:00;7.20;;;3.33;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:50:34;6.05;;;3.22;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:53:07;9.93;;;3.00;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:55:40;7.38;;;3.10;;
34405;SDS011;20658;45.630;8.886;2023-07-29T14:58:14;5.25;;;2.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T15:00:48;6.00;;;2.85;;
34405;SDS011;20658;45.630;8.886;2023-07-29T15:03:18;6.15;;;2.78;;
34405;SDS011;20658;45.630;8.886;2023-07-29T15:05:52;6.80;;;2.80;;
34405;SDS011;20658;45.630;8.886;2023-07-29T15:08:25;6.40;;;2.60;;
34405;SDS011;20658;45.630;8.886;2023-07-29T15:10:59;5.25;;;2.42;;
34405;SDS011;20658;45.630;8.886;2023-07-29T15:13:32;7.75;;;3.13;;
34405;SDS011;20658;45.630;8.886;2023-07-29T15:16:06;4.43;;;2.63;;
34405;SDS011;20658;45.630;8.886;2023-07-29T15:18:41;8.77;;;3.03;;
34405;SDS011;20658;45.630;8.886;2023-07-29T15:21:14;6.47;;;3.17;;