sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29817;DHT22;16805;52.956;5.906;2024-03-25T08:47:45;12.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T08:50:52;12.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T08:54:24;12.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:06:21;12.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:18:42;12.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:21:10;12.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:23:36;12.70;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:26:07;12.90;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:28:33;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:31:12;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:33:50;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:36:23;13.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:38:56;13.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:41:35;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:44:06;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:46:39;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:49:21;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:51:51;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:54:19;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:56:46;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T10:59:20;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:01:48;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:04:14;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:06:45;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:09:22;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:11:54;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:14:24;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:16:59;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:19:31;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:22:10;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:24:36;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:27:06;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:29:32;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:32:03;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:34:28;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:36:54;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:39:22;13.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:41:48;13.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:44:14;13.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:46:40;13.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:49:08;13.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:51:35;13.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:54:03;13.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:56:32;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T11:58:59;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:01:25;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:03:51;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:06:17;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:08:42;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:11:31;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:13:58;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:16:27;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:18:53;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:21:20;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:23:50;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:26:16;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:28:41;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:31:07;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:33:43;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:36:12;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:38:38;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:41:10;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:43:42;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:46:09;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:48:36;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:51:01;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:53:30;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:55:56;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T12:58:21;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:00:47;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:03:14;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:05:42;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:08:08;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:10:37;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:13:03;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:15:30;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:17:56;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:20:24;13.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:22:53;13.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:25:22;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:27:48;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:30:16;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:32:44;13.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:35:10;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:37:35;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:40:01;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:42:30;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:44:56;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:47:22;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:49:48;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:52:14;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:54:39;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:57:05;13.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T13:59:31;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:01:56;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:04:25;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:06:51;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:09:26;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:11:52;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:14:18;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:16:43;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:19:09;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:21:35;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:24:01;13.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:26:26;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:28:52;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:31:18;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:33:46;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:36:12;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:38:38;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:41:05;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:43:31;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:46:00;13.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:48:25;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:50:51;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:53:17;13.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:55:42;13.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T14:58:10;13.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:00:38;12.90;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:03:04;12.90;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:05:32;12.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:07:58;12.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:10:23;12.70;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:12:49;12.70;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:15:15;12.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:17:40;12.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:20:07;12.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:22:33;12.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:24:59;12.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:27:24;12.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:29:50;12.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:32:15;12.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:34:41;12.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:37:10;12.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:39:36;12.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:42:04;12.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:44:29;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:46:55;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:49:21;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:51:46;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:54:13;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:56:39;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T15:59:05;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:01:32;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:03:57;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:06:23;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:08:50;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:11:17;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:13:43;12.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:16:09;11.90;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:18:35;11.90;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:21:14;11.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:23:41;11.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:26:07;11.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:28:33;11.70;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:31:00;11.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:33:26;11.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:35:51;11.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:38:17;11.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:40:42;11.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:43:08;11.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:45:34;11.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:47:59;11.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:50:26;11.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:52:53;11.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:55:19;11.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T16:57:45;11.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:00:15;11.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:02:47;11.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:05:17;10.90;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:07:44;10.90;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:10:11;10.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:12:40;10.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:15:06;10.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:17:32;10.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:20:04;10.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:22:42;10.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:25:08;10.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:27:37;10.70;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:30:09;10.70;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:32:36;10.70;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:35:04;10.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:37:29;10.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:39:56;10.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:42:23;10.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:44:49;10.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:47:15;10.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:49:42;10.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:52:08;10.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:54:34;10.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:56:59;10.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T17:59:28;10.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:01:54;10.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:04:20;10.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:06:45;10.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:09:14;10.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:11:40;10.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:14:06;10.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:16:37;10.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:31:30;10.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:34:11;9.90;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:40:11;9.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:43:24;9.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:46:15;9.70;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:49:24;9.70;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:52:17;9.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:54:53;9.60;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:57:19;9.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T18:59:51;9.50;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:02:20;9.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:04:49;9.40;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:07:24;9.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:13:34;9.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:16:25;9.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:22:17;9.30;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:28:49;9.20;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:31:15;9.10;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:33:41;9.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:36:07;9.00;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:38:38;8.90;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:41:15;8.90;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:44:19;8.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:50:23;8.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T19:56:24;8.70;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T21:03:19;7.80;99.90
29817;DHT22;16805;52.956;5.906;2024-03-25T21:05:55;7.70;99.90
