sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8058;SDS011;4072;42.668;23.396;2023-03-01T00:00:42;3.37;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:03:13;3.63;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:05:43;3.50;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:08:12;2.77;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:10:41;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:13:09;2.60;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:15:38;2.83;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:18:07;4.77;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:20:36;3.10;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:23:06;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:25:37;2.37;;;2.17;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:28:08;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:30:36;2.13;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:33:04;2.33;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:35:32;3.27;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:38:00;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:40:29;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:42:59;2.83;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:45:27;3.43;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:47:55;3.90;;;2.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:50:24;3.07;;;2.77;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:52:52;3.10;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:55:21;5.57;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T00:57:50;3.37;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:00:20;2.53;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:02:48;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:05:16;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:07:47;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:10:16;3.53;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:12:44;3.37;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:15:13;2.53;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:17:45;2.67;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:20:13;2.30;;;1.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:22:43;1.93;;;1.83;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:25:11;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:27:39;2.33;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:30:07;2.33;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:32:35;1.97;;;1.87;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:35:05;2.00;;;1.83;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:37:33;2.27;;;2.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:40:01;2.03;;;1.87;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:42:31;2.27;;;2.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:47:45;1.97;;;1.83;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:50:16;1.80;;;1.70;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:52:45;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:55:16;2.43;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-03-01T01:57:48;1.87;;;1.77;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:00:19;2.13;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:02:48;1.87;;;1.77;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:05:22;2.00;;;1.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:07:52;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:10:21;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:12:50;2.07;;;1.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:15:18;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:17:46;1.70;;;1.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:20:15;3.13;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:22:45;2.07;;;1.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:25:22;2.67;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:27:52;1.90;;;1.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:30:23;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:32:52;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:35:20;2.43;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:37:48;2.00;;;1.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:40:17;1.90;;;1.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:42:49;1.87;;;1.77;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:45:18;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:47:48;1.77;;;1.67;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:50:21;2.10;;;1.70;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:52:55;2.77;;;1.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:55:25;1.50;;;1.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T02:57:53;2.13;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:00:22;1.70;;;1.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:02:54;2.00;;;1.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:05:25;2.07;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:07:53;1.83;;;1.73;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:10:22;2.03;;;1.83;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:12:51;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:15:20;2.73;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:17:48;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:20:19;2.70;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:22:49;2.10;;;1.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:25:17;2.57;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:27:46;2.33;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:30:16;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:32:44;2.80;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:35:20;2.10;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:37:48;3.20;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:40:33;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:43:01;2.33;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:45:29;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:47:59;2.33;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:50:29;2.50;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:52:57;3.27;;;2.37;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:55:25;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T03:57:57;2.87;;;2.67;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:03:15;3.17;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:05:45;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:08:13;2.00;;;1.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:10:42;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:13:13;2.73;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:15:41;2.27;;;2.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:18:09;3.57;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:20:39;2.67;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:23:09;4.40;;;2.67;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:25:44;2.87;;;2.67;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:28:12;3.27;;;2.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:30:40;3.33;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:33:10;3.50;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:35:39;2.53;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:38:09;3.10;;;2.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:40:37;5.13;;;3.23;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:43:05;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:45:32;3.43;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:48:02;2.67;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:50:30;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:52:57;5.27;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:55:27;3.23;;;2.93;;
8058;SDS011;4072;42.668;23.396;2023-03-01T04:57:55;3.77;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:00:23;4.37;;;3.43;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:02:52;3.43;;;3.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:05:24;4.03;;;3.53;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:07:54;3.47;;;3.17;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:10:22;4.53;;;3.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:12:52;4.70;;;4.23;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:15:20;4.97;;;4.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:17:52;3.60;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:20:20;3.40;;;3.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:22:51;3.40;;;3.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:25:21;3.03;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:27:49;3.27;;;2.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:30:18;3.43;;;2.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:32:49;4.03;;;3.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:35:22;3.47;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:37:51;6.07;;;3.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:40:20;3.90;;;2.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:42:48;4.10;;;3.70;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:45:26;4.67;;;3.57;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:47:55;3.93;;;3.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:50:24;4.50;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:52:57;3.33;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:55:25;3.33;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T05:57:54;3.53;;;3.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:00:23;3.10;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:02:52;5.10;;;4.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:05:20;5.23;;;4.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:07:49;5.87;;;4.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:10:18;3.23;;;2.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:12:48;5.10;;;3.03;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:15:16;4.43;;;3.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:17:46;3.57;;;3.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:20:17;3.30;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:22:45;4.27;;;3.47;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:25:14;4.00;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:27:42;6.43;;;3.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:30:11;4.20;;;3.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:32:40;4.20;;;3.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:35:09;4.30;;;3.23;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:37:38;6.40;;;4.43;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:40:09;3.63;;;3.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:42:38;3.87;;;3.53;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:45:07;3.97;;;3.67;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:47:35;6.87;;;3.57;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:50:03;3.40;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:52:33;4.43;;;3.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:55:02;3.30;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:57:30;4.40;;;2.67;;
8058;SDS011;4072;42.668;23.396;2023-03-01T06:59:58;2.60;;;2.03;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:02:26;3.80;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:04:54;2.57;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:07:22;3.80;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:09:51;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:12:21;2.73;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:14:49;3.67;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:17:17;5.30;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:19:46;4.80;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:22:14;3.10;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:24:42;3.10;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:27:10;3.73;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:29:39;3.47;;;3.17;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:32:07;4.87;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:34:37;6.53;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:37:05;4.23;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:39:33;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:42:00;3.33;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:44:31;3.67;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:47:04;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:49:33;2.50;;;2.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:52:02;3.97;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:54:30;2.60;;;1.87;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:57:00;2.60;;;1.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T07:59:28;3.47;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:01:56;2.23;;;2.03;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:04:26;4.50;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:06:54;2.70;;;1.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:09:23;3.73;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:11:51;2.67;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:14:21;1.53;;;1.43;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:16:49;4.13;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:19:17;2.70;;;1.70;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:21:47;1.70;;;1.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:24:16;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:26:45;2.77;;;1.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:29:13;5.90;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:31:42;2.17;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:34:11;2.30;;;1.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:36:40;2.30;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:39:11;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:41:39;2.43;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:44:07;3.13;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:46:36;3.87;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:49:04;3.30;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:51:33;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:54:03;1.97;;;1.87;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:56:33;3.10;;;1.83;;
8058;SDS011;4072;42.668;23.396;2023-03-01T08:59:01;2.27;;;2.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:01:29;1.80;;;1.70;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:03:57;2.50;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:06:26;1.70;;;1.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:08:54;2.13;;;1.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:11:23;1.40;;;1.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:13:53;1.30;;;1.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:16:21;1.73;;;1.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:18:50;2.57;;;2.37;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:21:19;3.43;;;1.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:24:04;2.00;;;1.70;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:26:32;1.63;;;1.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:29:03;1.40;;;1.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:31:32;2.93;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:34:00;2.63;;;1.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:36:28;1.53;;;1.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:38:56;1.73;;;1.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:41:32;3.67;;;1.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:44:05;1.97;;;1.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:46:37;2.17;;;1.73;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:49:09;1.73;;;1.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:51:38;2.97;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:54:06;4.50;;;1.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:56:37;2.37;;;1.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T09:59:13;1.87;;;1.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:01:48;1.50;;;1.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:04:32;1.43;;;1.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:07:13;1.50;;;1.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:09:45;1.87;;;1.53;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:12:16;1.90;;;1.73;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:14:50;1.80;;;1.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:17:24;2.50;;;1.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:19:53;1.23;;;1.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:22:24;1.70;;;1.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:24:56;2.03;;;1.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:27:25;1.13;;;1.03;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:29:56;1.53;;;1.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:32:26;1.50;;;1.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:34:54;1.83;;;1.73;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:37:24;2.10;;;1.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:39:54;4.97;;;3.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:42:25;1.87;;;1.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:44:55;2.40;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:47:23;4.73;;;1.87;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:49:59;1.37;;;1.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:52:29;3.43;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:54:59;2.43;;;1.70;;
8058;SDS011;4072;42.668;23.396;2023-03-01T10:57:36;1.20;;;1.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:00:31;2.13;;;1.53;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:03:04;2.23;;;1.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:05:37;1.97;;;1.77;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:08:26;4.23;;;1.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:11:05;2.70;;;1.87;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:13:34;1.97;;;1.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:16:07;2.53;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:18:37;3.37;;;1.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:21:13;1.63;;;1.53;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:23:43;3.07;;;1.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:26:13;1.93;;;1.73;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:28:45;2.53;;;1.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:31:18;1.43;;;1.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:33:47;1.60;;;1.47;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:36:16;1.63;;;1.53;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:38:47;2.43;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:41:16;4.50;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:43:47;5.47;;;3.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:46:39;2.77;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:51:55;3.50;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:54:30;1.90;;;1.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T11:57:01;6.53;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:05:18;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:07:51;3.30;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:10:23;3.30;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:15:45;3.30;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:18:26;3.20;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:21:03;3.23;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:23:39;3.57;;;3.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:26:16;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:28:53;4.27;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:31:32;5.87;;;4.43;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:34:05;4.17;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:39:31;5.23;;;3.97;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:42:02;2.67;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:47:31;3.83;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:50:04;3.63;;;2.93;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:52:35;3.17;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:55:08;4.47;;;3.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T12:57:45;4.07;;;3.23;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:00:20;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:02:54;3.23;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:05:24;3.47;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:07:55;3.33;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:10:31;3.23;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:13:02;3.37;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:15:34;4.10;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:18:03;2.80;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:20:34;2.87;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:23:04;2.87;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:25:35;3.50;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:37:08;2.47;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:39:38;2.27;;;2.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:44:52;3.07;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:47:20;3.73;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:49:49;3.27;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:52:24;3.87;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:54:57;2.93;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:57:26;5.43;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-03-01T13:59:58;3.80;;;3.03;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:02:26;2.90;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:04:58;2.37;;;1.73;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:07:27;2.60;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:09:57;5.27;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:12:41;3.33;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:15:17;4.97;;;2.77;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:17:52;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:20:22;4.17;;;2.77;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:22:52;3.30;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:25:25;3.50;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:27:57;3.87;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:30:27;4.87;;;2.67;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:32:58;3.23;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:35:27;5.97;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:37:55;2.37;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:40:25;4.30;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:42:54;4.17;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:45:26;4.17;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:48:00;2.50;;;1.90;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:50:29;3.20;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:52:58;7.30;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:55:28;3.20;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-03-01T14:57:57;2.53;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:00:29;3.70;;;3.13;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:03:00;7.53;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:05:29;5.03;;;3.67;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:07:57;4.27;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:10:27;4.70;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:13:09;3.47;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:15:40;4.57;;;3.27;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:18:15;3.80;;;2.67;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:20:44;4.13;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:23:17;5.57;;;3.60;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:25:45;6.27;;;3.77;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:28:17;5.40;;;3.37;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:30:51;5.23;;;3.23;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:33:27;5.00;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:35:56;6.07;;;3.37;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:38:35;6.27;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:41:21;6.63;;;3.57;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:43:50;7.40;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:46:25;5.33;;;3.93;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:48:56;8.10;;;4.00;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:51:28;6.70;;;3.43;;
8058;SDS011;4072;42.668;23.396;2023-03-01T15:53:59;7.47;;;3.90;;