sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45043;SDS011;30784;48.490;9.688;2024-02-26T00:00:05;7.45;;;2.92;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:02:34;7.57;;;2.75;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:05:05;6.93;;;2.72;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:07:31;6.85;;;2.38;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:09:57;8.05;;;2.63;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:12:22;7.95;;;2.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:14:48;6.95;;;2.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:17:14;6.15;;;2.33;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:19:40;6.38;;;2.47;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:22:06;6.85;;;2.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:24:32;7.55;;;2.65;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:26:58;5.97;;;2.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:29:24;7.10;;;2.58;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:31:50;6.25;;;2.53;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:34:16;10.43;;;4.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:36:41;9.18;;;3.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:39:07;7.95;;;3.42;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:41:33;7.22;;;2.83;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:44:02;6.22;;;2.65;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:46:28;6.68;;;2.53;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:48:53;6.78;;;2.88;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:51:19;6.20;;;2.22;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:53:44;7.00;;;2.72;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:56:10;7.68;;;3.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T00:58:35;7.25;;;2.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:01:01;7.38;;;3.15;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:03:27;6.75;;;3.00;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:05:53;6.40;;;2.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:08:19;6.65;;;2.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:10:44;6.93;;;2.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:13:10;7.53;;;3.03;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:15:36;6.80;;;2.88;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:18:01;6.90;;;3.00;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:20:27;7.55;;;2.95;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:22:52;7.20;;;3.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:25:18;6.90;;;2.85;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:27:43;7.75;;;3.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:30:09;7.90;;;2.92;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:32:35;6.70;;;2.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:35:01;7.93;;;2.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:37:32;7.25;;;3.15;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:39:58;6.78;;;2.88;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:42:23;7.47;;;3.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:44:49;7.18;;;3.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:47:14;7.72;;;3.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:49:40;7.18;;;3.15;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:52:08;7.57;;;3.28;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:54:36;7.90;;;3.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:57:03;7.15;;;3.13;;
45043;SDS011;30784;48.490;9.688;2024-02-26T01:59:30;7.55;;;3.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:01:58;7.07;;;3.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:04:28;7.68;;;3.33;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:06:54;6.70;;;3.17;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:09:23;8.10;;;3.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:11:49;8.05;;;3.08;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:14:15;8.15;;;3.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:16:40;7.00;;;3.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:19:06;7.72;;;3.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:21:31;7.82;;;3.78;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:23:57;7.78;;;3.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:26:22;14.85;;;5.57;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:28:48;25.42;;;11.05;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:31:14;22.40;;;10.82;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:33:40;13.27;;;6.38;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:36:06;9.77;;;5.07;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:38:35;9.02;;;3.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:41:01;8.52;;;3.92;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:43:26;8.15;;;3.85;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:45:52;7.45;;;3.47;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:48:17;7.50;;;3.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:50:43;7.93;;;3.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:53:09;9.60;;;3.60;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:55:35;7.35;;;3.58;;
45043;SDS011;30784;48.490;9.688;2024-02-26T02:58:00;8.52;;;3.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:00:26;7.93;;;3.83;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:02:51;7.68;;;3.35;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:05:18;10.30;;;4.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:07:43;9.13;;;3.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:10:09;10.00;;;4.05;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:12:34;9.15;;;3.65;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:15:01;7.35;;;3.55;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:17:28;8.13;;;3.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:19:54;8.38;;;3.67;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:22:20;8.20;;;3.22;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:24:46;8.27;;;3.67;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:27:12;7.47;;;3.35;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:29:38;8.23;;;3.35;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:32:04;7.32;;;3.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:34:30;7.50;;;3.60;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:36:59;7.63;;;3.47;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:39:25;7.32;;;3.45;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:41:50;7.63;;;3.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:44:16;7.88;;;3.38;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:46:41;7.80;;;3.08;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:49:10;7.35;;;3.13;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:51:35;7.13;;;3.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:54:02;8.73;;;3.75;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:56:28;7.90;;;3.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T03:58:53;6.82;;;3.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:01:19;8.77;;;3.85;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:03:44;7.32;;;2.88;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:06:11;6.72;;;3.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:08:39;7.85;;;3.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:11:06;7.47;;;3.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:13:32;7.55;;;3.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:15:58;7.15;;;2.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:18:26;7.30;;;3.33;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:20:52;8.20;;;3.38;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:23:18;7.25;;;3.15;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:25:44;7.90;;;3.60;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:28:09;7.47;;;3.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:30:35;7.53;;;3.42;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:33:01;7.32;;;2.88;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:35:26;6.88;;;3.05;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:37:52;7.03;;;3.00;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:40:18;7.72;;;2.83;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:42:43;6.55;;;2.67;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:45:09;7.18;;;2.78;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:47:34;6.97;;;2.47;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:50:00;7.55;;;2.95;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:52:25;8.63;;;3.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:54:51;8.98;;;3.45;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:57:16;7.82;;;3.38;;
45043;SDS011;30784;48.490;9.688;2024-02-26T04:59:43;9.65;;;4.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:02:10;8.77;;;3.75;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:04:36;6.85;;;2.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:07:02;7.13;;;2.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:09:28;5.63;;;1.98;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:11:54;13.45;;;7.13;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:14:20;6.78;;;2.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:16:46;4.88;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:19:12;4.18;;;1.45;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:21:38;4.57;;;1.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:24:05;4.15;;;1.35;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:26:31;4.20;;;1.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:28:56;3.83;;;1.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:31:24;4.55;;;1.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:33:51;5.63;;;1.83;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:36:23;6.07;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:38:49;5.32;;;1.75;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:41:15;6.30;;;1.77;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:43:41;5.85;;;2.05;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:46:07;6.78;;;2.53;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:48:33;6.30;;;2.13;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:50:59;5.90;;;2.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:53:24;7.25;;;2.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:55:50;5.93;;;2.15;;
45043;SDS011;30784;48.490;9.688;2024-02-26T05:58:15;5.97;;;2.08;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:00:41;5.82;;;2.05;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:03:06;6.50;;;2.45;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:05:32;6.50;;;2.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:07:58;5.70;;;2.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:10:24;6.75;;;2.55;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:12:49;7.57;;;2.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:15:15;7.07;;;2.42;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:17:40;6.35;;;2.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:20:07;6.60;;;2.35;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:22:36;7.45;;;2.42;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:25:02;6.13;;;2.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:27:28;7.15;;;2.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:29:53;9.90;;;4.38;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:32:19;11.40;;;5.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:34:44;12.48;;;5.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:37:10;10.45;;;4.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:39:35;9.48;;;4.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:42:01;7.93;;;3.17;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:44:27;9.02;;;3.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:46:57;7.90;;;3.03;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:49:23;7.85;;;3.05;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:51:49;7.43;;;2.60;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:54:14;6.70;;;2.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:56:40;6.13;;;2.13;;
45043;SDS011;30784;48.490;9.688;2024-02-26T06:59:05;6.38;;;2.28;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:01:31;6.70;;;2.35;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:03:56;6.53;;;2.53;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:06:22;7.05;;;2.78;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:08:47;6.95;;;2.63;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:11:13;7.80;;;2.85;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:13:39;6.85;;;2.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:16:04;7.57;;;2.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:18:30;8.07;;;3.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:20:56;7.88;;;2.88;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:23:21;10.23;;;3.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:25:47;9.18;;;3.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:28:14;9.57;;;3.97;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:30:40;12.68;;;4.65;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:33:05;10.30;;;3.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:35:32;12.80;;;4.00;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:37:58;12.80;;;4.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:40:24;9.93;;;4.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:42:49;8.65;;;3.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:45:15;11.50;;;5.55;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:47:42;23.75;;;11.55;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:50:08;22.83;;;13.68;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:52:34;13.68;;;7.95;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:54:59;10.65;;;5.07;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:57:25;10.20;;;4.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T07:59:50;7.65;;;2.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:02:16;6.30;;;2.35;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:04:42;5.85;;;2.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:07:07;6.40;;;2.13;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:09:33;6.43;;;2.17;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:11:58;8.60;;;2.58;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:14:24;5.55;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:16:49;6.38;;;1.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:19:15;6.00;;;1.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:21:41;5.65;;;1.95;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:24:06;5.53;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:26:32;4.72;;;1.60;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:28:58;6.75;;;2.03;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:31:23;7.43;;;1.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:33:49;6.97;;;2.35;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:36:14;8.82;;;2.45;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:38:40;5.88;;;1.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:41:05;6.90;;;2.35;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:43:31;6.93;;;2.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:45:57;7.40;;;2.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:48:22;6.18;;;2.33;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:50:48;16.17;;;8.82;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:53:14;11.23;;;6.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:55:39;7.20;;;2.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T08:58:05;6.57;;;2.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:00:30;6.07;;;2.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:02:56;6.53;;;2.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:05:22;5.15;;;1.77;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:07:47;4.50;;;1.45;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:10:13;4.57;;;1.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:12:38;5.28;;;1.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:15:07;7.60;;;1.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:17:33;5.15;;;1.60;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:19:58;5.22;;;1.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:22:24;5.88;;;1.33;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:24:49;6.32;;;1.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:27:16;5.00;;;1.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:29:42;4.88;;;1.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:32:08;5.65;;;1.60;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:34:33;6.22;;;1.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:36:59;5.68;;;1.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:39:25;5.03;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:41:52;6.25;;;2.05;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:44:19;5.80;;;2.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:46:48;7.22;;;2.05;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:49:18;6.57;;;2.28;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:51:47;6.57;;;2.22;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:54:14;5.22;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:56:41;5.18;;;1.85;;
45043;SDS011;30784;48.490;9.688;2024-02-26T09:59:10;5.35;;;2.05;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:01:38;7.13;;;1.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:04:06;4.57;;;1.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:06:33;4.35;;;1.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:09:01;4.25;;;1.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:11:31;5.45;;;1.45;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:13:57;3.67;;;1.15;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:16:22;4.32;;;1.13;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:18:48;4.30;;;1.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:21:18;4.72;;;1.33;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:23:47;12.48;;;4.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:26:15;13.35;;;4.22;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:28:41;8.35;;;3.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:31:08;7.75;;;2.60;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:33:34;6.88;;;2.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:36:01;7.05;;;2.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:38:31;6.30;;;1.67;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:40:57;5.38;;;1.60;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:43:25;4.78;;;1.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:45:51;5.13;;;1.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:48:16;3.95;;;1.33;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:50:43;5.78;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:53:16;5.07;;;1.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:55:46;4.82;;;1.60;;
45043;SDS011;30784;48.490;9.688;2024-02-26T10:58:14;5.35;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:00:42;5.05;;;1.73;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:03:08;7.18;;;2.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:05:35;7.53;;;2.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:08:02;7.43;;;3.00;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:10:29;6.82;;;2.38;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:12:56;6.20;;;1.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:15:24;5.32;;;1.63;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:17:51;4.30;;;1.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:20:18;4.15;;;1.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:22:45;4.03;;;1.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:25:10;4.50;;;1.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:27:42;3.95;;;1.23;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:30:10;3.08;;;1.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:32:37;4.25;;;1.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:35:04;3.30;;;1.13;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:37:30;2.85;;;1.08;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:39:56;3.00;;;0.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:42:25;4.15;;;1.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:44:51;11.55;;;4.85;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:47:23;7.57;;;2.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:49:49;10.93;;;4.18;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:52:15;5.63;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T11:57:37;2.28;;;0.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:05:30;6.72;;;1.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:10:38;4.38;;;1.35;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:13:12;3.17;;;0.98;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:15:40;4.22;;;1.27;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:18:08;17.10;;;7.53;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:20:36;12.43;;;5.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:23:04;10.02;;;4.13;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:25:30;12.00;;;5.00;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:27:57;21.08;;;8.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:30:24;29.08;;;13.38;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:32:54;24.08;;;10.73;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:35:25;30.98;;;15.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:37:52;47.92;;;24.00;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:40:19;21.48;;;10.73;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:42:45;17.33;;;9.65;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:45:11;13.40;;;6.43;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:47:38;10.80;;;4.57;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:50:04;10.13;;;4.65;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:52:32;7.45;;;3.03;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:55:02;6.25;;;2.22;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:57:29;6.40;;;2.05;;
45043;SDS011;30784;48.490;9.688;2024-02-26T12:59:57;5.05;;;1.73;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:02:23;5.32;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:04:49;7.75;;;2.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:07:15;10.40;;;2.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:09:40;5.97;;;2.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:12:06;9.95;;;4.28;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:14:33;7.68;;;2.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:16:59;7.18;;;2.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:19:26;6.65;;;2.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:21:53;5.40;;;2.00;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:24:22;5.75;;;1.85;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:26:55;7.00;;;2.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:29:21;5.90;;;2.00;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:31:47;5.60;;;1.83;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:34:22;5.80;;;1.90;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:36:52;5.93;;;2.15;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:39:25;7.00;;;2.80;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:41:52;6.43;;;2.13;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:44:19;5.43;;;2.05;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:46:45;5.00;;;1.77;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:49:11;7.13;;;1.77;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:51:37;5.97;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:54:06;4.97;;;1.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:56:32;5.13;;;1.48;;
45043;SDS011;30784;48.490;9.688;2024-02-26T13:58:58;5.10;;;1.50;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:01:24;4.63;;;1.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:03:50;4.55;;;1.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:06:15;4.65;;;1.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:08:41;4.18;;;1.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:11:07;3.05;;;1.10;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:13:32;4.05;;;1.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:15:58;5.03;;;1.25;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:18:24;4.13;;;1.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:20:49;3.63;;;1.08;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:23:15;4.20;;;1.30;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:25:40;4.47;;;1.70;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:28:06;4.40;;;1.33;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:30:31;4.63;;;1.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:32:57;5.13;;;1.48;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:35:23;4.25;;;1.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:37:49;4.30;;;1.40;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:40:15;3.83;;;1.23;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:42:41;3.75;;;1.15;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:45:07;3.75;;;1.20;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:47:37;4.10;;;1.13;;
45043;SDS011;30784;48.490;9.688;2024-02-26T14:50:03;3.72;;;1.33;;