sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5775;DHT22;2913;51.120;6.772;2023-08-06T00:01:50;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:04:15;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:06:43;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:09:09;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:11:34;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:14:00;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:16:25;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:18:53;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:21:19;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:23:47;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:26:12;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:28:40;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:31:08;16.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:33:34;16.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:35:59;16.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:38:27;16.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:40:53;16.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:43:24;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:45:50;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:48:15;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:50:41;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:53:10;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:55:35;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T00:58:02;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:00:28;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:02:53;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:05:21;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:16:09;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:18:35;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:21:02;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:23:28;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:26:13;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:29:06;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:31:37;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:34:17;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:36:43;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:39:11;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:41:37;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:44:05;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:46:30;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:48:56;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:51:24;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:53:50;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:56:15;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T01:58:41;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:01:06;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:03:32;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:05:58;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:08:23;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:10:51;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:13:17;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:15:46;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:18:14;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:20:41;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:23:06;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:25:32;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:27:58;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:30:26;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:32:52;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:35:20;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:37:48;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:40:13;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:42:39;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:45:08;16.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:47:33;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:49:59;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:52:24;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:54:50;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:57:16;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T02:59:42;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:02:07;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:04:35;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:07:01;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:09:26;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:11:52;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:14:20;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:16:45;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:19:11;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:21:36;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:24:07;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:26:32;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:29:00;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:31:26;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:33:53;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:36:19;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:38:45;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:41:13;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:43:41;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:46:09;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:48:35;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:51:02;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:53:28;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:55:56;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T03:58:27;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:01:05;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:03:33;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:05:58;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:08:24;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:10:52;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:13:20;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:15:46;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:18:13;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:20:47;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:23:17;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:25:43;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:28:11;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:30:37;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:33:03;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:35:29;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:37:57;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:40:27;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:42:53;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:45:21;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:47:49;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:50:15;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:52:43;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:55:08;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T04:57:34;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:00:00;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:02:25;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:04:51;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:07:16;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:09:42;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:12:08;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:14:33;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:16:59;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:19:24;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:21:50;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:24:15;15.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:26:43;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:29:12;15.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:31:37;15.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:34:03;16.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:36:28;16.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:38:56;16.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:41:22;16.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:43:48;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:46:16;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:48:44;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:51:09;16.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:53:38;16.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:56:03;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T05:58:29;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:00:56;16.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:03:24;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:05:54;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:08:20;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:10:45;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:13:13;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:15:39;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:18:04;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:20:32;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:22:58;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:25:26;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:27:56;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:30:24;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:32:49;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:35:15;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:37:40;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:40:09;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:42:35;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:45:03;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:47:29;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:49:54;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:52:22;16.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:54:48;16.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:57:13;16.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T06:59:41;16.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:02:09;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:04:37;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:07:06;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:09:31;17.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:11:57;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:14:25;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:16:50;17.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:19:16;17.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:21:42;17.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:24:09;17.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:26:35;17.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:29:01;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:31:26;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:33:52;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:36:18;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:38:46;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:41:11;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:43:37;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:46:03;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:48:31;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:50:57;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:53:24;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:55:55;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T07:58:24;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:00:50;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:03:16;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:05:42;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:08:08;17.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:10:34;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:13:03;17.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:15:32;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:17:58;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:20:27;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:23:01;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:25:31;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:28:04;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:30:32;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:33:05;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:35:30;18.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:37:56;18.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:40:30;18.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:42:59;18.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:45:28;18.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:47:57;18.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:50:22;18.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:52:50;19.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:55:16;19.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T08:57:42;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:00:08;19.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:02:34;19.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:05:01;20.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:07:35;20.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:10:03;20.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:12:30;20.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:14:58;20.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:17:24;20.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:19:54;20.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:22:22;20.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:24:48;20.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:27:14;20.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:29:44;20.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:32:11;20.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:34:41;20.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:37:10;20.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:39:37;20.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:42:05;20.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:44:34;19.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:47:04;19.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:51:58;18.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:54:29;18.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:56:58;18.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T09:59:26;18.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:01:54;18.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:04:20;18.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:06:49;18.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:09:15;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:11:42;17.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:14:18;17.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:16:46;17.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:19:15;17.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:22:14;17.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:24:48;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:27:16;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:29:44;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:32:10;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:34:56;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:37:23;17.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:39:52;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:42:22;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:45:19;16.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:47:49;16.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:50:16;16.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:52:46;16.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:55:12;16.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T10:57:40;16.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:00:07;16.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:02:36;16.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:05:09;16.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:07:38;16.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:10:12;16.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:12:38;16.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:15:04;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:17:32;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:20:04;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:22:32;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:25:01;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:27:29;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:29:55;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:32:21;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:34:49;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:37:21;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:39:48;16.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:42:14;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:44:41;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:47:17;16.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:49:50;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:52:18;16.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:55:04;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T11:57:35;16.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:00:06;16.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:02:33;16.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:05:14;16.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:07:54;16.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:10:22;16.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:12:48;16.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:15:15;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:17:41;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:20:08;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:22:34;17.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:25:05;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:27:37;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:30:04;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:32:35;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:35:01;16.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:37:28;16.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:39:53;16.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:42:24;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:44:50;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:47:18;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:49:45;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:52:16;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:54:42;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:57:07;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T12:59:33;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:02:00;17.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:04:25;17.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:06:53;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:09:19;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:11:44;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:14:13;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:16:41;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:19:08;17.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:24:17;17.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:26:42;17.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:29:08;17.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:31:37;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:34:02;17.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:36:33;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:39:04;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:41:34;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:44:02;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:46:33;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:48:59;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:51:24;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:53:50;17.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:56:17;17.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T13:58:43;17.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:01:10;17.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:03:40;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:06:10;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:08:35;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:11:01;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:13:26;18.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:15:55;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:18:23;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:20:51;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:23:16;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:25:44;18.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:28:10;18.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:30:36;18.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:33:02;18.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:35:30;18.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:37:58;17.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:40:24;17.80;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:42:59;17.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:45:24;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:47:55;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:50:20;17.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:52:51;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:55:29;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T14:57:55;17.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:00:22;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:02:50;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:05:16;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:07:44;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:10:11;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:12:37;16.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:15:06;16.90;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:17:32;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:20:00;17.00;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:22:26;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:24:52;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:27:20;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:29:46;17.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:32:17;17.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:34:45;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:37:15;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:39:44;17.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:42:10;17.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:44:35;17.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:47:03;17.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:49:29;17.70;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:51:54;17.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:54:20;17.60;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:56:46;17.50;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T15:59:41;17.40;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T16:02:09;17.30;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T16:04:38;17.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T16:07:04;17.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T16:09:29;17.20;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T16:11:58;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T16:14:24;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T16:16:49;17.10;99.90
5775;DHT22;2913;51.120;6.772;2023-08-06T16:19:17;17.10;99.90