sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41943;SDS011;27636;52.610;13.244;2023-08-12T00:02:08;5.47;;;2.97;;
41943;SDS011;27636;52.610;13.244;2023-08-12T00:07:13;7.88;;;3.65;;
41943;SDS011;27636;52.610;13.244;2023-08-12T00:12:16;6.82;;;3.58;;
41943;SDS011;27636;52.610;13.244;2023-08-12T00:17:20;6.88;;;3.47;;
41943;SDS011;27636;52.610;13.244;2023-08-12T00:22:25;6.53;;;3.28;;
41943;SDS011;27636;52.610;13.244;2023-08-12T00:27:29;7.20;;;3.70;;
41943;SDS011;27636;52.610;13.244;2023-08-12T00:32:33;7.90;;;4.00;;
41943;SDS011;27636;52.610;13.244;2023-08-12T00:37:38;6.97;;;3.42;;
41943;SDS011;27636;52.610;13.244;2023-08-12T00:42:42;6.93;;;3.63;;
41943;SDS011;27636;52.610;13.244;2023-08-12T00:47:46;7.07;;;4.15;;
41943;SDS011;27636;52.610;13.244;2023-08-12T00:52:51;8.73;;;3.92;;
41943;SDS011;27636;52.610;13.244;2023-08-12T00:57:54;10.32;;;4.82;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:02:58;11.68;;;3.75;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:08:05;6.97;;;3.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:13:13;7.30;;;3.78;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:18:24;11.23;;;3.97;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:23:31;6.15;;;3.70;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:28:36;12.70;;;4.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:33:42;7.45;;;4.25;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:38:52;6.32;;;3.65;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:43:59;8.88;;;4.05;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:49:04;6.68;;;3.78;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:54:09;7.18;;;3.60;;
41943;SDS011;27636;52.610;13.244;2023-08-12T01:59:14;8.02;;;4.15;;
41943;SDS011;27636;52.610;13.244;2023-08-12T02:04:18;12.35;;;4.28;;
41943;SDS011;27636;52.610;13.244;2023-08-12T02:09:24;16.58;;;4.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T02:14:28;8.25;;;4.22;;
41943;SDS011;27636;52.610;13.244;2023-08-12T02:19:32;14.55;;;4.80;;
41943;SDS011;27636;52.610;13.244;2023-08-12T02:24:37;7.67;;;4.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T02:29:41;7.03;;;3.72;;
41943;SDS011;27636;52.610;13.244;2023-08-12T02:34:47;10.02;;;4.07;;
41943;SDS011;27636;52.610;13.244;2023-08-12T02:39:52;9.25;;;3.83;;
41943;SDS011;27636;52.610;13.244;2023-08-12T02:44:56;8.95;;;4.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T02:50:03;7.25;;;4.20;;
41943;SDS011;27636;52.610;13.244;2023-08-12T02:55:09;7.30;;;3.97;;
41943;SDS011;27636;52.610;13.244;2023-08-12T03:00:13;10.95;;;4.78;;
41943;SDS011;27636;52.610;13.244;2023-08-12T03:05:17;8.73;;;4.07;;
41943;SDS011;27636;52.610;13.244;2023-08-12T03:10:22;8.35;;;4.40;;
41943;SDS011;27636;52.610;13.244;2023-08-12T03:15:26;7.93;;;4.53;;
41943;SDS011;27636;52.610;13.244;2023-08-12T03:20:31;6.38;;;3.60;;
41943;SDS011;27636;52.610;13.244;2023-08-12T03:25:37;9.15;;;3.58;;
41943;SDS011;27636;52.610;13.244;2023-08-12T03:35:46;10.60;;;4.65;;
41943;SDS011;27636;52.610;13.244;2023-08-12T03:45:56;6.57;;;4.10;;
41943;SDS011;27636;52.610;13.244;2023-08-12T03:51:02;7.63;;;4.10;;
41943;SDS011;27636;52.610;13.244;2023-08-12T03:56:08;7.90;;;4.10;;
41943;SDS011;27636;52.610;13.244;2023-08-12T04:01:12;9.73;;;4.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T04:06:16;9.50;;;4.97;;
41943;SDS011;27636;52.610;13.244;2023-08-12T04:11:21;11.02;;;4.53;;
41943;SDS011;27636;52.610;13.244;2023-08-12T04:21:29;11.30;;;4.43;;
41943;SDS011;27636;52.610;13.244;2023-08-12T04:26:34;7.00;;;4.20;;
41943;SDS011;27636;52.610;13.244;2023-08-12T04:31:40;9.85;;;4.35;;
41943;SDS011;27636;52.610;13.244;2023-08-12T04:36:44;9.48;;;4.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T04:41:49;9.70;;;4.03;;
41943;SDS011;27636;52.610;13.244;2023-08-12T04:46:54;6.90;;;3.83;;
41943;SDS011;27636;52.610;13.244;2023-08-12T04:51:58;10.38;;;3.90;;
41943;SDS011;27636;52.610;13.244;2023-08-12T04:57:03;6.67;;;3.53;;
41943;SDS011;27636;52.610;13.244;2023-08-12T05:02:09;7.10;;;4.07;;
41943;SDS011;27636;52.610;13.244;2023-08-12T05:07:13;8.70;;;3.40;;
41943;SDS011;27636;52.610;13.244;2023-08-12T05:12:19;6.13;;;3.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T05:22:27;6.40;;;3.33;;
41943;SDS011;27636;52.610;13.244;2023-08-12T05:27:33;5.30;;;2.60;;
41943;SDS011;27636;52.610;13.244;2023-08-12T05:32:36;7.38;;;2.55;;
41943;SDS011;27636;52.610;13.244;2023-08-12T05:37:40;5.07;;;2.90;;
41943;SDS011;27636;52.610;13.244;2023-08-12T05:42:45;5.35;;;3.08;;
41943;SDS011;27636;52.610;13.244;2023-08-12T05:47:49;8.00;;;3.08;;
41943;SDS011;27636;52.610;13.244;2023-08-12T05:52:53;5.35;;;2.80;;
41943;SDS011;27636;52.610;13.244;2023-08-12T05:57:58;5.28;;;2.80;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:03:02;8.93;;;2.75;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:08:07;4.75;;;2.42;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:13:12;5.03;;;2.53;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:18:16;5.30;;;2.65;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:23:20;5.60;;;2.55;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:28:25;5.78;;;2.70;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:33:29;7.10;;;2.83;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:38:32;6.43;;;3.33;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:43:37;5.30;;;2.83;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:48:41;6.45;;;2.70;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:53:45;5.75;;;2.65;;
41943;SDS011;27636;52.610;13.244;2023-08-12T06:58:50;5.40;;;2.73;;
41943;SDS011;27636;52.610;13.244;2023-08-12T07:03:54;8.02;;;2.83;;
41943;SDS011;27636;52.610;13.244;2023-08-12T07:08:58;4.55;;;2.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T07:14:04;5.70;;;2.72;;
41943;SDS011;27636;52.610;13.244;2023-08-12T07:19:08;8.80;;;3.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T07:24:12;5.97;;;2.60;;
41943;SDS011;27636;52.610;13.244;2023-08-12T07:29:17;7.88;;;2.47;;
41943;SDS011;27636;52.610;13.244;2023-08-12T07:34:21;5.95;;;2.67;;
41943;SDS011;27636;52.610;13.244;2023-08-12T07:39:25;6.10;;;2.47;;
41943;SDS011;27636;52.610;13.244;2023-08-12T07:44:31;4.75;;;2.58;;
41943;SDS011;27636;52.610;13.244;2023-08-12T07:49:34;7.57;;;2.72;;
41943;SDS011;27636;52.610;13.244;2023-08-12T07:59:43;8.63;;;2.85;;
41943;SDS011;27636;52.610;13.244;2023-08-12T08:04:47;7.35;;;2.78;;
41943;SDS011;27636;52.610;13.244;2023-08-12T08:09:52;5.72;;;2.58;;
41943;SDS011;27636;52.610;13.244;2023-08-12T08:14:57;5.50;;;2.93;;
41943;SDS011;27636;52.610;13.244;2023-08-12T08:20:01;5.05;;;2.80;;
41943;SDS011;27636;52.610;13.244;2023-08-12T08:25:06;8.90;;;3.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T08:30:12;6.55;;;3.10;;
41943;SDS011;27636;52.610;13.244;2023-08-12T08:35:16;6.95;;;2.90;;
41943;SDS011;27636;52.610;13.244;2023-08-12T08:40:20;5.43;;;2.70;;
41943;SDS011;27636;52.610;13.244;2023-08-12T08:45:25;7.27;;;3.20;;
41943;SDS011;27636;52.610;13.244;2023-08-12T08:50:30;8.00;;;2.95;;
41943;SDS011;27636;52.610;13.244;2023-08-12T08:55:34;6.32;;;3.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:00:39;5.43;;;2.80;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:05:44;6.05;;;3.20;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:10:48;9.07;;;3.72;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:15:53;6.30;;;3.10;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:20:57;7.28;;;3.33;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:26:01;8.53;;;3.37;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:31:06;6.00;;;3.33;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:36:10;8.35;;;3.30;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:41:14;6.00;;;3.60;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:46:22;6.38;;;3.58;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:51:26;5.93;;;3.10;;
41943;SDS011;27636;52.610;13.244;2023-08-12T09:56:36;6.45;;;3.17;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:01:43;8.30;;;3.28;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:06:49;8.88;;;3.53;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:11:53;11.25;;;4.47;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:16:58;5.30;;;2.90;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:22:08;8.50;;;4.10;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:27:14;6.15;;;3.30;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:32:22;9.50;;;4.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:37:26;9.40;;;3.78;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:42:40;6.38;;;3.53;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:47:51;7.65;;;3.95;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:53:20;8.35;;;3.60;;
41943;SDS011;27636;52.610;13.244;2023-08-12T10:58:27;9.37;;;4.30;;
41943;SDS011;27636;52.610;13.244;2023-08-12T11:03:34;6.65;;;4.10;;
41943;SDS011;27636;52.610;13.244;2023-08-12T11:08:45;6.97;;;3.85;;
41943;SDS011;27636;52.610;13.244;2023-08-12T11:13:52;7.30;;;3.53;;
41943;SDS011;27636;52.610;13.244;2023-08-12T11:18:58;6.22;;;3.85;;
41943;SDS011;27636;52.610;13.244;2023-08-12T11:24:02;6.70;;;3.60;;
41943;SDS011;27636;52.610;13.244;2023-08-12T11:34:13;8.52;;;4.00;;
41943;SDS011;27636;52.610;13.244;2023-08-12T11:39:17;6.80;;;4.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T11:44:21;6.43;;;3.45;;
41943;SDS011;27636;52.610;13.244;2023-08-12T11:49:27;7.05;;;4.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T11:54:31;6.20;;;3.67;;
41943;SDS011;27636;52.610;13.244;2023-08-12T11:59:35;6.38;;;3.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T12:04:42;7.10;;;3.20;;
41943;SDS011;27636;52.610;13.244;2023-08-12T12:09:46;6.75;;;3.65;;
41943;SDS011;27636;52.610;13.244;2023-08-12T12:14:53;6.63;;;4.00;;
41943;SDS011;27636;52.610;13.244;2023-08-12T12:19:59;6.90;;;3.85;;
41943;SDS011;27636;52.610;13.244;2023-08-12T12:25:07;8.93;;;4.18;;
41943;SDS011;27636;52.610;13.244;2023-08-12T12:30:13;8.23;;;4.70;;
41943;SDS011;27636;52.610;13.244;2023-08-12T12:35:21;7.32;;;3.88;;
41943;SDS011;27636;52.610;13.244;2023-08-12T12:40:25;8.32;;;4.32;;
41943;SDS011;27636;52.610;13.244;2023-08-12T12:45:29;7.13;;;3.77;;
41943;SDS011;27636;52.610;13.244;2023-08-12T12:50:35;7.67;;;4.07;;
41943;SDS011;27636;52.610;13.244;2023-08-12T12:55:40;8.73;;;3.97;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:00:44;6.57;;;3.43;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:05:49;8.85;;;3.80;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:10:53;7.25;;;3.33;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:15:57;6.33;;;3.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:21:02;7.18;;;3.58;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:26:06;6.47;;;3.30;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:31:10;5.85;;;3.10;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:36:15;6.43;;;3.60;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:41:19;6.20;;;3.38;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:46:23;8.63;;;3.00;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:51:29;7.97;;;3.22;;
41943;SDS011;27636;52.610;13.244;2023-08-12T13:56:34;6.05;;;3.00;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:01:38;13.02;;;3.53;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:06:47;6.65;;;3.10;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:11:53;5.53;;;2.85;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:16:57;8.43;;;3.38;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:22:02;5.55;;;3.08;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:27:07;6.88;;;3.35;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:32:10;4.53;;;2.53;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:37:16;5.10;;;2.55;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:42:20;7.40;;;3.35;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:47:24;5.50;;;2.72;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:52:30;5.30;;;2.78;;
41943;SDS011;27636;52.610;13.244;2023-08-12T14:57:34;7.18;;;2.72;;
41943;SDS011;27636;52.610;13.244;2023-08-12T15:02:38;4.30;;;2.28;;
41943;SDS011;27636;52.610;13.244;2023-08-12T15:12:46;7.35;;;2.90;;
41943;SDS011;27636;52.610;13.244;2023-08-12T15:22:55;5.28;;;2.72;;
41943;SDS011;27636;52.610;13.244;2023-08-12T15:27:59;5.55;;;2.88;;
41943;SDS011;27636;52.610;13.244;2023-08-12T15:33:03;5.90;;;2.35;;
41943;SDS011;27636;52.610;13.244;2023-08-12T15:38:09;10.52;;;3.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T15:43:13;5.88;;;2.33;;
41943;SDS011;27636;52.610;13.244;2023-08-12T15:48:17;6.47;;;2.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T15:53:22;4.60;;;2.38;;
41943;SDS011;27636;52.610;13.244;2023-08-12T15:58:26;4.50;;;2.25;;
41943;SDS011;27636;52.610;13.244;2023-08-12T16:03:30;5.38;;;2.42;;
41943;SDS011;27636;52.610;13.244;2023-08-12T16:08:35;5.25;;;2.72;;
41943;SDS011;27636;52.610;13.244;2023-08-12T16:13:39;5.47;;;2.55;;
41943;SDS011;27636;52.610;13.244;2023-08-12T16:18:43;5.72;;;2.90;;
41943;SDS011;27636;52.610;13.244;2023-08-12T16:23:48;4.55;;;2.45;;
41943;SDS011;27636;52.610;13.244;2023-08-12T16:28:52;4.65;;;2.65;;
41943;SDS011;27636;52.610;13.244;2023-08-12T16:33:56;7.95;;;2.80;;
41943;SDS011;27636;52.610;13.244;2023-08-12T16:44:06;5.50;;;2.67;;
41943;SDS011;27636;52.610;13.244;2023-08-12T16:49:10;5.88;;;3.08;;
41943;SDS011;27636;52.610;13.244;2023-08-12T16:54:15;6.88;;;3.20;;
41943;SDS011;27636;52.610;13.244;2023-08-12T16:59:19;6.53;;;2.97;;
41943;SDS011;27636;52.610;13.244;2023-08-12T17:04:23;5.00;;;2.67;;
41943;SDS011;27636;52.610;13.244;2023-08-12T17:09:28;5.57;;;2.83;;
41943;SDS011;27636;52.610;13.244;2023-08-12T17:14:33;8.73;;;3.17;;
41943;SDS011;27636;52.610;13.244;2023-08-12T17:19:37;7.18;;;3.03;;
41943;SDS011;27636;52.610;13.244;2023-08-12T17:29:46;6.15;;;3.38;;
41943;SDS011;27636;52.610;13.244;2023-08-12T17:34:50;7.67;;;3.40;;
41943;SDS011;27636;52.610;13.244;2023-08-12T17:45:03;8.43;;;4.07;;
41943;SDS011;27636;52.610;13.244;2023-08-12T17:50:11;6.68;;;3.30;;
41943;SDS011;27636;52.610;13.244;2023-08-12T17:55:16;7.18;;;3.35;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:00:20;9.50;;;3.40;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:05:25;6.05;;;2.83;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:10:30;7.47;;;3.33;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:15:34;6.38;;;3.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:20:38;7.50;;;4.07;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:25:44;9.05;;;4.40;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:30:48;7.50;;;4.18;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:35:52;7.57;;;3.92;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:40:58;7.88;;;3.67;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:46:02;10.57;;;4.00;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:51:06;6.97;;;3.43;;
41943;SDS011;27636;52.610;13.244;2023-08-12T18:56:11;8.57;;;4.00;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:01:15;9.40;;;3.90;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:06:19;6.83;;;3.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:11:24;6.70;;;3.35;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:16:28;9.52;;;4.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:21:32;10.07;;;4.55;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:26:37;8.27;;;3.60;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:31:41;10.25;;;4.57;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:36:45;11.48;;;4.25;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:41:50;10.02;;;4.85;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:46:53;9.63;;;4.75;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:51:57;7.90;;;4.07;;
41943;SDS011;27636;52.610;13.244;2023-08-12T19:57:02;10.18;;;4.57;;
41943;SDS011;27636;52.610;13.244;2023-08-12T20:02:06;8.60;;;4.68;;
41943;SDS011;27636;52.610;13.244;2023-08-12T20:07:10;10.23;;;4.70;;
41943;SDS011;27636;52.610;13.244;2023-08-12T20:12:15;11.23;;;5.65;;
41943;SDS011;27636;52.610;13.244;2023-08-12T20:22:24;9.45;;;4.55;;
41943;SDS011;27636;52.610;13.244;2023-08-12T20:27:30;11.73;;;5.63;;
41943;SDS011;27636;52.610;13.244;2023-08-12T20:32:34;11.02;;;5.18;;
41943;SDS011;27636;52.610;13.244;2023-08-12T20:37:39;11.48;;;6.65;;
41943;SDS011;27636;52.610;13.244;2023-08-12T20:42:44;10.05;;;5.43;;
41943;SDS011;27636;52.610;13.244;2023-08-12T20:47:48;13.38;;;5.70;;
41943;SDS011;27636;52.610;13.244;2023-08-12T20:52:52;12.48;;;6.22;;
41943;SDS011;27636;52.610;13.244;2023-08-12T20:57:57;9.60;;;5.40;;
41943;SDS011;27636;52.610;13.244;2023-08-12T21:03:01;8.40;;;4.35;;
41943;SDS011;27636;52.610;13.244;2023-08-12T21:08:06;10.20;;;5.45;;
41943;SDS011;27636;52.610;13.244;2023-08-12T21:13:11;10.90;;;4.77;;
41943;SDS011;27636;52.610;13.244;2023-08-12T21:18:15;8.38;;;4.25;;
41943;SDS011;27636;52.610;13.244;2023-08-12T21:23:19;8.85;;;4.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T21:28:24;9.80;;;5.47;;
41943;SDS011;27636;52.610;13.244;2023-08-12T21:33:28;8.05;;;4.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T21:38:31;8.85;;;4.38;;
41943;SDS011;27636;52.610;13.244;2023-08-12T21:43:37;8.13;;;3.95;;
41943;SDS011;27636;52.610;13.244;2023-08-12T21:53:45;8.27;;;4.20;;
41943;SDS011;27636;52.610;13.244;2023-08-12T21:58:50;11.50;;;5.22;;
41943;SDS011;27636;52.610;13.244;2023-08-12T22:03:55;22.90;;;12.13;;
41943;SDS011;27636;52.610;13.244;2023-08-12T22:08:59;22.10;;;12.65;;
41943;SDS011;27636;52.610;13.244;2023-08-12T22:14:04;23.95;;;14.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T22:24:12;16.13;;;8.80;;
41943;SDS011;27636;52.610;13.244;2023-08-12T22:29:17;10.35;;;5.07;;
41943;SDS011;27636;52.610;13.244;2023-08-12T22:34:22;10.68;;;5.50;;
41943;SDS011;27636;52.610;13.244;2023-08-12T22:39:25;9.35;;;4.75;;
41943;SDS011;27636;52.610;13.244;2023-08-12T22:44:30;8.18;;;4.45;;
41943;SDS011;27636;52.610;13.244;2023-08-12T22:54:38;8.32;;;3.78;;
41943;SDS011;27636;52.610;13.244;2023-08-12T22:59:43;8.18;;;4.15;;
41943;SDS011;27636;52.610;13.244;2023-08-12T23:04:47;8.45;;;4.20;;
41943;SDS011;27636;52.610;13.244;2023-08-12T23:09:51;7.13;;;3.23;;
41943;SDS011;27636;52.610;13.244;2023-08-12T23:14:57;8.20;;;3.78;;
41943;SDS011;27636;52.610;13.244;2023-08-12T23:20:01;7.93;;;3.83;;
41943;SDS011;27636;52.610;13.244;2023-08-12T23:25:09;7.00;;;3.42;;
41943;SDS011;27636;52.610;13.244;2023-08-12T23:30:14;13.30;;;3.83;;
41943;SDS011;27636;52.610;13.244;2023-08-12T23:35:19;10.30;;;3.80;;
41943;SDS011;27636;52.610;13.244;2023-08-12T23:40:22;7.70;;;4.00;;
41943;SDS011;27636;52.610;13.244;2023-08-12T23:45:28;8.35;;;4.43;;
41943;SDS011;27636;52.610;13.244;2023-08-12T23:55:36;10.00;;;4.57;;
