sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75604;BME280;64187;51.010;13.792;2023-07-30T00:02:07;99680.19;;;16.82;93.66
75604;BME280;64187;51.010;13.792;2023-07-30T00:07:06;99673.84;;;16.67;94.94
75604;BME280;64187;51.010;13.792;2023-07-30T00:12:06;99658.72;;;16.56;95.06
75604;BME280;64187;51.010;13.792;2023-07-30T00:17:05;99666.47;;;16.68;95.77
75604;BME280;64187;51.010;13.792;2023-07-30T00:22:05;99672.38;;;16.56;95.88
75604;BME280;64187;51.010;13.792;2023-07-30T00:27:04;99667.69;;;16.75;94.05
75604;BME280;64187;51.010;13.792;2023-07-30T00:32:03;99661.16;;;16.57;95.44
75604;BME280;64187;51.010;13.792;2023-07-30T00:37:02;99665.66;;;16.67;94.02
75604;BME280;64187;51.010;13.792;2023-07-30T00:42:01;99664.63;;;16.44;96.05
75604;BME280;64187;51.010;13.792;2023-07-30T00:47:00;99666.28;;;16.45;96.64
75604;BME280;64187;51.010;13.792;2023-07-30T00:51:59;99660.59;;;16.42;96.43
75604;BME280;64187;51.010;13.792;2023-07-30T00:56:59;99655.31;;;16.64;93.78
75604;BME280;64187;51.010;13.792;2023-07-30T01:01:59;99654.94;;;16.52;93.84
75604;BME280;64187;51.010;13.792;2023-07-30T01:06:58;99654.91;;;16.38;95.04
75604;BME280;64187;51.010;13.792;2023-07-30T01:11:58;99650.91;;;16.49;93.63
75604;BME280;64187;51.010;13.792;2023-07-30T01:16:58;99645.25;;;16.27;95.24
75604;BME280;64187;51.010;13.792;2023-07-30T01:21:58;99647.47;;;16.25;95.95
75604;BME280;64187;51.010;13.792;2023-07-30T01:27:04;99650.25;;;16.39;93.54
75604;BME280;64187;51.010;13.792;2023-07-30T01:32:07;99663.63;;;16.40;94.02
75604;BME280;64187;51.010;13.792;2023-07-30T01:37:09;99668.72;;;16.28;94.96
75604;BME280;64187;51.010;13.792;2023-07-30T01:42:12;99671.66;;;16.31;94.67
75604;BME280;64187;51.010;13.792;2023-07-30T01:47:11;99676.41;;;16.26;94.84
75604;BME280;64187;51.010;13.792;2023-07-30T01:52:10;99683.84;;;16.39;93.77
75604;BME280;64187;51.010;13.792;2023-07-30T01:57:09;99686.50;;;16.06;96.74
75604;BME280;64187;51.010;13.792;2023-07-30T02:02:08;99681.78;;;15.93;98.24
75604;BME280;64187;51.010;13.792;2023-07-30T02:07:07;99682.81;;;15.97;98.56
75604;BME280;64187;51.010;13.792;2023-07-30T02:12:06;99676.00;;;15.76;100.00
75604;BME280;64187;51.010;13.792;2023-07-30T02:17:05;99674.06;;;16.00;98.63
75604;BME280;64187;51.010;13.792;2023-07-30T02:22:04;99670.13;;;16.06;98.46
75604;BME280;64187;51.010;13.792;2023-07-30T02:27:05;99672.00;;;16.30;95.55
75604;BME280;64187;51.010;13.792;2023-07-30T02:32:04;99678.97;;;16.17;96.74
75604;BME280;64187;51.010;13.792;2023-07-30T02:37:03;99685.66;;;16.30;95.45
75604;BME280;64187;51.010;13.792;2023-07-30T02:42:02;99684.50;;;16.12;96.90
75604;BME280;64187;51.010;13.792;2023-07-30T02:47:01;99694.94;;;16.29;95.74
75604;BME280;64187;51.010;13.792;2023-07-30T02:52:00;99696.56;;;16.30;96.28
75604;BME280;64187;51.010;13.792;2023-07-30T02:56:59;99694.56;;;16.35;95.79
75604;BME280;64187;51.010;13.792;2023-07-30T03:01:57;99694.03;;;16.14;97.01
75604;BME280;64187;51.010;13.792;2023-07-30T03:06:56;99695.00;;;16.43;95.17
75604;BME280;64187;51.010;13.792;2023-07-30T03:11:55;99695.16;;;16.32;96.20
75604;BME280;64187;51.010;13.792;2023-07-30T03:16:54;99697.66;;;16.48;94.63
75604;BME280;64187;51.010;13.792;2023-07-30T03:21:53;99695.44;;;16.31;97.22
75604;BME280;64187;51.010;13.792;2023-07-30T03:26:52;99701.63;;;16.55;94.90
75604;BME280;64187;51.010;13.792;2023-07-30T03:31:51;99695.56;;;16.58;95.49
75604;BME280;64187;51.010;13.792;2023-07-30T03:36:50;99667.63;;;16.29;96.41
75604;BME280;64187;51.010;13.792;2023-07-30T03:41:49;99676.09;;;16.46;95.32
75604;BME280;64187;51.010;13.792;2023-07-30T03:46:48;99695.66;;;16.53;95.42
75604;BME280;64187;51.010;13.792;2023-07-30T03:51:47;99685.59;;;16.49;95.55
75604;BME280;64187;51.010;13.792;2023-07-30T03:56:46;99692.63;;;16.36;98.07
75604;BME280;64187;51.010;13.792;2023-07-30T04:01:45;99693.19;;;16.71;94.46
75604;BME280;64187;51.010;13.792;2023-07-30T04:06:44;99698.75;;;16.66;95.13
75604;BME280;64187;51.010;13.792;2023-07-30T04:11:43;99698.00;;;16.79;93.77
75604;BME280;64187;51.010;13.792;2023-07-30T04:16:41;99709.44;;;16.81;94.94
75604;BME280;64187;51.010;13.792;2023-07-30T04:21:45;99697.25;;;16.92;92.42
75604;BME280;64187;51.010;13.792;2023-07-30T04:26:45;99697.25;;;16.92;93.90
75604;BME280;64187;51.010;13.792;2023-07-30T04:31:44;99712.84;;;17.06;93.10
75604;BME280;64187;51.010;13.792;2023-07-30T04:36:43;99711.25;;;17.05;92.76
75604;BME280;64187;51.010;13.792;2023-07-30T04:41:43;99710.84;;;16.78;94.27
75604;BME280;64187;51.010;13.792;2023-07-30T04:46:43;99705.50;;;17.20;91.51
75604;BME280;64187;51.010;13.792;2023-07-30T04:51:42;99702.44;;;17.08;92.30
75604;BME280;64187;51.010;13.792;2023-07-30T04:56:41;99702.09;;;16.95;94.20
75604;BME280;64187;51.010;13.792;2023-07-30T05:01:40;99699.69;;;17.08;92.81
75604;BME280;64187;51.010;13.792;2023-07-30T05:06:39;99695.38;;;17.20;92.24
75604;BME280;64187;51.010;13.792;2023-07-30T05:11:40;99697.09;;;17.58;89.95
75604;BME280;64187;51.010;13.792;2023-07-30T05:16:39;99697.00;;;17.77;88.15
75604;BME280;64187;51.010;13.792;2023-07-30T05:21:38;99704.59;;;17.66;89.43
75604;BME280;64187;51.010;13.792;2023-07-30T05:26:37;99693.88;;;17.70;88.97
75604;BME280;64187;51.010;13.792;2023-07-30T05:31:36;99709.56;;;17.78;88.08
75604;BME280;64187;51.010;13.792;2023-07-30T05:36:36;99715.78;;;17.97;87.87
75604;BME280;64187;51.010;13.792;2023-07-30T05:41:34;99707.59;;;18.34;85.69
75604;BME280;64187;51.010;13.792;2023-07-30T05:46:34;99711.38;;;18.10;86.55
75604;BME280;64187;51.010;13.792;2023-07-30T05:51:33;99714.53;;;18.17;86.14
75604;BME280;64187;51.010;13.792;2023-07-30T05:56:31;99717.84;;;18.28;86.79
75604;BME280;64187;51.010;13.792;2023-07-30T06:01:31;99728.25;;;18.40;86.96
75604;BME280;64187;51.010;13.792;2023-07-30T06:06:29;99722.81;;;18.62;84.22
75604;BME280;64187;51.010;13.792;2023-07-30T06:11:28;99722.88;;;18.71;85.58
75604;BME280;64187;51.010;13.792;2023-07-30T06:16:27;99721.47;;;18.96;82.87
75604;BME280;64187;51.010;13.792;2023-07-30T06:21:26;99731.59;;;18.73;83.43
75604;BME280;64187;51.010;13.792;2023-07-30T06:26:25;99739.50;;;18.75;83.77
75604;BME280;64187;51.010;13.792;2023-07-30T06:31:24;99743.78;;;18.81;83.86
75604;BME280;64187;51.010;13.792;2023-07-30T06:36:23;99743.16;;;18.84;85.92
75604;BME280;64187;51.010;13.792;2023-07-30T06:41:22;99749.31;;;19.12;83.68
75604;BME280;64187;51.010;13.792;2023-07-30T06:46:21;99753.75;;;18.99;84.48
75604;BME280;64187;51.010;13.792;2023-07-30T06:51:24;99753.44;;;19.01;84.15
75604;BME280;64187;51.010;13.792;2023-07-30T06:56:23;99747.03;;;19.36;82.52
75604;BME280;64187;51.010;13.792;2023-07-30T07:01:21;99765.69;;;19.57;80.88
75604;BME280;64187;51.010;13.792;2023-07-30T07:06:20;99758.44;;;19.92;79.23
75604;BME280;64187;51.010;13.792;2023-07-30T07:11:19;99756.91;;;20.17;77.58
75604;BME280;64187;51.010;13.792;2023-07-30T07:16:18;99764.84;;;21.06;72.76
75604;BME280;64187;51.010;13.792;2023-07-30T07:21:17;99765.16;;;21.22;71.49
75604;BME280;64187;51.010;13.792;2023-07-30T07:26:16;99773.88;;;21.33;70.69
75604;BME280;64187;51.010;13.792;2023-07-30T07:31:15;99769.00;;;21.38;70.57
75604;BME280;64187;51.010;13.792;2023-07-30T07:36:14;99778.16;;;21.68;70.94
75604;BME280;64187;51.010;13.792;2023-07-30T07:41:15;99782.53;;;21.69;70.78
75604;BME280;64187;51.010;13.792;2023-07-30T07:46:17;99775.13;;;21.91;69.74
75604;BME280;64187;51.010;13.792;2023-07-30T07:51:16;99786.13;;;22.00;70.72
75604;BME280;64187;51.010;13.792;2023-07-30T07:56:15;99790.19;;;22.02;70.30
75604;BME280;64187;51.010;13.792;2023-07-30T08:01:13;99784.94;;;22.09;69.92
75604;BME280;64187;51.010;13.792;2023-07-30T08:06:12;99772.38;;;22.29;68.36
75604;BME280;64187;51.010;13.792;2023-07-30T08:11:11;99763.03;;;22.22;69.24
75604;BME280;64187;51.010;13.792;2023-07-30T08:16:10;99756.09;;;22.36;68.33
75604;BME280;64187;51.010;13.792;2023-07-30T08:21:09;99753.56;;;22.31;70.24
75604;BME280;64187;51.010;13.792;2023-07-30T08:26:08;99746.50;;;22.64;67.80
75604;BME280;64187;51.010;13.792;2023-07-30T08:31:07;99747.75;;;22.87;67.13
75604;BME280;64187;51.010;13.792;2023-07-30T08:36:06;99752.69;;;23.15;65.15
75604;BME280;64187;51.010;13.792;2023-07-30T08:41:05;99746.44;;;23.51;63.43
75604;BME280;64187;51.010;13.792;2023-07-30T08:46:04;99747.66;;;23.29;64.27
75604;BME280;64187;51.010;13.792;2023-07-30T08:51:04;99745.84;;;23.00;64.45
75604;BME280;64187;51.010;13.792;2023-07-30T08:56:05;99750.41;;;23.17;63.81
75604;BME280;64187;51.010;13.792;2023-07-30T09:01:11;99748.63;;;23.46;62.48
75604;BME280;64187;51.010;13.792;2023-07-30T09:06:10;99740.53;;;23.28;61.96
75604;BME280;64187;51.010;13.792;2023-07-30T09:11:09;99746.50;;;23.30;62.42
75604;BME280;64187;51.010;13.792;2023-07-30T09:16:14;99739.59;;;23.24;61.85
75604;BME280;64187;51.010;13.792;2023-07-30T09:21:13;99747.47;;;23.47;59.57
75604;BME280;64187;51.010;13.792;2023-07-30T09:26:13;99744.50;;;23.64;60.05
75604;BME280;64187;51.010;13.792;2023-07-30T09:31:12;99748.00;;;23.85;57.96
75604;BME280;64187;51.010;13.792;2023-07-30T09:36:20;99747.50;;;24.20;59.57
75604;BME280;64187;51.010;13.792;2023-07-30T09:41:19;99733.28;;;24.46;59.02
75604;BME280;64187;51.010;13.792;2023-07-30T09:46:19;99734.59;;;24.77;57.82
75604;BME280;64187;51.010;13.792;2023-07-30T09:51:18;99736.53;;;24.77;56.07
75604;BME280;64187;51.010;13.792;2023-07-30T09:56:18;99739.06;;;24.29;58.63
75604;BME280;64187;51.010;13.792;2023-07-30T10:01:22;99742.88;;;24.24;58.53
75604;BME280;64187;51.010;13.792;2023-07-30T10:06:25;99738.28;;;24.28;56.34
75604;BME280;64187;51.010;13.792;2023-07-30T10:11:26;99747.97;;;24.22;56.46
75604;BME280;64187;51.010;13.792;2023-07-30T10:16:26;99746.50;;;24.00;57.88
75604;BME280;64187;51.010;13.792;2023-07-30T10:21:27;99736.25;;;23.89;58.66
75604;BME280;64187;51.010;13.792;2023-07-30T10:26:29;99736.34;;;24.04;57.63
75604;BME280;64187;51.010;13.792;2023-07-30T10:31:38;99740.50;;;24.11;59.46
75604;BME280;64187;51.010;13.792;2023-07-30T10:36:45;99735.97;;;24.31;55.52
75604;BME280;64187;51.010;13.792;2023-07-30T10:41:46;99735.53;;;23.92;56.36
75604;BME280;64187;51.010;13.792;2023-07-30T10:46:45;99746.84;;;23.99;56.70
75604;BME280;64187;51.010;13.792;2023-07-30T10:51:44;99741.97;;;24.20;56.38
75604;BME280;64187;51.010;13.792;2023-07-30T10:56:43;99731.91;;;24.40;55.99
75604;BME280;64187;51.010;13.792;2023-07-30T11:01:44;99734.94;;;24.47;55.73
75604;BME280;64187;51.010;13.792;2023-07-30T11:06:45;99735.44;;;24.65;54.60
75604;BME280;64187;51.010;13.792;2023-07-30T11:11:46;99729.41;;;24.76;54.34
75604;BME280;64187;51.010;13.792;2023-07-30T11:21:53;99723.00;;;25.31;51.81
75604;BME280;64187;51.010;13.792;2023-07-30T11:26:59;99712.59;;;25.56;51.70
75604;BME280;64187;51.010;13.792;2023-07-30T11:31:59;99699.69;;;25.32;53.47
75604;BME280;64187;51.010;13.792;2023-07-30T11:37:01;99702.00;;;25.78;46.46
75604;BME280;64187;51.010;13.792;2023-07-30T11:42:01;99699.66;;;25.80;47.11
75604;BME280;64187;51.010;13.792;2023-07-30T11:47:00;99695.69;;;25.30;46.97
75604;BME280;64187;51.010;13.792;2023-07-30T11:52:06;99697.44;;;25.70;46.03
75604;BME280;64187;51.010;13.792;2023-07-30T11:57:06;99687.44;;;25.33;45.51
75604;BME280;64187;51.010;13.792;2023-07-30T12:02:08;99688.06;;;25.58;46.03
75604;BME280;64187;51.010;13.792;2023-07-30T12:07:09;99678.44;;;26.04;44.67
75604;BME280;64187;51.010;13.792;2023-07-30T12:12:08;99675.97;;;26.18;43.09
75604;BME280;64187;51.010;13.792;2023-07-30T12:17:07;99653.28;;;26.12;43.77
75604;BME280;64187;51.010;13.792;2023-07-30T12:22:06;99653.50;;;26.23;42.83
75604;BME280;64187;51.010;13.792;2023-07-30T12:27:06;99653.50;;;26.42;41.82
75604;BME280;64187;51.010;13.792;2023-07-30T12:32:05;99651.25;;;26.29;41.60
75604;BME280;64187;51.010;13.792;2023-07-30T12:37:04;99643.72;;;26.29;41.62
75604;BME280;64187;51.010;13.792;2023-07-30T12:42:03;99642.28;;;26.55;41.53
75604;BME280;64187;51.010;13.792;2023-07-30T12:47:02;99643.41;;;26.15;42.57
75604;BME280;64187;51.010;13.792;2023-07-30T12:52:01;99653.63;;;25.91;42.25
75604;BME280;64187;51.010;13.792;2023-07-30T12:56:59;99661.38;;;26.02;41.87
75604;BME280;64187;51.010;13.792;2023-07-30T13:01:58;99656.81;;;25.93;41.60
75604;BME280;64187;51.010;13.792;2023-07-30T13:06:57;99657.09;;;25.88;40.97
75604;BME280;64187;51.010;13.792;2023-07-30T13:11:56;99666.63;;;26.07;41.48
75604;BME280;64187;51.010;13.792;2023-07-30T13:16:55;99655.81;;;26.40;41.51
75604;BME280;64187;51.010;13.792;2023-07-30T13:21:54;99658.19;;;26.38;39.03
75604;BME280;64187;51.010;13.792;2023-07-30T13:26:53;99651.38;;;26.36;39.57
75604;BME280;64187;51.010;13.792;2023-07-30T13:31:52;99646.72;;;26.40;39.22
75604;BME280;64187;51.010;13.792;2023-07-30T13:36:51;99645.16;;;26.23;40.94
75604;BME280;64187;51.010;13.792;2023-07-30T13:41:50;99635.63;;;26.59;39.98
75604;BME280;64187;51.010;13.792;2023-07-30T13:46:50;99632.94;;;26.86;38.85
75604;BME280;64187;51.010;13.792;2023-07-30T13:51:49;99624.63;;;26.86;39.78
75604;BME280;64187;51.010;13.792;2023-07-30T13:56:48;99629.13;;;26.71;38.50
75604;BME280;64187;51.010;13.792;2023-07-30T14:01:47;99639.56;;;26.39;40.59
75604;BME280;64187;51.010;13.792;2023-07-30T14:06:46;99637.38;;;26.29;39.89
75604;BME280;64187;51.010;13.792;2023-07-30T14:11:45;99641.97;;;26.21;41.00
75604;BME280;64187;51.010;13.792;2023-07-30T14:16:45;99636.78;;;26.39;41.84
75604;BME280;64187;51.010;13.792;2023-07-30T14:21:46;99633.31;;;27.07;38.92
75604;BME280;64187;51.010;13.792;2023-07-30T14:26:44;99639.00;;;27.38;39.70
75604;BME280;64187;51.010;13.792;2023-07-30T14:31:43;99633.44;;;26.69;40.90
75604;BME280;64187;51.010;13.792;2023-07-30T14:36:43;99628.22;;;26.28;43.33
75604;BME280;64187;51.010;13.792;2023-07-30T14:41:42;99637.78;;;25.92;43.19
75604;BME280;64187;51.010;13.792;2023-07-30T14:46:41;99638.47;;;25.38;44.60
75604;BME280;64187;51.010;13.792;2023-07-30T14:51:40;99633.66;;;25.34;45.29
75604;BME280;64187;51.010;13.792;2023-07-30T14:56:39;99641.06;;;25.14;45.71
75604;BME280;64187;51.010;13.792;2023-07-30T15:01:38;99630.84;;;25.03;46.07
75604;BME280;64187;51.010;13.792;2023-07-30T15:06:37;99637.19;;;24.87;47.04
75604;BME280;64187;51.010;13.792;2023-07-30T15:11:37;99653.06;;;24.90;48.30
75604;BME280;64187;51.010;13.792;2023-07-30T15:16:36;99684.19;;;24.71;50.37
75604;BME280;64187;51.010;13.792;2023-07-30T15:21:35;99736.75;;;23.45;58.32
75604;BME280;64187;51.010;13.792;2023-07-30T15:26:36;99784.94;;;22.09;65.55
75604;BME280;64187;51.010;13.792;2023-07-30T15:31:35;99793.66;;;21.17;71.46
75604;BME280;64187;51.010;13.792;2023-07-30T15:36:34;99787.19;;;20.52;75.99
75604;BME280;64187;51.010;13.792;2023-07-30T15:41:35;99789.16;;;20.69;76.94
75604;BME280;64187;51.010;13.792;2023-07-30T15:46:35;99777.97;;;20.74;76.92
75604;BME280;64187;51.010;13.792;2023-07-30T15:51:34;99779.28;;;20.77;76.50
75604;BME280;64187;51.010;13.792;2023-07-30T15:56:33;99779.13;;;20.91;77.13
75604;BME280;64187;51.010;13.792;2023-07-30T16:01:32;99767.44;;;21.11;77.05
75604;BME280;64187;51.010;13.792;2023-07-30T16:06:31;99770.81;;;21.34;75.54
75604;BME280;64187;51.010;13.792;2023-07-30T16:11:30;99786.41;;;21.68;74.68
75604;BME280;64187;51.010;13.792;2023-07-30T16:16:32;99783.53;;;21.56;74.55
75604;BME280;64187;51.010;13.792;2023-07-30T16:21:33;99792.03;;;21.81;73.80
75604;BME280;64187;51.010;13.792;2023-07-30T16:26:32;99790.25;;;21.85;72.90
75604;BME280;64187;51.010;13.792;2023-07-30T16:31:30;99791.84;;;21.94;72.29
75604;BME280;64187;51.010;13.792;2023-07-30T16:36:29;99785.38;;;21.43;74.52
75604;BME280;64187;51.010;13.792;2023-07-30T16:41:28;99798.78;;;21.62;73.80
75604;BME280;64187;51.010;13.792;2023-07-30T16:46:27;99799.13;;;21.52;71.53
75604;BME280;64187;51.010;13.792;2023-07-30T16:51:39;99809.56;;;21.76;68.43
75604;BME280;64187;51.010;13.792;2023-07-30T16:56:45;99808.44;;;21.77;72.63
75604;BME280;64187;51.010;13.792;2023-07-30T17:01:44;99845.88;;;21.78;73.47
75604;BME280;64187;51.010;13.792;2023-07-30T17:06:43;99838.69;;;20.95;72.62
75604;BME280;64187;51.010;13.792;2023-07-30T17:11:41;99855.75;;;20.49;71.79
75604;BME280;64187;51.010;13.792;2023-07-30T17:16:40;99860.00;;;20.55;70.58
75604;BME280;64187;51.010;13.792;2023-07-30T17:21:40;99867.72;;;20.04;71.24
75604;BME280;64187;51.010;13.792;2023-07-30T17:26:39;99874.56;;;20.15;71.24
75604;BME280;64187;51.010;13.792;2023-07-30T17:31:43;99891.59;;;19.95;71.41
75604;BME280;64187;51.010;13.792;2023-07-30T17:36:45;99911.09;;;19.85;71.69
75604;BME280;64187;51.010;13.792;2023-07-30T17:41:43;99913.28;;;19.51;71.98
75604;BME280;64187;51.010;13.792;2023-07-30T17:46:43;99928.00;;;19.33;72.79
75604;BME280;64187;51.010;13.792;2023-07-30T17:51:42;99941.47;;;19.07;73.75
75604;BME280;64187;51.010;13.792;2023-07-30T17:56:41;99948.28;;;19.09;74.26
75604;BME280;64187;51.010;13.792;2023-07-30T18:07:07;99979.13;;;19.29;73.13
75604;BME280;64187;51.010;13.792;2023-07-30T18:12:07;99979.38;;;19.05;72.17
75604;BME280;64187;51.010;13.792;2023-07-30T18:17:06;99986.50;;;18.92;72.69
75604;BME280;64187;51.010;13.792;2023-07-30T18:27:39;99982.22;;;18.58;74.92
75604;BME280;64187;51.010;13.792;2023-07-30T18:32:38;100003.75;;;18.51;75.29
75604;BME280;64187;51.010;13.792;2023-07-30T18:37:38;100004.06;;;18.63;74.08
75604;BME280;64187;51.010;13.792;2023-07-30T18:42:37;100000.59;;;18.44;74.72
75604;BME280;64187;51.010;13.792;2023-07-30T18:47:36;100005.28;;;18.57;74.46
75604;BME280;64187;51.010;13.792;2023-07-30T18:52:40;100002.25;;;18.12;76.00
75604;BME280;64187;51.010;13.792;2023-07-30T18:57:53;100005.97;;;18.49;73.71
75604;BME280;64187;51.010;13.792;2023-07-30T19:02:52;100004.28;;;18.20;74.08
75604;BME280;64187;51.010;13.792;2023-07-30T19:07:51;100006.47;;;18.37;73.78
75604;BME280;64187;51.010;13.792;2023-07-30T19:12:52;100015.59;;;18.33;74.46
75604;BME280;64187;51.010;13.792;2023-07-30T19:17:55;100013.31;;;18.21;76.38
75604;BME280;64187;51.010;13.792;2023-07-30T19:22:54;100013.13;;;18.17;74.15
75604;BME280;64187;51.010;13.792;2023-07-30T19:27:53;100018.31;;;18.33;73.04
75604;BME280;64187;51.010;13.792;2023-07-30T19:32:52;100026.44;;;18.24;72.19
75604;BME280;64187;51.010;13.792;2023-07-30T19:37:51;100022.28;;;18.26;74.15
75604;BME280;64187;51.010;13.792;2023-07-30T19:42:50;100028.34;;;17.72;76.22
75604;BME280;64187;51.010;13.792;2023-07-30T19:47:49;100035.44;;;17.35;78.14
75604;BME280;64187;51.010;13.792;2023-07-30T19:52:49;100034.66;;;17.10;79.15
75604;BME280;64187;51.010;13.792;2023-07-30T19:57:48;100036.47;;;19.17;78.29
75604;BME280;64187;51.010;13.792;2023-07-30T20:02:55;100030.88;;;18.20;73.75
75604;BME280;64187;51.010;13.792;2023-07-30T20:07:55;100019.84;;;17.54;76.26
75604;BME280;64187;51.010;13.792;2023-07-30T20:13:00;100019.09;;;16.87;78.07
75604;BME280;64187;51.010;13.792;2023-07-30T20:18:03;100023.13;;;16.94;78.16
75604;BME280;64187;51.010;13.792;2023-07-30T20:23:03;100031.59;;;16.93;78.59
75604;BME280;64187;51.010;13.792;2023-07-30T20:28:04;100032.53;;;16.83;79.12
75604;BME280;64187;51.010;13.792;2023-07-30T20:33:15;100031.81;;;16.96;79.05
75604;BME280;64187;51.010;13.792;2023-07-30T20:38:18;100033.47;;;16.97;78.86
75604;BME280;64187;51.010;13.792;2023-07-30T20:43:32;100034.28;;;16.98;77.73
75604;BME280;64187;51.010;13.792;2023-07-30T20:48:35;100027.06;;;16.83;78.56
75604;BME280;64187;51.010;13.792;2023-07-30T20:53:42;100035.09;;;16.69;79.54
75604;BME280;64187;51.010;13.792;2023-07-30T20:58:41;100030.94;;;16.77;79.87
75604;BME280;64187;51.010;13.792;2023-07-30T21:03:41;100028.56;;;16.41;81.05
75604;BME280;64187;51.010;13.792;2023-07-30T21:08:42;100024.44;;;16.44;80.41
75604;BME280;64187;51.010;13.792;2023-07-30T21:13:43;100022.28;;;16.11;82.04
75604;BME280;64187;51.010;13.792;2023-07-30T21:18:42;100020.81;;;16.24;81.05
75604;BME280;64187;51.010;13.792;2023-07-30T21:23:41;100026.41;;;16.09;82.07
75604;BME280;64187;51.010;13.792;2023-07-30T21:28:40;100010.41;;;16.26;80.73
75604;BME280;64187;51.010;13.792;2023-07-30T21:33:38;100014.84;;;16.46;79.37
75604;BME280;64187;51.010;13.792;2023-07-30T21:38:37;100010.22;;;16.18;80.70
75604;BME280;64187;51.010;13.792;2023-07-30T21:43:36;100013.41;;;16.30;79.97
75604;BME280;64187;51.010;13.792;2023-07-30T21:48:35;100016.81;;;16.11;81.32
75604;BME280;64187;51.010;13.792;2023-07-30T21:53:35;100023.19;;;16.02;81.41
75604;BME280;64187;51.010;13.792;2023-07-30T21:58:34;100025.28;;;16.15;79.58
75604;BME280;64187;51.010;13.792;2023-07-30T22:03:33;100018.50;;;16.36;76.71
75604;BME280;64187;51.010;13.792;2023-07-30T22:08:32;100013.19;;;16.50;76.25
75604;BME280;64187;51.010;13.792;2023-07-30T22:13:31;100013.06;;;16.61;76.32
75604;BME280;64187;51.010;13.792;2023-07-30T22:18:30;100008.00;;;16.25;77.54
75604;BME280;64187;51.010;13.792;2023-07-30T22:23:29;100017.72;;;16.02;79.08
75604;BME280;64187;51.010;13.792;2023-07-30T22:28:28;100011.16;;;16.32;77.64
75604;BME280;64187;51.010;13.792;2023-07-30T22:33:26;100018.22;;;16.38;76.86
75604;BME280;64187;51.010;13.792;2023-07-30T22:38:26;100016.19;;;16.20;77.26
75604;BME280;64187;51.010;13.792;2023-07-30T22:43:25;100021.91;;;16.52;76.38
75604;BME280;64187;51.010;13.792;2023-07-30T22:48:24;100017.38;;;16.13;78.82
75604;BME280;64187;51.010;13.792;2023-07-30T22:53:23;100016.03;;;16.11;78.65
75604;BME280;64187;51.010;13.792;2023-07-30T22:58:22;100027.09;;;16.25;78.20
75604;BME280;64187;51.010;13.792;2023-07-30T23:03:20;100019.25;;;16.18;78.42
75604;BME280;64187;51.010;13.792;2023-07-30T23:08:20;100008.59;;;16.17;77.88
75604;BME280;64187;51.010;13.792;2023-07-30T23:13:18;100002.69;;;16.33;76.82
75604;BME280;64187;51.010;13.792;2023-07-30T23:18:17;100002.72;;;16.57;75.50
75604;BME280;64187;51.010;13.792;2023-07-30T23:23:16;100007.81;;;16.64;71.50
75604;BME280;64187;51.010;13.792;2023-07-30T23:28:15;100012.53;;;16.88;67.59
75604;BME280;64187;51.010;13.792;2023-07-30T23:33:15;100003.19;;;17.13;70.00
75604;BME280;64187;51.010;13.792;2023-07-30T23:38:14;100003.06;;;16.80;73.05
75604;BME280;64187;51.010;13.792;2023-07-30T23:43:13;100007.03;;;16.64;74.11
75604;BME280;64187;51.010;13.792;2023-07-30T23:48:11;100003.66;;;16.48;75.25
75604;BME280;64187;51.010;13.792;2023-07-30T23:53:12;100002.84;;;16.71;73.55
75604;BME280;64187;51.010;13.792;2023-07-30T23:58:11;99998.91;;;16.29;75.44
