sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30399;DHT22;17195;50.838;7.214;2022-12-07T00:00:17;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:02:42;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:05:08;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:07:34;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:09:59;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:12:25;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:14:50;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:17:16;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:19:41;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:22:07;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:24:32;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:26:58;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:29:23;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:31:49;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:34:17;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:36:43;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:39:09;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:41:35;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:44:00;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:46:26;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:48:52;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:51:20;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:53:46;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:56:17;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T00:58:43;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:01:09;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:03:36;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:06:02;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:08:29;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:11:06;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:13:33;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:16:01;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:18:28;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:21:01;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:23:28;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:25:55;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:28:21;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:31:04;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:33:32;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:36:08;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:38:38;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:41:03;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:43:31;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:45:57;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:48:31;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:51:00;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:53:29;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:55:56;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T01:58:24;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:00:50;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:05:45;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:08:12;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:10:38;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:13:14;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:24:15;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:27:07;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:29:45;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:35:06;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:37:44;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:40:18;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:42:48;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:45:18;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:47:48;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:50:18;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:52:44;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:55:10;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T02:58:01;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:00:41;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:03:13;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:05:49;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:11:16;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:13:58;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:16:27;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:18:59;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:21:36;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:24:07;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:26:41;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:29:20;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:31:58;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:34:31;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:37:10;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:39:41;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:42:11;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:44:38;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:47:26;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:49:57;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:52:32;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:55:26;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T03:57:56;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:00:24;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:02:52;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:05:18;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:07:44;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:10:10;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:12:36;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:15:03;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:17:28;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:19:54;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:22:20;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:24:45;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:27:11;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:29:36;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:32:02;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:34:27;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:36:53;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:39:22;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:41:48;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:44:14;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:46:41;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:49:06;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:51:32;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:53:57;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:56:23;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T04:58:51;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:01:17;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:03:43;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:06:10;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:08:36;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:11:03;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:13:28;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:15:54;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:18:20;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:20:45;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:23:11;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:25:37;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:28:03;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:30:29;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:32:55;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:35:20;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:37:46;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:40:13;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:42:39;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:45:05;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:47:31;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:49:56;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:52:22;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:54:48;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:57:13;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T05:59:39;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:02:11;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:04:39;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:07:06;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:09:31;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:11:57;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:14:42;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:17:08;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:19:34;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:22:00;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:24:26;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:26:51;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:29:17;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:31:43;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:34:12;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:36:38;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:39:04;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:41:30;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:43:56;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:46:22;5.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:48:47;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:51:13;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:53:38;5.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:56:05;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T06:58:30;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:00:56;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:03:22;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:05:48;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:08:14;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:10:40;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:13:06;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:15:32;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:17:58;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:20:24;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:22:50;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:25:15;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:27:41;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:30:07;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:32:34;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:34:59;5.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:37:26;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:39:51;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:42:17;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:44:42;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:47:08;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:49:33;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:51:59;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:54:25;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:56:50;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T07:59:17;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:01:42;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:04:08;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:06:33;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:08:59;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:11:24;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:13:50;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:16:16;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:18:42;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:21:10;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:23:36;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:26:08;5.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:28:34;5.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:31:04;5.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:33:30;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:36:07;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:38:37;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:41:03;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:43:29;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:46:12;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:48:43;6.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:51:09;6.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:53:36;6.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:56:03;6.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T08:58:29;6.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:00:54;6.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:03:20;6.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:05:45;6.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:08:11;6.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:10:37;6.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:13:02;6.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:15:29;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:17:54;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:20:20;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:22:46;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:25:11;6.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:27:37;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:30:04;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:32:30;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:34:55;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:37:21;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:39:47;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:42:28;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:44:55;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:47:21;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:49:47;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:52:17;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:54:47;6.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:57:13;6.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T09:59:39;6.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:05:05;6.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:07:31;6.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:09:57;6.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:12:22;6.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:14:59;6.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:17:33;6.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:22:36;6.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:25:18;6.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:27:57;6.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:30:23;6.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:32:49;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:35:27;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:37:54;7.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:40:28;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:48:33;7.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:54:12;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:56:56;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T10:59:55;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:02:43;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:05:30;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:11:14;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:16:50;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:22:21;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:30:28;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:33:22;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:38:33;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:41:05;7.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:44:04;7.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:46:49;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:51:52;7.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:54:22;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:56:50;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T11:59:29;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:02:19;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:05:02;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:07:31;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:10:02;7.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:18:25;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:21:02;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:23:37;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:26:06;7.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:28:35;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:31:15;7.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:33:47;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:46:55;6.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:51:50;6.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T12:54:20;6.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:15:44;6.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:18:36;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:34:37;6.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:37:25;7.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:39:54;7.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:42:32;7.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:45:00;7.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:47:47;7.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:50:26;7.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:52:55;7.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:55:22;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T13:57:50;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:00:22;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:03:23;7.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:06:46;7.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:09:06;7.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:11:32;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:14:01;6.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:16:33;6.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:19:02;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:21:31;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:24:10;7.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:26:38;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:29:32;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:34:39;7.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:37:09;6.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:39:34;6.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:42:00;6.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:44:25;6.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:46:51;6.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:49:17;6.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:51:45;6.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:54:18;6.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:56:44;6.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T14:59:11;6.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:01:37;6.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:04:03;6.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:06:29;6.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:08:54;6.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:11:20;6.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:13:46;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:16:30;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:18:56;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:21:21;6.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:23:47;6.50;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:26:13;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:28:39;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:31:11;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:33:37;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:36:02;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:38:28;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:40:55;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:43:21;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:46:05;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:48:31;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:51:07;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:53:34;6.40;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:56:00;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T15:58:25;6.30;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:00:52;6.20;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:03:18;6.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:05:53;6.10;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:08:19;6.00;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:10:45;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:13:11;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:15:40;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:18:06;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:20:31;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:22:57;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:25:23;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:27:48;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:30:15;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:32:41;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:35:08;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:37:33;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:39:59;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:42:24;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:44:50;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:47:15;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:49:42;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:52:08;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:54:33;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:56:59;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T16:59:25;5.60;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:01:50;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:04:17;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:06:42;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:09:08;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:11:35;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:14:00;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:16:44;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:19:15;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:21:42;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:24:11;5.70;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:26:37;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:29:03;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:31:30;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:33:55;5.80;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:36:23;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:38:50;5.90;99.90
30399;DHT22;17195;50.838;7.214;2022-12-07T17:41:27;6.00;99.90