sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61037;BME280;72210;47.076;15.430;2024-01-06T00:01:52;95931.63;;;4.59;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:04:19;95928.75;;;4.63;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:06:47;95926.66;;;4.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:09:15;95933.47;;;4.71;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:11:42;95931.16;;;4.66;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:14:10;95926.00;;;4.66;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:16:39;95932.97;;;4.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:19:06;95928.84;;;4.62;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:21:34;95934.19;;;4.59;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:24:01;95938.31;;;4.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:26:29;95924.69;;;4.59;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:28:56;95923.13;;;4.57;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:31:25;95926.63;;;4.56;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:33:54;95926.63;;;4.56;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:36:21;95926.72;;;4.54;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:38:48;95924.88;;;4.56;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:41:16;95929.03;;;4.59;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:43:43;95933.25;;;4.60;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:46:10;95932.06;;;4.65;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:48:37;95927.00;;;4.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:51:06;95928.00;;;4.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:53:34;95924.53;;;4.62;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:56:01;95919.44;;;4.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T00:58:31;95920.53;;;4.57;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:01:16;95908.59;;;4.56;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:03:43;95915.38;;;4.57;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:06:10;95918.81;;;4.57;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:08:38;95905.66;;;4.62;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:11:05;95909.22;;;4.59;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:13:33;95907.47;;;4.60;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:16:00;95899.72;;;4.60;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:18:29;95900.84;;;4.56;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:20:57;95899.81;;;4.58;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:23:24;95902.03;;;4.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:25:52;95905.56;;;4.63;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:28:19;95895.06;;;4.66;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:30:49;95906.84;;;4.71;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:33:16;95901.84;;;4.67;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:35:46;95895.06;;;4.66;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:38:13;95883.44;;;4.59;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:40:40;95883.53;;;4.58;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:43:16;95884.06;;;4.63;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:45:43;95878.28;;;4.59;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:48:10;95870.63;;;4.58;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:50:38;95875.44;;;4.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:53:07;95872.59;;;4.68;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:55:35;95870.19;;;4.65;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T01:58:02;95868.25;;;4.69;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:00:30;95857.09;;;4.68;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:02:59;95844.50;;;4.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:05:28;95853.63;;;4.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:07:55;95851.66;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:10:24;95838.16;;;4.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:12:51;95840.91;;;4.66;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:15:20;95840.34;;;4.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:17:47;95840.34;;;4.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:20:16;95843.50;;;4.66;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:22:45;95834.91;;;4.66;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:25:13;95833.44;;;4.62;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:27:41;95837.13;;;4.58;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:30:10;95831.88;;;4.59;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:32:38;95830.03;;;4.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:35:06;95826.91;;;4.56;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:37:33;95820.06;;;4.55;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:40:04;95820.56;;;4.62;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:42:31;95824.03;;;4.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:44:59;95823.22;;;4.60;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:47:27;95808.56;;;4.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:49:54;95815.41;;;4.62;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:52:21;95819.63;;;4.63;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:54:48;95814.00;;;4.56;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:57:18;95819.88;;;4.58;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T02:59:45;95813.91;;;4.58;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:02:13;95807.75;;;4.60;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:04:40;95814.38;;;4.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:07:07;95809.22;;;4.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:09:35;95809.22;;;4.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:12:03;95819.44;;;4.66;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:14:32;95816.75;;;4.67;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:16:59;95819.91;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:19:26;95814.66;;;4.74;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:21:54;95816.84;;;4.80;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:24:22;95807.16;;;4.84;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:26:52;95813.91;;;4.87;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:29:19;95818.03;;;4.89;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:31:48;95803.41;;;4.90;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:34:16;95811.84;;;4.92;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:36:43;95804.94;;;4.92;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:39:10;95797.19;;;4.92;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:41:38;95795.56;;;4.91;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:44:05;95811.03;;;4.91;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:46:33;95816.00;;;4.94;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:49:04;95808.50;;;5.04;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:51:32;95806.03;;;5.02;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:53:59;95809.44;;;5.03;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:56:27;95813.97;;;4.99;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T03:58:54;95812.47;;;4.95;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:01:21;95821.34;;;4.91;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:03:48;95823.38;;;4.86;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:06:17;95820.97;;;4.83;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:08:45;95829.66;;;4.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:11:14;95831.38;;;4.81;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:13:41;95819.25;;;4.83;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:16:09;95825.66;;;4.91;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:18:36;95826.50;;;4.91;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:21:04;95824.22;;;4.87;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:23:33;95827.91;;;4.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:26:00;95826.50;;;4.77;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:28:28;95818.06;;;4.75;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:30:55;95814.66;;;4.74;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:33:22;95823.31;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:35:49;95814.84;;;4.71;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:38:17;95825.25;;;4.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:40:46;95835.38;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:43:14;95832.63;;;4.76;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:45:41;95831.66;;;4.77;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:48:08;95833.44;;;4.76;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:50:35;95835.19;;;4.76;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:53:03;95832.53;;;4.77;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:55:30;95827.63;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T04:58:00;95833.72;;;4.72;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:00:28;95828.66;;;4.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:02:56;95839.69;;;4.72;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:05:24;95843.94;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:07:51;95842.94;;;4.76;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:10:19;95842.75;;;4.79;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:12:46;95840.50;;;4.87;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:15:15;95836.19;;;4.88;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:17:42;95845.75;;;4.85;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:20:10;95846.41;;;4.89;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:22:37;95836.06;;;4.89;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:25:05;95837.13;;;4.87;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:27:32;95834.06;;;4.80;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:29:59;95852.31;;;4.77;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:32:28;95847.25;;;4.75;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:34:55;95850.84;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:37:22;95851.75;;;4.72;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:39:50;95855.91;;;4.74;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:42:18;95850.84;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:44:45;95856.00;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:47:12;95868.72;;;4.76;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:49:43;95867.78;;;4.77;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:52:10;95872.94;;;4.77;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:54:40;95862.81;;;4.74;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:57:07;95861.16;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T05:59:35;95859.41;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:02:03;95857.19;;;4.81;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:04:31;95863.00;;;4.85;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:07:01;95865.59;;;4.85;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:09:29;95852.97;;;4.80;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:11:56;95853.97;;;4.78;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:14:23;95859.84;;;4.80;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:16:55;95854.16;;;4.75;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:19:23;95860.97;;;4.76;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:21:51;95863.47;;;4.77;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:24:21;95862.00;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:26:49;95865.56;;;4.71;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:29:16;95863.84;;;4.71;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:31:44;95868.34;;;4.67;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:34:11;95866.41;;;4.71;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:36:39;95854.34;;;4.72;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:39:06;95864.66;;;4.72;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:41:35;95863.94;;;4.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:44:03;95857.00;;;4.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:46:30;95858.59;;;4.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:48:58;95854.78;;;4.78;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:51:25;95847.06;;;4.78;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:53:52;95853.25;;;4.76;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:56:20;95854.78;;;4.78;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T06:58:51;95850.28;;;4.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:01:19;95863.00;;;4.85;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:03:46;95859.75;;;4.81;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:06:13;95868.06;;;4.87;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:08:41;95856.09;;;4.85;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:11:08;95860.97;;;4.90;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:13:36;95861.78;;;4.91;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:16:05;95865.84;;;4.95;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:18:44;95870.72;;;4.99;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:21:12;95865.47;;;5.01;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:23:39;95873.03;;;5.04;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:26:07;95872.84;;;5.07;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:28:34;95868.59;;;5.06;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:31:02;95880.38;;;5.10;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:33:31;95873.47;;;5.11;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:35:59;95872.84;;;5.07;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:38:26;95874.97;;;5.00;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:40:54;95873.31;;;4.99;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:43:21;95868.50;;;4.93;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:45:48;95881.41;;;4.93;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:48:16;95877.44;;;4.88;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:50:45;95874.88;;;4.88;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:53:13;95869.72;;;4.88;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:55:42;95877.25;;;4.91;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T07:58:10;95882.31;;;4.92;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:00:37;95875.44;;;4.93;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:03:05;95877.75;;;4.97;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:05:33;95875.97;;;4.98;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:08:02;95868.34;;;4.96;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:10:29;95879.94;;;5.03;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:12:57;95881.88;;;5.00;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:15:24;95884.53;;;4.98;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:17:52;95885.47;;;4.97;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:20:20;95878.75;;;4.95;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:22:47;95888.88;;;4.98;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:25:18;95889.69;;;4.98;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:27:45;95873.13;;;5.02;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:30:13;95883.97;;;5.08;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:32:40;95887.13;;;5.13;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:35:09;95888.38;;;5.20;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:37:37;95882.13;;;5.24;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:40:05;95883.38;;;5.31;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:42:35;95890.31;;;5.31;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:45:03;95881.63;;;5.32;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:47:30;95892.59;;;5.35;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:49:57;95902.19;;;5.33;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:52:25;95895.09;;;5.37;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:54:52;95892.41;;;5.38;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:57:20;95897.56;;;5.38;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T08:59:49;95894.06;;;5.39;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:02:17;95899.88;;;5.43;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:04:44;95900.50;;;5.47;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:07:13;95912.19;;;5.52;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:09:40;95916.63;;;5.50;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:12:08;95914.25;;;5.47;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:14:36;95910.63;;;5.50;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:17:05;95914.78;;;5.52;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:19:33;95915.59;;;5.53;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:22:03;95918.94;;;5.55;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:24:31;95923.72;;;5.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:26:58;95920.09;;;5.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:29:26;95923.31;;;5.67;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:31:53;95927.16;;;5.74;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:34:22;95916.63;;;5.78;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:36:51;95926.69;;;5.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:39:18;95912.53;;;5.88;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:41:46;95910.06;;;5.86;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:44:13;95914.41;;;5.86;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:46:43;95912.75;;;5.85;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:49:10;95925.47;;;5.88;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:51:41;95911.63;;;5.89;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:54:09;95915.84;;;5.90;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:56:39;95912.25;;;5.92;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T09:59:06;95913.75;;;5.97;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:01:34;95923.78;;;6.01;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:04:02;95921.22;;;6.01;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:06:29;95914.38;;;6.00;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:09:00;95907.34;;;6.02;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:11:27;95913.75;;;5.97;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:13:55;95919.75;;;5.97;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:16:23;95906.16;;;5.93;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:18:50;95909.03;;;5.89;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:21:24;95906.47;;;5.89;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:23:53;95910.25;;;5.83;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:26:23;95907.16;;;5.78;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:28:50;95908.88;;;5.78;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:31:19;95903.53;;;5.81;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:33:50;95901.03;;;5.79;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:36:17;95901.97;;;5.78;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:38:46;95896.91;;;5.77;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:41:15;95901.53;;;5.71;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:43:46;95897.31;;;5.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:46:16;95893.59;;;5.74;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:48:46;95894.44;;;5.75;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:51:14;95893.19;;;5.81;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:53:42;95896.44;;;5.84;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:56:10;95890.50;;;5.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T10:58:40;95883.59;;;5.83;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:01:19;95888.88;;;5.81;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:03:52;95882.94;;;5.79;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:06:21;95888.03;;;5.81;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:08:57;95895.69;;;5.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:11:27;95885.44;;;5.81;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:14:17;95889.69;;;5.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:16:47;95882.13;;;5.79;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:19:42;95877.16;;;5.75;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:22:19;95875.59;;;5.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:24:48;95881.63;;;5.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:27:19;95876.44;;;5.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:29:47;95873.88;;;5.73;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:32:19;95873.75;;;5.75;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:34:52;95874.59;;;5.75;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:37:23;95877.97;;;5.76;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:39:51;95859.28;;;5.72;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:42:19;95866.22;;;5.72;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:44:50;95872.28;;;5.71;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:47:24;95868.88;;;5.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:49:54;95861.44;;;5.66;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:52:22;95860.69;;;5.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:54:50;95866.59;;;5.66;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:57:18;95861.16;;;5.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T11:59:45;95867.13;;;5.71;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:02:14;95862.97;;;5.68;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:04:48;95858.56;;;5.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:07:17;95861.16;;;5.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:09:45;95859.19;;;5.74;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:12:15;95866.34;;;5.83;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:14:44;95864.28;;;5.88;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:17:13;95867.72;;;5.89;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:19:40;95859.00;;;5.90;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:22:13;95852.81;;;5.92;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:24:42;95864.72;;;5.95;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:27:10;95852.81;;;5.92;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:29:38;95849.22;;;5.95;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:32:07;95850.25;;;5.92;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:34:36;95851.06;;;5.93;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:37:06;95854.38;;;5.95;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:39:35;95854.38;;;5.95;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:42:03;95852.56;;;5.97;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:44:30;95854.94;;;6.00;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:47:00;95851.44;;;6.01;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:49:27;95848.00;;;6.01;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:52:02;95855.66;;;6.02;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:54:29;95846.25;;;6.01;100.00
61037;BME280;72210;47.076;15.430;2024-01-06T12:56:58;95848.09;;;5.99;100.00