sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2999;DHT22;1509;51.964;7.628;2022-11-20T00:01:10;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:03:37;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:06:07;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:08:36;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:11:04;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:13:30;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:16:00;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:18:27;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:20:53;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:23:21;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:25:47;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:28:12;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:30:38;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:33:07;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:35:32;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:37:58;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:40:26;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:42:51;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:45:17;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:47:42;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:50:08;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:52:34;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:54:59;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:57:25;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T00:59:50;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T01:02:16;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T01:04:42;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T01:07:08;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T01:21:53;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T01:52:17;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T01:57:20;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T01:59:54;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:02:21;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:04:47;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:09:39;-1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:12:05;-1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:14:51;-1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:17:16;-1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:19:42;-1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:22:14;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:24:47;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:27:17;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:29:55;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:32:23;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:34:49;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:37:15;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:39:44;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:42:10;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:44:35;-1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:47:01;-1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:49:26;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:51:52;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:54:20;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:56:46;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T02:59:12;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:01:37;-1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:04:03;-1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:06:29;-1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:08:54;-1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:11:20;-1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:13:46;-1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:16:14;-1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:18:41;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:21:08;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:23:34;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:26:12;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:28:39;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:31:07;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:33:33;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:36:06;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:38:33;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:41:14;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:43:40;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:46:07;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:48:33;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:51:09;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:53:35;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:56:00;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T03:58:26;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:00:51;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:03:20;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:05:45;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:08:11;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:10:36;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:13:02;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:15:28;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:17:57;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:20:22;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:22:48;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:25:16;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:27:42;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:30:08;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:32:33;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:34:59;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:37:24;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:39:50;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:42:15;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:44:57;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:47:24;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:49:49;-2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:52:15;-2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:54:40;-2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:57:06;-2.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T04:59:32;-2.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:01:57;-2.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:04:23;-2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:06:50;-2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:09:15;-2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:11:41;-2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:14:06;-2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:16:34;-2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:19:00;-2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:21:26;-2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:23:52;-2.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:26:20;-2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:28:50;-2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:31:21;-2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:33:47;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:36:14;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:38:40;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:41:11;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:43:39;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:46:06;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:48:32;-2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:51:00;-2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:53:26;-2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:56:32;-2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T05:58:50;-2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:01:22;-2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:03:48;-2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:06:16;-2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:08:43;-2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:11:11;-2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:13:38;-2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:16:04;-2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:18:30;-2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:21:18;-2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:23:45;-1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:26:13;-1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:28:39;-1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:31:06;-1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:33:32;-1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:35:59;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:38:26;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:40:52;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:43:18;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:45:43;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:48:12;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:50:38;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:53:04;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:55:31;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T06:57:57;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:00:23;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:02:49;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:05:15;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:07:41;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:10:07;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:12:32;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:14:58;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:17:23;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:19:49;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:22:14;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:24:40;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:27:06;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:29:31;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:31:57;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:34:23;-1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:36:48;-1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:39:14;-1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:41:39;-1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:44:05;-1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:46:31;-1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:48:56;-1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:51:22;-1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:53:51;-1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:56:16;-1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T07:58:44;-1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:01:10;-1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:03:38;-1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:06:04;-1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:08:33;-1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:10:59;-1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:13:44;-0.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:16:28;-0.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:18:54;-0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:21:20;-0.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:23:45;-0.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:26:14;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:28:39;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:31:05;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:33:31;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:36:04;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:38:31;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:41:00;-0.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:43:45;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:46:11;-0.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:48:37;-0.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:51:02;-0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:53:28;0.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:55:54;0.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T08:58:19;0.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:00:45;0.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:03:10;0.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:05:38;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:08:04;1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:10:29;2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:12:55;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:15:21;4.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:17:57;5.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:20:24;5.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:22:50;6.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:25:16;7.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:27:44;8.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:30:12;9.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:32:42;9.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:35:08;9.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:37:34;9.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:40:00;9.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:45:16;9.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:50:36;9.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:53:16;9.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:55:46;10.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T09:58:33;11.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:01:12;11.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:06:13;9.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:11:51;11.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:22:25;11.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:25:14;11.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:27:56;11.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:30:27;10.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:32:55;10.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:35:28;10.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:38:02;9.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:40:42;9.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:43:13;9.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:48:24;8.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T10:51:11;8.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:02:00;12.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:07:27;12.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:09:56;10.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:12:27;8.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:14:55;7.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:17:30;8.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:20:01;9.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:22:29;8.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:24:56;8.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:27:21;8.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:29:47;8.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:34:39;9.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:37:13;9.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:39:42;8.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:42:13;8.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:44:45;8.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:47:36;9.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:53:05;9.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:55:49;10.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T11:58:25;10.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:03:37;11.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:06:15;12.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:08:56;10.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:14:17;10.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:16:45;10.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:19:13;10.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:21:51;10.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:24:42;10.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:30:10;9.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:35:52;9.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:41:11;9.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:50:16;7.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T12:52:57;7.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:00:38;6.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:03:17;6.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:06:13;6.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:08:41;5.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:11:27;5.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:17:11;5.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:19:39;5.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:22:05;5.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:24:32;5.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:29:47;5.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:32:23;5.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:34:53;5.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:37:45;5.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:42:39;5.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:45:11;5.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:47:37;5.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:50:04;5.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T13:58:04;4.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:00:32;5.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:03:02;5.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:05:54;4.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:08:32;4.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:11:23;4.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:14:01;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:16:30;4.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:18:57;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:21:25;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:24:06;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:26:32;4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:28:58;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:31:26;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:33:53;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:36:24;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:38:51;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:41:23;4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:44:09;4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:46:35;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:49:01;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:51:38;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:54:18;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:57:01;4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T14:59:32;4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:02:07;4.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:04:47;4.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:07:24;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:10:09;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:12:40;4.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:15:12;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:17:40;4.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:20:13;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:22:39;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:25:16;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:27:42;4.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:30:19;4.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:32:46;4.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:35:12;4.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:37:39;4.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:40:06;4.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:42:32;4.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:44:58;4.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:47:32;4.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:49:59;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:52:24;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:54:50;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:57:16;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T15:59:41;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:02:11;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:04:37;4.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:07:03;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:09:28;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:11:54;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:14:20;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:17:04;4.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:19:29;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:21:57;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:24:22;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:26:48;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:29:14;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:31:39;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:34:06;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:36:33;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:39:00;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:41:31;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:43:58;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:46:29;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:49:00;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:51:27;3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:53:56;3.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:56:24;3.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T16:58:50;3.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:01:18;3.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:03:52;3.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:06:19;3.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:08:46;3.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:11:14;3.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:13:40;3.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:16:08;3.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:18:34;3.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:21:00;2.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:23:35;2.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:26:06;3.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:28:32;2.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:31:03;2.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:33:29;2.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:35:55;2.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:38:20;2.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:40:49;2.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:43:14;2.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:45:41;2.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:48:06;2.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:50:32;2.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:52:58;2.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:55:23;2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T17:57:49;2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T18:00:19;2.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T18:02:44;2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T18:05:13;2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T18:07:39;2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T18:10:05;2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T18:12:31;2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T18:14:57;2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T18:17:23;2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T18:19:48;2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T18:22:17;2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-20T18:24:44;2.20;99.90