sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33645;DHT22;19986;48.190;16.366;2023-08-30T00:01:04;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:03:30;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:06:05;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:08:32;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:10:58;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:13:29;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:15:56;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:18:21;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:20:47;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:23:13;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:25:39;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:28:05;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:30:32;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:32:57;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:35:23;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:37:49;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:40:15;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:42:41;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:45:07;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:47:34;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:50:00;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:52:26;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:54:52;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:57:18;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T00:59:44;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:02:10;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:04:37;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:07:03;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:09:29;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:12:08;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:17:22;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:23:07;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:28:30;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:30:58;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:33:25;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:35:58;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:38:29;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:40:57;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:43:28;19.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:45:55;19.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:48:22;19.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:50:50;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:53:16;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:55:43;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T01:58:11;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:00:38;19.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:03:13;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:08:35;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:11:08;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:13:38;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:16:05;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:18:34;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:21:01;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:23:27;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:25:54;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:28:21;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:30:47;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:33:13;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:35:39;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:38:05;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:40:31;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:42:59;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:45:25;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:47:51;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:50:16;19.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:52:42;19.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:55:08;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T02:57:34;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:00:00;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:02:26;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:04:52;18.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:07:17;18.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:09:43;18.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:12:09;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:14:35;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:17:00;18.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:19:26;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:21:52;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:24:18;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:26:44;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:29:10;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:31:35;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:34:01;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:36:28;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:38:53;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:41:19;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:43:45;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:46:11;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:48:37;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:51:03;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:53:29;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:55:56;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T03:58:21;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:00:47;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:03:14;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:05:41;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:08:07;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:10:38;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:13:04;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:15:34;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:18:01;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:20:27;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:22:52;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:25:20;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:27:46;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:30:12;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:32:38;18.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:35:05;18.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:37:31;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:39:57;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:42:23;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:44:49;18.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:47:15;18.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:49:41;18.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:52:08;18.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:54:33;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:56:59;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T04:59:26;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:01:51;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:04:17;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:06:43;19.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:09:09;19.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:11:35;19.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:14:01;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:16:27;19.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:18:52;19.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:21:18;19.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:23:45;19.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:26:12;19.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:28:39;19.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:31:05;19.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:33:32;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:35:57;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:38:23;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:40:49;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:43:15;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:45:41;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:48:07;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:50:33;19.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:52:59;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:55:24;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T05:57:50;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:00:16;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:02:42;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:05:08;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:07:34;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:10:00;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:12:26;19.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:14:52;19.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:17:19;19.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:19:45;19.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:22:12;19.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:24:38;19.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:27:04;20.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:29:30;20.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:31:55;20.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:34:21;20.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:36:47;20.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:39:13;20.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:41:39;20.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:44:05;20.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:46:31;20.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:48:57;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:51:23;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:53:49;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:56:14;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T06:58:40;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:01:06;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:03:32;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:05:58;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:08:25;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:10:52;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:13:18;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:15:43;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:18:09;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:20:38;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:23:04;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:25:30;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:27:58;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:30:24;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:32:50;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:35:16;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:37:42;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:40:08;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:42:34;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:45:00;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:47:26;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:49:51;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:52:17;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:54:43;21.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:57:09;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T07:59:36;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:02:05;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:04:35;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:07:01;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:09:27;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:11:55;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:14:23;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:16:49;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:19:14;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:21:40;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:24:06;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:26:32;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:28:58;22.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:31:24;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:33:51;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:36:30;22.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:38:56;22.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:41:24;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:43:53;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:46:20;22.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:48:48;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:51:15;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:53:42;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:56:09;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T08:58:36;22.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:01:04;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:03:32;22.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:05:59;22.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:08:25;23.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:10:51;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:13:17;23.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:15:44;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:18:19;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:20:45;23.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:23:20;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:25:47;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:28:13;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:30:39;24.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:33:05;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:35:32;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:37:57;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:40:23;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:42:49;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:45:21;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:47:50;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:50:20;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:52:47;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:55:18;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T09:57:44;24.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:00:11;24.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:02:42;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:05:10;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:07:37;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:10:04;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:12:33;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:14:59;24.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:17:28;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:19:56;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:22:23;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:25:06;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:27:34;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:30:03;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:32:29;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:35:01;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:37:28;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:39:59;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:42:26;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:44:59;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:47:28;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:49:55;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:52:22;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:54:48;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T10:57:15;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:00:04;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:02:31;25.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:04:58;25.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:07:27;25.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:09:53;25.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:12:19;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:14:48;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:17:17;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:19:43;24.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:22:10;24.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:24:36;24.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:27:02;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:29:28;25.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:31:53;25.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:34:22;26.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:36:49;26.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:39:16;27.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:41:43;26.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:44:10;26.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:46:36;26.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:49:03;26.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:51:29;26.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:53:55;25.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:56:23;25.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T11:58:49;24.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:01:18;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:03:45;24.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:06:16;24.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:08:42;25.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:11:18;25.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:13:45;25.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:16:18;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:18:44;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:21:13;24.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:23:39;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:26:12;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:28:39;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:31:05;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:33:34;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:36:00;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:38:26;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:40:54;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:43:21;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:45:49;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:48:16;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:50:47;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:53:14;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:55:42;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T12:58:08;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:00:35;24.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:03:01;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:05:29;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:07:56;24.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:10:22;24.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:12:48;24.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:15:13;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:17:39;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:20:05;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:22:31;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:24:58;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:27:24;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:29:50;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:32:16;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:34:43;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:37:13;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:39:39;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:42:06;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:44:32;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:46:59;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:49:25;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:51:53;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:54:19;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:56:45;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T13:59:12;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:01:38;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:04:04;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:06:31;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:08:58;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:11:24;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:13:50;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:16:16;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:18:43;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:21:09;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:23:36;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:26:06;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:28:36;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:31:03;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:33:32;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:35:58;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:38:24;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:40:55;23.40;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:43:22;23.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:45:48;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:48:15;23.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:50:42;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:53:09;23.30;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:55:35;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T14:58:05;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T15:00:32;23.70;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T15:02:58;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T15:05:25;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T15:07:51;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T15:10:18;24.10;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T15:12:44;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T15:15:11;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T15:17:38;24.00;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T15:20:05;23.90;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T15:22:32;23.80;99.90
33645;DHT22;19986;48.190;16.366;2023-08-30T15:24:59;23.80;99.90