sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2023-08-31T00:00:34;14.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:03:01;14.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:05:28;14.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:07:56;14.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:10:22;14.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:12:51;14.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:15:17;14.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:17:44;14.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:20:11;14.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:22:38;14.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:25:06;14.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:27:34;14.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:30:04;14.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:32:32;14.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:35:00;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:37:29;14.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:39:55;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:42:22;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:44:50;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:47:19;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:49:46;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:52:13;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:54:51;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:57:19;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T00:59:45;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:02:19;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:04:51;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:07:26;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:10:04;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:12:44;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:15:15;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:17:47;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:20:19;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:22:57;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:25:28;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:27:56;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:30:23;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:32:50;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:35:17;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:37:47;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:40:18;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:42:48;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:45:18;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:47:45;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:50:13;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:52:40;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:55:07;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T01:57:34;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:00:02;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:02:31;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:04:58;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:07:27;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:09:54;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:12:20;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:14:47;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:17:15;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:19:42;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:22:09;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:24:36;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:27:03;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:29:30;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:31:56;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:34:24;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:36:51;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:39:18;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:41:45;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:44:12;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:46:39;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:49:05;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:51:34;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:54:00;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:56:28;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T02:58:55;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:01:22;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:03:50;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:06:17;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:08:45;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:11:12;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:13:40;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:16:07;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:18:34;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:21:01;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:23:29;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:25:57;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:28:24;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:30:54;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:33:21;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:35:48;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:38:15;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:40:42;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:43:11;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:45:38;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:48:05;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:50:31;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:52:58;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:55:25;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T03:57:52;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:00:20;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:02:47;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:05:14;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:07:41;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:10:08;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:12:35;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:15:02;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:17:31;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:19:58;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:22:25;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:24:53;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:27:20;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:29:47;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:32:14;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:34:42;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:37:09;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:39:36;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:42:03;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:44:30;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:46:57;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:49:23;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:51:53;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:54:20;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:56:47;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T04:59:14;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:01:41;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:04:08;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:06:34;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:09:03;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:11:31;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:13:58;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:16:25;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:18:52;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:21:19;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:23:45;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:26:14;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:28:41;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:31:08;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:33:35;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:36:02;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:38:30;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:41:06;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:43:36;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:46:05;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:48:32;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:50:59;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:53:26;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:55:54;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T05:58:28;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:00:56;14.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:03:23;14.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:05:50;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:08:17;14.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:10:43;14.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:13:10;14.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:15:37;14.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:18:06;14.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:20:32;14.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:22:59;14.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:25:26;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:27:53;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:30:20;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:32:47;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:35:17;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:37:45;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:40:12;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:42:39;15.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:45:07;15.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:47:34;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:50:01;15.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:52:30;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:54:57;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:57:24;15.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T06:59:51;15.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:02:18;15.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:04:47;15.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:07:15;15.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:09:43;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:12:10;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:14:38;15.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:17:05;15.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:19:42;15.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:22:08;15.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:24:35;15.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:27:04;15.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:29:31;15.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:31:58;15.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:34:25;15.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:36:52;15.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:39:19;15.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:41:45;16.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:44:13;16.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:46:40;16.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:49:07;16.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:51:34;16.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:54:01;16.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:56:28;16.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T07:58:55;16.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:01:23;16.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:03:50;16.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:06:17;16.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:08:44;16.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:11:11;16.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:13:37;17.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:16:04;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:18:33;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:21:00;16.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:23:26;17.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:25:53;17.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:28:20;17.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:30:47;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:33:15;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:35:43;17.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:38:11;17.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:40:38;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:43:07;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:45:36;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:48:05;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:50:34;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:53:03;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:55:30;18.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T08:57:58;18.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:00:25;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:02:53;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:05:20;18.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:08:05;18.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:10:36;18.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:13:05;18.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:15:40;18.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:18:08;18.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:20:45;18.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:23:14;18.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:25:42;19.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:28:10;19.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:30:38;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:33:07;19.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:35:38;18.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:38:08;19.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:40:37;19.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:43:04;19.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:45:32;19.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:47:59;21.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:50:28;22.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:53:00;22.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:55:28;20.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T09:57:58;19.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:00:26;19.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:02:54;20.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:05:23;21.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:07:50;22.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:10:18;21.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:12:48;20.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:15:17;19.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:17:44;22.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:20:14;23.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:22:42;24.20;93.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:25:09;24.20;93.30
12434;DHT22;6281;49.038;8.372;2023-08-31T10:27:38;24.30;97.00
12434;DHT22;6281;49.038;8.372;2023-08-31T10:30:14;21.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:32:42;23.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:35:09;22.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:37:36;20.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:40:09;19.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:42:44;19.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:45:11;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:47:41;19.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:50:19;19.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:52:46;19.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:55:13;19.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T10:57:40;19.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:00:08;22.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:02:38;23.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:05:10;22.90;95.50
12434;DHT22;6281;49.038;8.372;2023-08-31T11:07:38;22.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:10:14;21.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:12:43;20.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:15:12;19.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:17:40;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:20:08;19.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:22:40;19.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:25:10;19.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:27:37;20.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:30:11;20.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:32:44;20.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:35:14;20.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:37:43;20.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:40:11;21.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:42:40;21.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:45:09;22.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:47:36;23.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:50:13;22.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:52:43;21.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:55:11;21.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T11:57:39;21.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:00:07;21.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:02:36;22.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:05:03;21.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:07:31;21.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:10:04;21.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:12:31;20.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:15:01;20.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:17:29;20.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:20:02;20.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:22:30;20.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:24:57;20.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:27:29;20.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:30:00;20.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:32:30;20.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:34:58;20.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:37:24;20.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:39:51;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:42:18;19.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:44:47;19.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:47:17;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:49:44;19.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:52:20;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:54:47;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:57:14;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T12:59:41;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:02:10;19.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:04:37;20.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:07:05;20.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:09:32;20.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:11:59;20.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:14:26;20.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:16:53;20.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:19:22;20.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:21:49;20.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:24:16;19.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:26:43;19.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:29:15;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:31:43;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:34:10;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:36:38;19.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:39:06;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:41:33;19.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:44:00;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:46:27;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:48:54;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:51:21;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:53:49;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:56:16;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T13:58:43;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:01:10;19.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:03:38;19.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:06:06;19.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:08:34;19.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:11:02;19.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:13:29;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:15:56;19.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:18:23;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:20:51;19.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:23:18;19.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:25:44;20.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:28:13;20.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:30:40;20.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:33:07;21.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:35:36;20.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:38:03;20.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:40:30;20.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:42:59;21.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:45:27;21.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:47:54;21.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:50:21;20.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:52:49;20.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:55:16;20.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T14:57:43;19.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:00:11;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:02:40;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:05:07;19.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:07:34;19.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:10:01;19.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:12:28;20.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:14:56;19.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:17:22;19.80;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:19:52;19.90;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:22:19;20.00;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:24:46;20.10;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:27:13;20.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:29:40;20.40;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:32:07;20.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:34:34;20.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:37:03;20.30;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:39:30;20.50;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:41:57;20.70;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:44:24;20.60;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:46:51;20.20;99.90
12434;DHT22;6281;49.038;8.372;2023-08-31T15:49:18;19.90;99.90