sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56074;BME280;41950;55.840;37.442;2024-02-26T00:01:43;100703.63;;;-0.69;61.86
56074;BME280;41950;55.840;37.442;2024-02-26T00:04:12;100701.03;;;-0.71;61.29
56074;BME280;41950;55.840;37.442;2024-02-26T00:06:38;100698.41;;;-0.72;61.44
56074;BME280;41950;55.840;37.442;2024-02-26T00:09:07;100705.25;;;-0.71;61.43
56074;BME280;41950;55.840;37.442;2024-02-26T00:11:35;100672.09;;;-0.90;61.60
56074;BME280;41950;55.840;37.442;2024-02-26T00:14:00;100704.50;;;-0.69;61.23
56074;BME280;41950;55.840;37.442;2024-02-26T00:16:26;100703.75;;;-0.66;61.56
56074;BME280;41950;55.840;37.442;2024-02-26T00:18:52;100700.34;;;-0.67;61.87
56074;BME280;41950;55.840;37.442;2024-02-26T00:21:17;100691.97;;;-0.64;61.51
56074;BME280;41950;55.840;37.442;2024-02-26T00:23:43;100688.72;;;-0.60;61.34
56074;BME280;41950;55.840;37.442;2024-02-26T00:26:09;100686.91;;;-0.63;61.62
56074;BME280;41950;55.840;37.442;2024-02-26T00:28:36;100669.75;;;-0.67;61.25
56074;BME280;41950;55.840;37.442;2024-02-26T00:31:05;100680.88;;;-0.65;60.85
56074;BME280;41950;55.840;37.442;2024-02-26T00:33:30;100651.56;;;-0.94;60.74
56074;BME280;41950;55.840;37.442;2024-02-26T00:35:58;100689.66;;;-0.58;60.71
56074;BME280;41950;55.840;37.442;2024-02-26T00:38:24;100684.50;;;-0.59;60.65
56074;BME280;41950;55.840;37.442;2024-02-26T00:40:52;100672.31;;;-0.67;60.59
56074;BME280;41950;55.840;37.442;2024-02-26T00:43:18;100657.22;;;-0.81;60.58
56074;BME280;41950;55.840;37.442;2024-02-26T00:45:44;100690.41;;;-0.60;60.82
56074;BME280;41950;55.840;37.442;2024-02-26T00:48:12;100619.13;;;-0.98;60.95
56074;BME280;41950;55.840;37.442;2024-02-26T00:50:39;100623.97;;;-1.04;60.84
56074;BME280;41950;55.840;37.442;2024-02-26T00:53:05;100669.44;;;-0.74;60.93
56074;BME280;41950;55.840;37.442;2024-02-26T00:55:31;100661.25;;;-0.67;60.15
56074;BME280;41950;55.840;37.442;2024-02-26T00:57:56;100670.56;;;-0.68;60.15
56074;BME280;41950;55.840;37.442;2024-02-26T01:00:22;100673.97;;;-0.67;60.40
56074;BME280;41950;55.840;37.442;2024-02-26T01:02:48;100664.47;;;-0.71;60.32
56074;BME280;41950;55.840;37.442;2024-02-26T01:05:14;100609.41;;;-1.06;60.09
56074;BME280;41950;55.840;37.442;2024-02-26T01:07:44;100675.47;;;-0.72;60.47
56074;BME280;41950;55.840;37.442;2024-02-26T01:10:10;100654.38;;;-0.87;60.11
56074;BME280;41950;55.840;37.442;2024-02-26T01:12:36;100617.88;;;-1.07;60.43
56074;BME280;41950;55.840;37.442;2024-02-26T01:15:02;100673.72;;;-0.73;60.51
56074;BME280;41950;55.840;37.442;2024-02-26T01:17:31;100662.53;;;-0.77;61.24
56074;BME280;41950;55.840;37.442;2024-02-26T01:19:57;100674.97;;;-0.64;60.56
56074;BME280;41950;55.840;37.442;2024-02-26T01:22:23;100654.00;;;-0.77;59.97
56074;BME280;41950;55.840;37.442;2024-02-26T01:24:48;100684.31;;;-0.64;59.89
56074;BME280;41950;55.840;37.442;2024-02-26T01:27:14;100667.94;;;-0.69;59.73
56074;BME280;41950;55.840;37.442;2024-02-26T01:29:41;100680.88;;;-0.65;60.10
56074;BME280;41950;55.840;37.442;2024-02-26T01:32:07;100670.56;;;-0.68;60.42
56074;BME280;41950;55.840;37.442;2024-02-26T01:34:33;100663.59;;;-0.72;60.68
56074;BME280;41950;55.840;37.442;2024-02-26T01:36:59;100670.22;;;-0.75;59.63
56074;BME280;41950;55.840;37.442;2024-02-26T01:39:26;100665.00;;;-0.78;59.85
56074;BME280;41950;55.840;37.442;2024-02-26T01:41:53;100647.56;;;-0.88;59.66
56074;BME280;41950;55.840;37.442;2024-02-26T01:44:18;100675.47;;;-0.72;59.93
56074;BME280;41950;55.840;37.442;2024-02-26T01:46:44;100635.22;;;-0.99;60.34
56074;BME280;41950;55.840;37.442;2024-02-26T01:49:12;100668.63;;;-0.73;59.66
56074;BME280;41950;55.840;37.442;2024-02-26T01:51:39;100629.19;;;-1.01;59.79
56074;BME280;41950;55.840;37.442;2024-02-26T01:54:06;100657.13;;;-0.83;60.16
56074;BME280;41950;55.840;37.442;2024-02-26T01:56:34;100646.69;;;-0.89;60.51
56074;BME280;41950;55.840;37.442;2024-02-26T01:59:01;100673.97;;;-0.67;60.22
56074;BME280;41950;55.840;37.442;2024-02-26T02:01:29;100660.84;;;-0.76;59.43
56074;BME280;41950;55.840;37.442;2024-02-26T02:03:59;100662.47;;;-0.78;59.56
56074;BME280;41950;55.840;37.442;2024-02-26T02:06:26;100656.69;;;-0.74;60.06
56074;BME280;41950;55.840;37.442;2024-02-26T02:08:55;100650.78;;;-0.73;60.13
56074;BME280;41950;55.840;37.442;2024-02-26T02:11:21;100626.97;;;-0.93;60.35
56074;BME280;41950;55.840;37.442;2024-02-26T02:13:47;100656.88;;;-0.70;60.75
56074;BME280;41950;55.840;37.442;2024-02-26T02:16:13;100645.34;;;-0.81;60.46
56074;BME280;41950;55.840;37.442;2024-02-26T02:18:39;100664.34;;;-0.74;59.63
56074;BME280;41950;55.840;37.442;2024-02-26T02:21:05;100636.41;;;-0.90;60.03
56074;BME280;41950;55.840;37.442;2024-02-26T02:23:31;100620.91;;;-1.14;59.56
56074;BME280;41950;55.840;37.442;2024-02-26T02:25:57;100659.41;;;-0.89;58.96
56074;BME280;41950;55.840;37.442;2024-02-26T02:28:25;100631.25;;;-1.11;59.65
56074;BME280;41950;55.840;37.442;2024-02-26T02:30:52;100659.91;;;-0.98;59.77
56074;BME280;41950;55.840;37.442;2024-02-26T02:33:17;100651.19;;;-1.03;59.76
56074;BME280;41950;55.840;37.442;2024-02-26T02:35:43;100659.03;;;-0.98;60.03
56074;BME280;41950;55.840;37.442;2024-02-26T02:38:09;100661.38;;;-1.03;59.69
56074;BME280;41950;55.840;37.442;2024-02-26T02:40:35;100597.88;;;-1.37;59.56
56074;BME280;41950;55.840;37.442;2024-02-26T02:43:00;100632.13;;;-1.11;59.98
56074;BME280;41950;55.840;37.442;2024-02-26T02:45:28;100660.03;;;-0.95;60.00
56074;BME280;41950;55.840;37.442;2024-02-26T02:47:54;100661.03;;;-0.91;59.49
56074;BME280;41950;55.840;37.442;2024-02-26T02:50:20;100631.97;;;-1.14;59.35
56074;BME280;41950;55.840;37.442;2024-02-26T02:52:46;100651.31;;;-1.00;59.61
56074;BME280;41950;55.840;37.442;2024-02-26T02:55:12;100641.72;;;-1.05;59.67
56074;BME280;41950;55.840;37.442;2024-02-26T02:57:38;100635.75;;;-1.06;58.80
56074;BME280;41950;55.840;37.442;2024-02-26T03:00:10;100647.69;;;-1.05;59.56
56074;BME280;41950;55.840;37.442;2024-02-26T03:02:37;100646.22;;;-1.00;59.09
56074;BME280;41950;55.840;37.442;2024-02-26T03:05:05;100652.06;;;-1.02;59.31
56074;BME280;41950;55.840;37.442;2024-02-26T03:07:31;100632.13;;;-1.11;59.58
56074;BME280;41950;55.840;37.442;2024-02-26T03:09:57;100604.78;;;-1.34;59.49
56074;BME280;41950;55.840;37.442;2024-02-26T03:12:23;100647.56;;;-1.08;59.47
56074;BME280;41950;55.840;37.442;2024-02-26T03:14:49;100636.28;;;-1.13;59.62
56074;BME280;41950;55.840;37.442;2024-02-26T03:17:14;100654.41;;;-1.07;59.73
56074;BME280;41950;55.840;37.442;2024-02-26T03:19:40;100639.75;;;-1.11;59.67
56074;BME280;41950;55.840;37.442;2024-02-26T03:22:06;100616.16;;;-1.26;59.23
56074;BME280;41950;55.840;37.442;2024-02-26T03:24:32;100600.47;;;-1.35;59.24
56074;BME280;41950;55.840;37.442;2024-02-26T03:26:58;100640.56;;;-1.12;58.97
56074;BME280;41950;55.840;37.442;2024-02-26T03:29:23;100638.94;;;-1.10;59.17
56074;BME280;41950;55.840;37.442;2024-02-26T03:31:49;100630.91;;;-1.19;59.43
56074;BME280;41950;55.840;37.442;2024-02-26T03:34:15;100628.63;;;-1.13;59.76
56074;BME280;41950;55.840;37.442;2024-02-26T03:36:41;100573.84;;;-1.42;59.86
56074;BME280;41950;55.840;37.442;2024-02-26T03:39:07;100615.69;;;-1.17;59.77
56074;BME280;41950;55.840;37.442;2024-02-26T03:41:36;100626.09;;;-1.13;59.79
56074;BME280;41950;55.840;37.442;2024-02-26T03:44:02;100629.44;;;-1.14;59.99
56074;BME280;41950;55.840;37.442;2024-02-26T03:46:28;100625.28;;;-1.12;59.83
56074;BME280;41950;55.840;37.442;2024-02-26T03:48:54;100640.25;;;-1.00;59.29
56074;BME280;41950;55.840;37.442;2024-02-26T03:51:19;100599.94;;;-1.28;59.05
56074;BME280;41950;55.840;37.442;2024-02-26T03:53:45;100631.84;;;-1.17;58.77
56074;BME280;41950;55.840;37.442;2024-02-26T03:56:11;100640.44;;;-1.15;59.24
56074;BME280;41950;55.840;37.442;2024-02-26T03:58:38;100629.22;;;-1.18;59.75
56074;BME280;41950;55.840;37.442;2024-02-26T04:01:04;100563.88;;;-1.57;59.58
56074;BME280;41950;55.840;37.442;2024-02-26T04:03:32;100620.66;;;-1.20;59.24
56074;BME280;41950;55.840;37.442;2024-02-26T04:05:58;100626.41;;;-1.25;60.02
56074;BME280;41950;55.840;37.442;2024-02-26T04:08:23;100623.28;;;-1.19;60.19
56074;BME280;41950;55.840;37.442;2024-02-26T04:10:49;100637.06;;;-1.14;59.95
56074;BME280;41950;55.840;37.442;2024-02-26T04:13:15;100616.03;;;-1.29;59.85
56074;BME280;41950;55.840;37.442;2024-02-26T04:15:40;100582.81;;;-1.50;60.18
56074;BME280;41950;55.840;37.442;2024-02-26T04:18:06;100633.78;;;-1.11;60.17
56074;BME280;41950;55.840;37.442;2024-02-26T04:20:32;100644.78;;;-1.12;59.67
56074;BME280;41950;55.840;37.442;2024-02-26T04:22:57;100614.09;;;-1.35;59.54
56074;BME280;41950;55.840;37.442;2024-02-26T04:25:23;100632.19;;;-1.29;60.18
56074;BME280;41950;55.840;37.442;2024-02-26T04:27:49;100641.78;;;-1.23;60.08
56074;BME280;41950;55.840;37.442;2024-02-26T04:30:14;100632.03;;;-1.32;59.58
56074;BME280;41950;55.840;37.442;2024-02-26T04:32:40;100625.88;;;-1.37;60.20
56074;BME280;41950;55.840;37.442;2024-02-26T04:35:06;100631.91;;;-1.35;60.25
56074;BME280;41950;55.840;37.442;2024-02-26T04:37:32;100581.63;;;-1.58;60.25
56074;BME280;41950;55.840;37.442;2024-02-26T04:39:58;100635.66;;;-1.27;60.43
56074;BME280;41950;55.840;37.442;2024-02-26T04:42:24;100628.09;;;-1.25;60.22
56074;BME280;41950;55.840;37.442;2024-02-26T04:44:50;100640.22;;;-1.19;60.26
56074;BME280;41950;55.840;37.442;2024-02-26T04:47:16;100646.13;;;-1.20;60.37
56074;BME280;41950;55.840;37.442;2024-02-26T04:49:41;100626.41;;;-1.25;60.54
56074;BME280;41950;55.840;37.442;2024-02-26T04:52:07;100601.13;;;-1.39;60.79
56074;BME280;41950;55.840;37.442;2024-02-26T04:54:33;100610.66;;;-1.35;60.09
56074;BME280;41950;55.840;37.442;2024-02-26T04:56:59;100634.19;;;-1.21;60.80
56074;BME280;41950;55.840;37.442;2024-02-26T04:59:24;100637.41;;;-1.26;61.11
56074;BME280;41950;55.840;37.442;2024-02-26T05:01:50;100640.03;;;-1.24;60.76
56074;BME280;41950;55.840;37.442;2024-02-26T05:04:18;100638.34;;;-1.23;61.42
56074;BME280;41950;55.840;37.442;2024-02-26T05:06:44;100638.41;;;-1.22;61.52
56074;BME280;41950;55.840;37.442;2024-02-26T05:09:09;100617.91;;;-1.25;61.41
56074;BME280;41950;55.840;37.442;2024-02-26T05:11:35;100630.38;;;-1.12;61.20
56074;BME280;41950;55.840;37.442;2024-02-26T05:14:01;100619.91;;;-1.18;61.06
56074;BME280;41950;55.840;37.442;2024-02-26T05:16:26;100632.13;;;-1.11;61.44
56074;BME280;41950;55.840;37.442;2024-02-26T05:18:53;100624.47;;;-1.11;61.22
56074;BME280;41950;55.840;37.442;2024-02-26T05:21:18;100618.91;;;-1.21;61.44
56074;BME280;41950;55.840;37.442;2024-02-26T05:23:44;100538.16;;;-1.63;61.55
56074;BME280;41950;55.840;37.442;2024-02-26T05:26:10;100613.63;;;-1.26;61.35
56074;BME280;41950;55.840;37.442;2024-02-26T05:28:36;100610.34;;;-1.23;61.34
56074;BME280;41950;55.840;37.442;2024-02-26T05:31:05;100623.66;;;-1.10;61.19
56074;BME280;41950;55.840;37.442;2024-02-26T05:33:30;100606.91;;;-1.24;61.74
56074;BME280;41950;55.840;37.442;2024-02-26T05:35:56;100613.78;;;-1.04;62.04
56074;BME280;41950;55.840;37.442;2024-02-26T05:38:22;100620.06;;;-0.96;62.15
56074;BME280;41950;55.840;37.442;2024-02-26T05:40:47;100610.41;;;-1.03;61.96
56074;BME280;41950;55.840;37.442;2024-02-26T05:43:14;100601.91;;;-1.03;61.10
56074;BME280;41950;55.840;37.442;2024-02-26T05:45:42;100620.59;;;-1.03;61.36
56074;BME280;41950;55.840;37.442;2024-02-26T05:48:08;100629.25;;;-0.99;61.67
56074;BME280;41950;55.840;37.442;2024-02-26T05:50:33;100625.28;;;-0.93;62.40
56074;BME280;41950;55.840;37.442;2024-02-26T05:52:59;100620.88;;;-0.97;61.87
56074;BME280;41950;55.840;37.442;2024-02-26T05:55:24;100633.94;;;-0.89;61.97
56074;BME280;41950;55.840;37.442;2024-02-26T05:57:51;100623.69;;;-0.90;61.75
56074;BME280;41950;55.840;37.442;2024-02-26T06:00:16;100617.78;;;-0.89;61.77
56074;BME280;41950;55.840;37.442;2024-02-26T06:02:42;100626.22;;;-0.90;61.08
56074;BME280;41950;55.840;37.442;2024-02-26T06:05:08;100592.91;;;-1.14;61.66
56074;BME280;41950;55.840;37.442;2024-02-26T06:07:34;100612.16;;;-1.02;61.89
56074;BME280;41950;55.840;37.442;2024-02-26T06:10:01;100629.59;;;-0.91;61.73
56074;BME280;41950;55.840;37.442;2024-02-26T06:12:29;100615.91;;;-0.94;62.42
56074;BME280;41950;55.840;37.442;2024-02-26T06:14:56;100625.47;;;-0.88;62.33
56074;BME280;41950;55.840;37.442;2024-02-26T06:17:22;100631.88;;;-0.98;61.91
56074;BME280;41950;55.840;37.442;2024-02-26T06:19:48;100612.16;;;-1.02;62.19
56074;BME280;41950;55.840;37.442;2024-02-26T06:22:13;100643.53;;;-0.83;61.96
56074;BME280;41950;55.840;37.442;2024-02-26T06:24:39;100632.69;;;-0.79;62.63
56074;BME280;41950;55.840;37.442;2024-02-26T06:27:05;100641.47;;;-0.73;61.73
56074;BME280;41950;55.840;37.442;2024-02-26T06:29:31;100625.97;;;-0.77;61.76
56074;BME280;41950;55.840;37.442;2024-02-26T06:31:56;100545.00;;;-1.23;61.82
56074;BME280;41950;55.840;37.442;2024-02-26T06:34:22;100650.66;;;-0.76;62.25
56074;BME280;41950;55.840;37.442;2024-02-26T06:36:48;100606.88;;;-1.06;62.06
56074;BME280;41950;55.840;37.442;2024-02-26T06:39:13;100651.84;;;-0.87;62.28
56074;BME280;41950;55.840;37.442;2024-02-26T06:41:41;100626.63;;;-1.01;62.63
56074;BME280;41950;55.840;37.442;2024-02-26T06:44:07;100650.91;;;-0.89;62.58
56074;BME280;41950;55.840;37.442;2024-02-26T06:46:32;100603.28;;;-1.10;62.88
56074;BME280;41950;55.840;37.442;2024-02-26T06:48:58;100635.97;;;-0.82;62.75
56074;BME280;41950;55.840;37.442;2024-02-26T06:51:24;100624.41;;;-0.93;62.54
56074;BME280;41950;55.840;37.442;2024-02-26T06:53:50;100637.91;;;-0.76;62.61
56074;BME280;41950;55.840;37.442;2024-02-26T06:56:16;100639.97;;;-0.68;62.45
56074;BME280;41950;55.840;37.442;2024-02-26T06:58:41;100644.31;;;-0.65;62.68
56074;BME280;41950;55.840;37.442;2024-02-26T07:01:07;100640.28;;;-0.60;62.86
56074;BME280;41950;55.840;37.442;2024-02-26T07:03:34;100644.72;;;-0.56;62.53
56074;BME280;41950;55.840;37.442;2024-02-26T07:06:00;100627.28;;;-0.66;62.14
56074;BME280;41950;55.840;37.442;2024-02-26T07:08:25;100638.81;;;-0.55;62.56
56074;BME280;41950;55.840;37.442;2024-02-26T07:10:51;100573.91;;;-0.82;62.71
56074;BME280;41950;55.840;37.442;2024-02-26T07:13:17;100580.63;;;-0.84;62.25
56074;BME280;41950;55.840;37.442;2024-02-26T07:15:42;100611.31;;;-0.62;62.57
56074;BME280;41950;55.840;37.442;2024-02-26T07:18:08;100625.09;;;-0.38;62.41
56074;BME280;41950;55.840;37.442;2024-02-26T07:20:35;100626.59;;;-0.43;61.33
56074;BME280;41950;55.840;37.442;2024-02-26T07:23:01;100636.91;;;-0.40;61.42
56074;BME280;41950;55.840;37.442;2024-02-26T07:25:27;100639.22;;;-0.46;61.41
56074;BME280;41950;55.840;37.442;2024-02-26T07:27:52;100634.13;;;-0.46;61.77
56074;BME280;41950;55.840;37.442;2024-02-26T07:30:18;100609.00;;;-0.56;61.88
56074;BME280;41950;55.840;37.442;2024-02-26T07:32:44;100609.16;;;-0.53;61.60
56074;BME280;41950;55.840;37.442;2024-02-26T07:35:10;100637.97;;;-0.35;61.75
56074;BME280;41950;55.840;37.442;2024-02-26T07:37:36;100638.44;;;-0.24;61.96
56074;BME280;41950;55.840;37.442;2024-02-26T07:40:01;100569.63;;;-0.43;61.20
56074;BME280;41950;55.840;37.442;2024-02-26T07:42:28;100636.66;;;-0.04;61.07
56074;BME280;41950;55.840;37.442;2024-02-26T07:44:53;100603.59;;;-0.23;61.04
56074;BME280;41950;55.840;37.442;2024-02-26T07:47:19;100599.03;;;-0.10;61.39
56074;BME280;41950;55.840;37.442;2024-02-26T07:49:45;100608.41;;;0.12;61.28
56074;BME280;41950;55.840;37.442;2024-02-26T07:52:11;100618.03;;;0.19;60.88
56074;BME280;41950;55.840;37.442;2024-02-26T07:54:36;100611.03;;;-0.07;60.75
56074;BME280;41950;55.840;37.442;2024-02-26T07:57:02;100640.53;;;0.07;61.12
56074;BME280;41950;55.840;37.442;2024-02-26T07:59:31;100595.78;;;-0.06;61.09
56074;BME280;41950;55.840;37.442;2024-02-26T08:01:57;100627.72;;;0.06;60.48
56074;BME280;41950;55.840;37.442;2024-02-26T08:04:23;100595.44;;;-0.15;60.80
56074;BME280;41950;55.840;37.442;2024-02-26T08:06:48;100620.34;;;0.13;61.04
56074;BME280;41950;55.840;37.442;2024-02-26T08:09:14;100598.31;;;0.15;61.00
56074;BME280;41950;55.840;37.442;2024-02-26T08:11:40;100625.28;;;0.29;60.89
56074;BME280;41950;55.840;37.442;2024-02-26T08:14:05;100573.81;;;-0.02;60.88
56074;BME280;41950;55.840;37.442;2024-02-26T08:16:31;100620.78;;;0.24;60.71
56074;BME280;41950;55.840;37.442;2024-02-26T08:18:57;100620.81;;;0.25;60.46
56074;BME280;41950;55.840;37.442;2024-02-26T08:21:23;100581.91;;;0.09;61.06
56074;BME280;41950;55.840;37.442;2024-02-26T08:23:48;100612.25;;;0.46;60.73
56074;BME280;41950;55.840;37.442;2024-02-26T08:26:14;100579.88;;;0.45;60.71
56074;BME280;41950;55.840;37.442;2024-02-26T08:28:40;100607.38;;;0.74;60.15
56074;BME280;41950;55.840;37.442;2024-02-26T08:31:05;100591.63;;;0.86;60.09
56074;BME280;41950;55.840;37.442;2024-02-26T08:33:32;100619.16;;;1.17;59.47
56074;BME280;41950;55.840;37.442;2024-02-26T08:35:59;100593.59;;;1.17;59.27
56074;BME280;41950;55.840;37.442;2024-02-26T08:38:25;100608.31;;;1.24;59.09
56074;BME280;41950;55.840;37.442;2024-02-26T08:40:50;100589.88;;;1.09;58.86
56074;BME280;41950;55.840;37.442;2024-02-26T08:43:16;100572.25;;;1.16;58.53
56074;BME280;41950;55.840;37.442;2024-02-26T08:45:41;100553.56;;;1.17;58.63
56074;BME280;41950;55.840;37.442;2024-02-26T08:48:07;100513.13;;;1.07;58.66
56074;BME280;41950;55.840;37.442;2024-02-26T08:50:33;100595.94;;;1.62;58.34
56074;BME280;41950;55.840;37.442;2024-02-26T08:52:59;100586.03;;;1.71;56.99
56074;BME280;41950;55.840;37.442;2024-02-26T08:55:26;100566.44;;;1.46;57.11
56074;BME280;41950;55.840;37.442;2024-02-26T08:57:52;100584.91;;;1.63;57.09
56074;BME280;41950;55.840;37.442;2024-02-26T09:00:18;100575.81;;;1.71;57.46
56074;BME280;41950;55.840;37.442;2024-02-26T09:02:47;100568.22;;;1.74;57.42
56074;BME280;41950;55.840;37.442;2024-02-26T09:05:13;100587.25;;;1.82;56.95
56074;BME280;41950;55.840;37.442;2024-02-26T09:07:38;100592.91;;;1.72;57.29
56074;BME280;41950;55.840;37.442;2024-02-26T09:10:05;100594.13;;;1.58;58.01
56074;BME280;41950;55.840;37.442;2024-02-26T09:12:31;100566.50;;;1.47;57.58
56074;BME280;41950;55.840;37.442;2024-02-26T09:14:57;100554.44;;;1.43;57.50
56074;BME280;41950;55.840;37.442;2024-02-26T09:17:23;100550.94;;;1.16;57.55
56074;BME280;41950;55.840;37.442;2024-02-26T09:19:48;100593.16;;;1.54;57.14
56074;BME280;41950;55.840;37.442;2024-02-26T09:22:14;100535.41;;;1.10;56.89
56074;BME280;41950;55.840;37.442;2024-02-26T09:24:40;100572.56;;;1.26;57.56
56074;BME280;41950;55.840;37.442;2024-02-26T09:27:06;100420.41;;;0.60;57.72
56074;BME280;41950;55.840;37.442;2024-02-26T09:29:31;100600.88;;;1.81;57.42
56074;BME280;41950;55.840;37.442;2024-02-26T09:31:58;100456.69;;;1.01;56.25
56074;BME280;41950;55.840;37.442;2024-02-26T09:34:24;100569.59;;;1.64;56.96
56074;BME280;41950;55.840;37.442;2024-02-26T09:36:49;100575.53;;;1.63;56.75
56074;BME280;41950;55.840;37.442;2024-02-26T09:39:15;100554.63;;;1.49;56.66
56074;BME280;41950;55.840;37.442;2024-02-26T09:41:45;100567.31;;;1.72;57.54
56074;BME280;41950;55.840;37.442;2024-02-26T09:44:13;100592.91;;;1.99;57.19
56074;BME280;41950;55.840;37.442;2024-02-26T09:46:41;100583.03;;;1.84;55.79
56074;BME280;41950;55.840;37.442;2024-02-26T09:49:08;100590.78;;;1.85;56.16
56074;BME280;41950;55.840;37.442;2024-02-26T09:51:34;100588.16;;;1.84;55.92
56074;BME280;41950;55.840;37.442;2024-02-26T09:54:00;100572.03;;;1.86;56.02
56074;BME280;41950;55.840;37.442;2024-02-26T09:56:28;100578.97;;;2.17;56.38
56074;BME280;41950;55.840;37.442;2024-02-26T09:58:56;100583.16;;;2.42;55.67
56074;BME280;41950;55.840;37.442;2024-02-26T10:01:23;100571.75;;;2.61;54.94
56074;BME280;41950;55.840;37.442;2024-02-26T10:03:57;100570.34;;;2.42;55.33
56074;BME280;41950;55.840;37.442;2024-02-26T10:06:25;100413.19;;;1.53;55.30
56074;BME280;41950;55.840;37.442;2024-02-26T10:08:52;100531.66;;;2.33;55.50
56074;BME280;41950;55.840;37.442;2024-02-26T10:11:18;100566.34;;;2.51;55.57
56074;BME280;41950;55.840;37.442;2024-02-26T10:13:44;100568.06;;;2.52;55.56
56074;BME280;41950;55.840;37.442;2024-02-26T10:16:10;100517.91;;;2.30;55.68
56074;BME280;41950;55.840;37.442;2024-02-26T10:18:52;100560.34;;;2.50;55.75
56074;BME280;41950;55.840;37.442;2024-02-26T10:21:21;100525.56;;;2.30;56.33
56074;BME280;41950;55.840;37.442;2024-02-26T10:23:48;100569.19;;;2.61;55.81
56074;BME280;41950;55.840;37.442;2024-02-26T10:26:14;100572.84;;;2.69;55.44
56074;BME280;41950;55.840;37.442;2024-02-26T10:28:42;100539.81;;;2.48;55.62
56074;BME280;41950;55.840;37.442;2024-02-26T10:31:09;100562.03;;;2.79;55.96
56074;BME280;41950;55.840;37.442;2024-02-26T10:33:38;100573.50;;;2.92;55.57
56074;BME280;41950;55.840;37.442;2024-02-26T10:36:05;100535.91;;;2.93;55.45
56074;BME280;41950;55.840;37.442;2024-02-26T10:38:35;100549.31;;;3.14;54.68
56074;BME280;41950;55.840;37.442;2024-02-26T10:41:02;100538.81;;;3.05;54.53
56074;BME280;41950;55.840;37.442;2024-02-26T10:43:28;100546.03;;;2.88;54.50
56074;BME280;41950;55.840;37.442;2024-02-26T10:45:58;100542.88;;;2.67;54.79
56074;BME280;41950;55.840;37.442;2024-02-26T10:48:24;100569.44;;;2.70;55.03
56074;BME280;41950;55.840;37.442;2024-02-26T10:50:50;100525.75;;;2.66;55.08
56074;BME280;41950;55.840;37.442;2024-02-26T10:53:23;100554.44;;;2.83;54.87
56074;BME280;41950;55.840;37.442;2024-02-26T10:56:03;100563.63;;;2.74;55.61
56074;BME280;41950;55.840;37.442;2024-02-26T10:58:29;100557.78;;;2.80;55.35
56074;BME280;41950;55.840;37.442;2024-02-26T11:00:57;100544.19;;;2.83;55.95
56074;BME280;41950;55.840;37.442;2024-02-26T11:03:24;100554.84;;;2.98;55.52
56074;BME280;41950;55.840;37.442;2024-02-26T11:05:50;100547.41;;;3.07;54.23
56074;BME280;41950;55.840;37.442;2024-02-26T11:08:20;100544.31;;;3.20;54.32
56074;BME280;41950;55.840;37.442;2024-02-26T11:10:52;100533.34;;;3.26;53.85
56074;BME280;41950;55.840;37.442;2024-02-26T11:13:19;100535.63;;;3.48;53.14
56074;BME280;41950;55.840;37.442;2024-02-26T11:15:48;100535.22;;;3.31;52.88
56074;BME280;41950;55.840;37.442;2024-02-26T11:18:16;100536.88;;;2.98;53.84
56074;BME280;41950;55.840;37.442;2024-02-26T11:20:42;100499.09;;;2.91;53.70
56074;BME280;41950;55.840;37.442;2024-02-26T11:23:08;100493.97;;;3.24;53.25
56074;BME280;41950;55.840;37.442;2024-02-26T11:25:37;100455.19;;;3.12;51.78
56074;BME280;41950;55.840;37.442;2024-02-26T11:28:07;100502.28;;;3.48;51.84
56074;BME280;41950;55.840;37.442;2024-02-26T11:30:36;100535.44;;;3.75;52.05
56074;BME280;41950;55.840;37.442;2024-02-26T11:33:07;100511.66;;;3.48;51.74
56074;BME280;41950;55.840;37.442;2024-02-26T11:35:35;100511.78;;;3.52;52.38
56074;BME280;41950;55.840;37.442;2024-02-26T11:38:02;100474.91;;;3.49;51.31
56074;BME280;41950;55.840;37.442;2024-02-26T11:40:31;100432.56;;;3.66;50.65
56074;BME280;41950;55.840;37.442;2024-02-26T11:42:58;100490.34;;;3.86;50.10
56074;BME280;41950;55.840;37.442;2024-02-26T11:48:20;100479.84;;;3.39;51.32
56074;BME280;41950;55.840;37.442;2024-02-26T11:50:47;100500.50;;;3.46;51.83
56074;BME280;41950;55.840;37.442;2024-02-26T11:53:29;100526.56;;;3.28;52.31
56074;BME280;41950;55.840;37.442;2024-02-26T11:58:40;100521.59;;;3.01;53.25
56074;BME280;41950;55.840;37.442;2024-02-26T12:04:01;100467.56;;;2.32;54.16
56074;BME280;41950;55.840;37.442;2024-02-26T12:06:27;100529.63;;;2.52;54.67
56074;BME280;41950;55.840;37.442;2024-02-26T12:08:55;100532.97;;;2.49;55.15
56074;BME280;41950;55.840;37.442;2024-02-26T12:11:21;100507.91;;;2.39;55.21
56074;BME280;41950;55.840;37.442;2024-02-26T12:13:47;100509.34;;;2.29;55.42
56074;BME280;41950;55.840;37.442;2024-02-26T12:16:48;100528.28;;;2.34;55.96
56074;BME280;41950;55.840;37.442;2024-02-26T12:19:14;100510.34;;;2.34;55.88
56074;BME280;41950;55.840;37.442;2024-02-26T12:21:40;100501.00;;;2.36;55.75
56074;BME280;41950;55.840;37.442;2024-02-26T12:24:13;100521.25;;;2.57;55.62
56074;BME280;41950;55.840;37.442;2024-02-26T12:26:40;100516.09;;;2.56;55.43
56074;BME280;41950;55.840;37.442;2024-02-26T12:29:06;100494.63;;;2.52;55.73
56074;BME280;41950;55.840;37.442;2024-02-26T12:31:32;100506.00;;;2.62;55.42
56074;BME280;41950;55.840;37.442;2024-02-26T12:34:00;100488.31;;;2.41;55.58
56074;BME280;41950;55.840;37.442;2024-02-26T12:36:26;100508.06;;;2.45;55.58
56074;BME280;41950;55.840;37.442;2024-02-26T12:38:52;100513.31;;;2.48;55.66
56074;BME280;41950;55.840;37.442;2024-02-26T12:41:18;100514.63;;;2.65;55.49
56074;BME280;41950;55.840;37.442;2024-02-26T12:43:43;100516.03;;;2.54;55.15
56074;BME280;41950;55.840;37.442;2024-02-26T12:46:10;100498.06;;;2.53;56.10
56074;BME280;41950;55.840;37.442;2024-02-26T12:48:36;100515.38;;;2.61;55.75