sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11620;SDS011;5866;49.094;11.900;2022-10-01T00:01:07;48.27;;;44.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:03:37;45.63;;;42.43;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:06:05;46.13;;;42.40;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:08:36;50.30;;;46.20;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:11:08;49.90;;;45.77;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:13:38;57.73;;;52.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:16:08;65.23;;;59.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:18:38;65.40;;;59.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:21:07;59.10;;;53.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:23:37;59.20;;;53.87;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:26:09;63.33;;;57.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:28:40;64.10;;;58.20;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:31:08;59.70;;;54.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:33:37;52.93;;;47.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:36:05;59.40;;;53.33;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:38:33;57.67;;;51.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:41:03;57.10;;;51.37;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:43:31;58.40;;;52.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:46:02;63.95;;;57.45;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:48:38;63.67;;;57.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:51:12;64.13;;;56.93;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:53:40;60.80;;;54.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:56:09;59.37;;;53.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T00:58:37;61.13;;;51.37;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:01:06;60.73;;;52.17;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:03:33;69.10;;;61.93;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:06:01;69.80;;;62.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:08:29;84.80;;;76.63;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:11:00;79.40;;;71.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:13:33;65.30;;;50.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:16:10;71.57;;;64.13;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:18:43;67.00;;;55.00;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:21:18;74.17;;;62.40;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:24:10;78.23;;;65.70;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:26:50;80.00;;;71.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:29:31;77.93;;;62.70;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:32:06;70.43;;;51.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:34:40;68.17;;;51.43;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:37:12;74.07;;;55.07;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:39:45;69.97;;;53.20;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:42:18;72.63;;;53.87;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:44:51;75.83;;;56.13;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:47:23;81.90;;;62.93;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:49:53;69.37;;;52.77;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:52:22;78.33;;;59.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:54:50;75.00;;;47.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:57:18;71.47;;;58.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T01:59:46;74.63;;;50.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:02:16;64.60;;;41.93;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:04:49;71.07;;;50.40;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:07:26;70.33;;;55.23;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:10:07;72.90;;;48.57;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:12:47;80.10;;;60.47;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:15:23;80.37;;;54.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:17:57;77.03;;;57.40;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:20:28;85.07;;;57.63;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:23:02;81.20;;;55.83;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:25:36;80.30;;;61.20;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:28:07;81.10;;;69.77;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:30:38;73.10;;;55.63;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:33:11;74.07;;;59.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:35:41;74.33;;;63.17;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:38:11;64.70;;;49.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:40:41;62.77;;;44.70;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:43:11;79.03;;;62.47;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:45:45;74.47;;;49.03;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:48:18;68.07;;;49.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:50:47;70.23;;;48.60;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:53:18;65.33;;;47.23;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:55:49;64.60;;;48.27;;
11620;SDS011;5866;49.094;11.900;2022-10-01T02:58:18;72.00;;;53.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:00:46;71.30;;;48.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:03:13;77.40;;;55.83;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:05:42;75.60;;;58.00;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:08:10;78.83;;;51.47;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:10:37;77.67;;;56.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:13:11;90.20;;;61.00;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:15:38;87.27;;;62.07;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:18:06;102.43;;;78.63;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:20:33;98.60;;;66.83;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:23:02;105.73;;;80.70;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:25:30;107.67;;;78.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:27:57;123.57;;;85.03;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:30:26;140.50;;;107.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:32:53;141.53;;;112.13;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:35:21;143.40;;;101.27;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:37:50;130.90;;;63.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:40:19;129.50;;;72.63;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:42:46;129.83;;;72.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:45:15;129.07;;;78.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:47:42;120.67;;;67.33;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:50:10;132.60;;;64.37;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:52:37;135.63;;;71.63;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:55:07;142.00;;;68.87;;
11620;SDS011;5866;49.094;11.900;2022-10-01T03:57:36;142.53;;;69.33;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:00:04;140.00;;;67.43;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:02:31;123.93;;;63.60;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:04:59;152.93;;;91.47;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:07:27;144.07;;;78.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:09:55;147.63;;;77.60;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:12:22;152.03;;;69.23;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:14:51;148.63;;;66.67;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:17:18;151.20;;;69.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:19:46;150.47;;;69.60;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:22:13;152.90;;;65.77;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:24:41;158.60;;;67.37;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:27:08;167.47;;;80.47;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:29:36;166.87;;;77.20;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:32:07;159.77;;;81.40;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:34:34;163.63;;;75.87;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:37:20;168.00;;;76.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:39:49;179.40;;;84.70;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:42:16;167.37;;;73.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:44:44;174.73;;;66.43;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:47:13;188.53;;;82.90;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:49:40;181.60;;;71.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:52:08;192.63;;;83.23;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:54:35;198.57;;;78.07;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:57:03;211.17;;;88.13;;
11620;SDS011;5866;49.094;11.900;2022-10-01T04:59:30;206.47;;;79.57;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:01:58;197.10;;;77.67;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:04:27;222.13;;;88.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:06:54;219.83;;;90.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:09:22;217.17;;;82.23;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:11:49;214.70;;;82.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:14:17;220.50;;;87.07;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:16:46;223.90;;;96.40;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:19:13;219.17;;;85.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:21:42;199.03;;;77.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:24:10;197.27;;;64.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:26:38;205.73;;;90.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:29:06;201.67;;;92.83;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:31:33;210.83;;;79.37;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:34:01;208.40;;;92.67;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:36:29;201.60;;;88.27;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:38:57;208.13;;;91.13;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:41:25;194.10;;;80.87;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:43:53;213.23;;;96.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:46:20;182.73;;;96.90;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:48:48;168.23;;;71.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:51:16;173.30;;;72.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:53:44;175.60;;;73.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:56:17;176.30;;;86.47;;
11620;SDS011;5866;49.094;11.900;2022-10-01T05:58:44;176.70;;;80.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:01:12;164.27;;;76.87;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:03:39;169.63;;;81.27;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:06:08;161.87;;;73.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:08:35;157.90;;;80.37;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:11:03;163.40;;;75.77;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:13:34;149.93;;;72.67;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:16:01;153.50;;;79.47;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:18:29;155.07;;;79.15;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:20:57;154.53;;;86.03;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:23:25;149.53;;;77.27;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:25:53;141.37;;;70.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:28:20;172.77;;;104.57;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:30:49;163.43;;;101.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:33:17;152.10;;;102.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:35:45;161.97;;;91.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:38:14;151.87;;;99.87;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:40:43;163.03;;;112.57;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:43:10;140.43;;;71.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:45:38;138.47;;;85.47;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:48:10;147.03;;;87.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:50:40;135.27;;;79.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:53:08;130.73;;;73.83;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:55:37;131.53;;;74.67;;
11620;SDS011;5866;49.094;11.900;2022-10-01T06:58:05;125.68;;;80.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:00:35;128.30;;;80.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:03:04;126.43;;;83.95;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:05:37;116.47;;;79.32;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:08:05;118.35;;;77.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:10:33;110.30;;;72.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:13:06;102.60;;;70.22;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:15:35;112.10;;;70.60;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:18:03;97.72;;;64.22;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:20:31;100.75;;;66.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:23:02;103.22;;;72.22;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:25:30;92.10;;;61.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:27:58;93.75;;;57.20;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:30:27;109.55;;;69.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:32:55;94.10;;;59.75;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:35:23;96.10;;;73.07;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:37:51;95.95;;;85.35;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:40:21;97.05;;;84.90;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:42:52;95.72;;;74.28;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:45:21;109.68;;;74.38;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:47:52;80.20;;;60.35;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:50:21;81.80;;;59.17;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:52:49;68.85;;;52.35;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:55:18;61.10;;;45.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T07:57:51;64.80;;;57.83;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:00:19;51.05;;;38.75;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:02:48;53.22;;;47.25;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:05:16;43.88;;;35.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:07:45;37.55;;;31.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:10:14;40.25;;;35.05;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:12:43;34.72;;;30.65;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:15:13;42.55;;;38.72;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:17:42;36.40;;;33.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:20:11;32.35;;;29.27;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:22:40;31.90;;;28.75;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:25:08;25.02;;;22.63;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:27:36;24.30;;;22.02;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:30:04;21.55;;;19.45;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:32:33;19.05;;;17.23;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:35:01;18.35;;;16.65;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:37:30;19.02;;;17.25;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:39:57;18.90;;;17.25;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:42:35;19.45;;;17.85;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:45:11;19.15;;;17.42;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:47:42;17.83;;;16.38;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:50:28;17.27;;;15.88;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:53:03;18.60;;;17.05;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:55:33;18.05;;;16.55;;
11620;SDS011;5866;49.094;11.900;2022-10-01T08:58:03;18.20;;;16.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:00:33;19.58;;;17.92;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:03:09;18.52;;;17.13;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:05:43;17.83;;;16.38;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:08:19;17.10;;;15.65;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:11:12;16.73;;;15.32;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:13:50;15.93;;;14.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:16:27;15.32;;;14.02;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:19:06;15.05;;;13.93;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:21:47;15.73;;;14.32;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:24:24;17.88;;;16.25;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:27:07;21.08;;;19.55;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:29:40;16.27;;;15.00;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:32:12;17.73;;;16.17;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:34:44;17.05;;;15.65;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:37:12;18.33;;;16.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:39:53;17.73;;;16.23;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:42:26;17.77;;;16.27;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:44:56;19.52;;;17.83;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:47:24;21.77;;;19.90;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:49:53;16.67;;;15.27;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:52:23;17.02;;;15.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:54:55;16.40;;;15.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T09:57:26;18.15;;;16.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:00:01;19.67;;;18.17;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:02:36;17.73;;;16.00;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:05:15;19.13;;;17.63;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:07:45;16.73;;;15.32;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:10:17;16.50;;;15.20;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:12:53;16.70;;;15.32;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:15:22;18.10;;;16.65;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:17:51;16.75;;;15.52;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:20:24;17.98;;;16.58;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:23:05;19.15;;;17.40;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:25:33;22.00;;;20.40;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:28:01;19.08;;;17.25;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:30:30;21.42;;;19.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:33:03;23.00;;;21.40;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:35:34;32.40;;;30.33;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:38:02;19.60;;;18.00;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:40:31;16.55;;;15.35;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:43:11;32.47;;;30.40;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:45:44;26.50;;;24.75;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:48:16;25.20;;;23.55;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:50:46;20.35;;;18.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:53:17;28.60;;;26.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:55:53;25.63;;;24.00;;
11620;SDS011;5866;49.094;11.900;2022-10-01T10:58:23;30.17;;;28.27;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:00:53;31.95;;;29.85;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:03:24;22.55;;;21.02;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:05:57;22.13;;;20.58;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:08:29;31.88;;;29.98;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:11:04;27.55;;;25.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:13:49;19.80;;;18.53;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:16:28;34.78;;;32.78;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:19:12;33.97;;;31.98;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:22:04;23.65;;;22.17;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:27:31;22.38;;;21.05;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:30:06;26.37;;;24.87;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:32:37;20.05;;;18.85;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:38:35;25.20;;;23.60;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:41:12;27.10;;;25.40;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:43:48;26.58;;;25.02;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:46:24;31.10;;;29.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:48:59;34.95;;;32.95;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:51:37;36.08;;;34.13;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:54:12;21.85;;;20.65;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:56:45;22.17;;;20.97;;
11620;SDS011;5866;49.094;11.900;2022-10-01T11:59:34;25.92;;;24.38;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:02:11;31.38;;;29.65;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:04:45;26.90;;;25.33;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:07:19;51.03;;;48.22;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:09:55;40.90;;;38.63;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:12:28;27.23;;;25.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:15:03;25.35;;;23.90;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:17:35;34.20;;;32.25;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:20:12;34.17;;;32.28;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:22:46;24.60;;;23.23;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:25:16;24.48;;;23.02;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:27:49;33.13;;;31.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:30:25;30.05;;;28.35;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:33:02;30.38;;;28.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:35:46;30.50;;;28.58;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:38:27;28.10;;;26.50;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:41:13;42.67;;;40.17;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:44:00;28.77;;;27.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:46:40;35.30;;;33.38;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:49:18;41.60;;;39.30;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:51:53;30.05;;;28.38;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:54:34;33.80;;;31.95;;
11620;SDS011;5866;49.094;11.900;2022-10-01T12:57:30;34.72;;;32.72;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:00:08;25.20;;;23.85;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:05:41;30.40;;;28.58;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:08:22;25.55;;;24.20;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:11:01;23.02;;;21.75;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:13:34;17.05;;;16.02;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:16:05;11.43;;;10.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:18:38;9.65;;;9.05;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:21:17;10.40;;;9.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:23:54;8.55;;;8.02;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:26:28;7.75;;;7.28;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:29:10;7.53;;;7.03;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:31:51;8.40;;;7.90;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:34:24;6.72;;;6.32;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:37:08;8.38;;;7.93;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:39:36;7.60;;;7.00;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:42:09;11.55;;;10.85;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:44:49;9.18;;;8.60;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:47:19;12.93;;;12.13;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:49:54;9.15;;;8.57;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:52:23;11.07;;;10.32;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:54:52;6.20;;;5.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:57:24;6.85;;;6.28;;
11620;SDS011;5866;49.094;11.900;2022-10-01T13:59:59;21.95;;;20.42;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:02:33;6.85;;;6.45;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:07:54;8.65;;;8.15;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:10:29;8.52;;;8.02;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:13:22;11.90;;;11.10;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:16:09;12.15;;;11.38;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:18:38;8.25;;;7.72;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:21:14;6.15;;;5.75;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:23:56;7.82;;;7.43;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:26:32;10.32;;;9.73;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:29:11;19.73;;;18.63;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:31:52;17.33;;;16.23;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:34:37;17.38;;;16.33;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:37:14;26.08;;;24.55;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:39:43;23.55;;;22.20;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:42:13;20.15;;;18.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:44:43;19.95;;;18.85;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:47:15;25.75;;;24.35;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:49:46;27.30;;;25.80;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:52:18;35.92;;;34.03;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:54:49;35.45;;;33.45;;
11620;SDS011;5866;49.094;11.900;2022-10-01T14:57:22;38.22;;;35.97;;