sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:01:08;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:06:07;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:11:05;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:16:06;3.3;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:21:06;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:26:06;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:31:06;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:36:06;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:41:09;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:46:05;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:51:06;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T00:56:06;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:01:06;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:06:05;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:11:05;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:16:05;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:21:05;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:26:05;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:31:07;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:36:06;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:41:05;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:46:05;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:51:33;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T01:56:05;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T02:01:05;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T02:06:05;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T02:11:10;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T02:16:09;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T02:21:08;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T02:31:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T02:36:07;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T02:41:07;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T02:46:10;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T02:51:05;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T02:56:07;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:01:06;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:06:06;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:11:05;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:16:10;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:21:07;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:26:09;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:31:05;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:36:22;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:41:41;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:46:09;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:51:08;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T03:56:08;2.7;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:01:06;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:06:06;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:11:08;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:16:05;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:21:05;2.7;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:26:05;2.7;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:31:11;2.7;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:36:08;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:41:09;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:46:10;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:51:05;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T04:56:05;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:01:07;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:06:05;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:11:05;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:16:06;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:21:06;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:26:05;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:31:05;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:36:06;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:41:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:46:06;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:51:06;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T05:56:05;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:01:07;4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:06:13;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:11:10;4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:16:05;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:21:05;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:26:05;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:31:06;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:36:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:41:06;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:46:13;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:51:06;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T06:56:06;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:01:06;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:06:15;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:11:05;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:16:06;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:21:05;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:26:06;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:31:06;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:36:07;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:41:05;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:46:07;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:51:06;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T07:56:05;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:01:21;2.7;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:06:05;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:11:06;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:16:06;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:21:09;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:26:05;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:31:06;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:36:06;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:41:06;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:46:06;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:51:05;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T08:56:05;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:01:05;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:06:05;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:11:06;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:16:06;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:21:06;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:26:13;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:31:05;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:36:05;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:41:30;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:46:07;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:51:05;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T09:56:06;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T10:01:05;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T10:06:10;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T10:11:31;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T10:21:16;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T10:26:08;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T10:31:08;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T10:36:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T10:41:39;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T10:46:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T10:51:08;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T10:56:07;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:01:06;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:06:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:11:07;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:16:05;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:21:11;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:26:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:31:05;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:36:12;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:41:05;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:46:05;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:51:11;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T11:56:22;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T12:06:15;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T12:11:09;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T12:16:09;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T12:21:15;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T12:26:21;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T12:31:35;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T12:36:07;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T12:41:08;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T12:46:38;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T12:56:05;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T13:01:07;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T13:06:08;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T13:11:10;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T13:16:09;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T13:21:05;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T13:27:12;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T13:41:06;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T13:46:06;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T13:51:13;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T13:56:06;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T14:01:06;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T14:06:18;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T14:11:08;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T14:16:08;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T14:21:05;2.8;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T14:26:33;2.9;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T14:31:16;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T14:36:10;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T14:41:05;3.1;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T14:46:07;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T14:51:19;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T15:01:14;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T15:06:06;3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T15:11:05;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T15:16:07;3.2;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T15:21:05;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T15:26:08;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T15:31:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T15:41:05;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T15:46:13;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T15:51:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T15:56:06;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:01:06;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:06:43;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:11:06;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:16:06;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:21:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:26:09;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:31:05;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:36:05;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:41:05;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:46:08;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:51:05;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T16:56:05;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:01:05;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:06:05;4.7;97
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:11:05;4.8;97
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:16:05;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:21:06;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:26:06;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:31:13;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:36:09;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:41:05;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:46:09;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:51:07;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T17:56:06;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:01:07;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:06:16;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:11:05;3.3;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:16:06;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:21:06;3.3;96.7
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:26:05;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:31:05;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:36:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:41:06;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:46:06;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:51:22;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T18:56:05;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:01:09;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:06:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:11:06;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:16:09;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:21:05;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:26:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:31:12;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:36:05;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:41:10;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:46:06;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:51:10;4.9;97
7455;HTU21D;3769;51.208;4.454;2022-12-04T19:56:07;4.7;97
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:01:06;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:06:07;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:11:07;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:16:06;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:21:05;4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:26:06;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:31:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:36:05;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:41:06;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:46:23;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:51:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T20:56:05;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:01:06;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:06:14;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:11:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:16:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:21:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:26:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:31:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:36:06;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:41:06;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:46:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:51:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T21:56:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:01:07;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:06:05;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:11:06;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:16:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:21:07;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:26:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:31:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:36:07;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:41:07;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:46:05;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:51:07;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T22:56:23;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:01:07;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:06:06;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:11:06;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:16:05;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:21:06;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:26:10;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:31:05;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:36:06;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:41:09;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:46:05;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:51:06;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2022-12-04T23:56:08;3.7;96.8
