sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21622;DHT22;10973;46.706;12.340;2023-03-01T00:01:23;-4.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:03:53;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:06:22;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:08:50;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:11:22;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:13:54;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:16:29;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:18:59;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:21:27;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:23:55;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:26:24;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:28:53;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:31:24;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:34:02;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:36:33;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:39:05;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:41:34;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:44:02;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:46:29;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:48:57;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:51:26;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:53:59;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:56:28;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T00:58:56;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:01:29;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:04:01;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:06:35;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:09:06;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:11:35;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:14:02;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:16:31;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:18:58;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:21:26;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:23:55;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:26:25;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:29:00;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:31:29;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:33:57;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:36:26;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:38:54;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:41:23;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:46:57;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:49:38;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:52:22;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:55:03;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T01:57:56;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:00:28;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:03:00;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:05:55;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:08:29;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:10:59;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:13:28;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:15:56;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:18:24;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:23:50;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:26:56;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:29:23;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:31:52;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:34:24;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:36:56;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:39:32;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:42:17;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:44:52;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:47:20;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:49:47;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:55:09;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T02:57:41;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:00:17;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:02:51;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:05:23;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:07:53;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:10:27;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:12:58;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:15:28;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:17:57;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:20:28;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:22:57;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:25:26;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:27:55;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:30:27;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:32:57;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:35:42;-5.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:38:12;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:40:44;-5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:43:22;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:45:51;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:48:18;-5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:50:54;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:53:24;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:55:53;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T03:58:22;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:00:53;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:03:23;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:05:52;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:08:23;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:10:56;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:13:26;-4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:15:54;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:18:23;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:20:51;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:23:21;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:25:54;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:28:40;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:31:18;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:33:49;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:36:21;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:38:51;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:41:20;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:43:50;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:46:18;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:48:48;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:51:15;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:53:44;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:56:12;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T04:58:41;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:01:18;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:03:48;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:06:19;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:08:47;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:11:17;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:13:45;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:16:12;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:18:40;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:21:10;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:23:40;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:26:07;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:28:53;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:31:20;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:33:48;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:36:15;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:38:42;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:41:14;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:43:42;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:46:09;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:48:36;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:51:03;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:53:31;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:55:58;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T05:58:26;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:00:53;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:03:23;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:05:56;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:08:24;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:10:51;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:13:18;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:15:46;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:18:13;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:20:41;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:23:08;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:25:37;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:28:04;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:30:32;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:32:59;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:35:26;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:37:53;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:40:21;-4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:42:50;-4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:45:19;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:47:47;-4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:50:17;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:52:48;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:55:15;-4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T06:57:42;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:00:10;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:02:38;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:05:06;-4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:07:34;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:10:01;-4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:12:29;-4.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:14:56;-4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:17:23;-4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:19:51;-4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:22:18;-4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:24:45;-4.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:27:12;-4.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:29:40;-4.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:32:07;-3.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:34:34;-3.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:37:02;-3.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:39:29;-3.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:41:56;-3.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:44:23;-3.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:46:51;-3.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:49:18;-3.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:51:46;-3.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:54:13;-3.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:56:40;-3.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T07:59:08;-3.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:01:35;-3.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:04:02;-3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:06:29;-3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:08:57;-3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:11:24;-3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:13:52;-3.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:16:20;-3.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:18:47;-2.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:21:17;-2.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:23:45;-2.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:26:17;-2.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:28:47;-2.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:31:39;-2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:34:09;-2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:36:40;-2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:39:12;-2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:41:42;-2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:44:13;-2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:46:42;-2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:49:19;-2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:51:47;-2.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:54:20;-2.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:56:49;-2.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T08:59:17;-2.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:01:45;-2.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:04:12;-2.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:06:42;-2.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:09:15;-2.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:11:44;-2.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:14:13;-2.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:16:41;-2.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:19:08;-2.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:21:37;-2.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:24:12;-2.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:26:41;-2.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:29:09;-2.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:31:37;-2.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:34:04;-2.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:36:33;-2.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:39:01;-2.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:41:59;-2.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:47:27;-2.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:50:17;-2.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:53:09;-2.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:55:44;-2.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T09:58:32;-2.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:09:42;-1.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:12:17;-1.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:15:06;-1.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:20:57;-1.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:23:29;-1.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:29:09;-1.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:31:47;-1.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:34:22;-1.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:37:10;-1.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:42:37;-1.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:48:34;-1.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T10:53:41;-1.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:00:26;-1.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:03:08;-1.60;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:05:58;-1.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:08:44;-1.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:13:56;-1.50;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:16:40;-1.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:24:47;-1.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:27:39;-1.40;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:30:24;-1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:36:01;-1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:38:38;-1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:41:14;-1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:43:57;-1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:46:44;-1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:52:28;-1.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T11:55:26;-1.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T12:04:41;-1.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T12:13:56;-1.10;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T12:34:28;-1.20;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T12:49:08;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T12:51:40;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T12:54:29;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T12:57:26;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T13:06:19;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T13:26:09;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T13:38:57;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T13:44:26;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T13:47:17;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T13:49:57;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T13:52:47;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T13:55:32;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:01:03;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:03:39;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:06:13;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:09:00;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:11:49;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:17:55;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:20:44;-1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:23:14;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:25:55;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:28:30;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:31:00;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:33:35;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:36:04;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:38:36;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:41:29;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:43:55;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:46:40;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:49:16;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:51:53;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:54:52;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:57:23;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T14:59:55;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:02:26;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:04:57;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:07:30;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:10:01;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:12:38;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:15:32;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:21:52;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:24:26;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:26:57;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:29:28;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:32:01;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:34:34;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:37:04;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:42:11;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:44:41;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:47:30;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:50:30;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:53:01;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:55:33;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T15:58:04;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:00:33;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:03:01;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:05:31;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:08:00;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:10:28;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:12:55;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:15:29;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:17:59;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:20:28;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:23:01;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:25:33;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:28:02;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:30:30;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:32:57;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:35:25;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:37:53;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:40:29;-0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:42:58;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:45:35;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:48:03;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:50:31;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:52:59;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:55:26;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T16:58:07;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:00:34;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:06:24;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:08:51;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:11:19;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:13:47;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:16:17;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:18:46;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:21:15;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:23:44;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:26:13;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:28:40;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:31:08;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:33:35;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:36:03;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:38:31;-0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:44:40;-0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-03-01T17:47:10;-0.70;99.90
