sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49835;BME280;35729;52.090;13.162;2023-04-28T00:01:49;101368.91;;;4.70;56.69
49835;BME280;35729;52.090;13.162;2023-04-28T00:04:18;101367.16;;;4.69;56.63
49835;BME280;35729;52.090;13.162;2023-04-28T00:06:46;101365.41;;;4.68;56.73
49835;BME280;35729;52.090;13.162;2023-04-28T00:09:15;101368.03;;;4.68;56.83
49835;BME280;35729;52.090;13.162;2023-04-28T00:11:46;101363.66;;;4.67;56.95
49835;BME280;35729;52.090;13.162;2023-04-28T00:14:14;101362.81;;;4.67;56.87
49835;BME280;35729;52.090;13.162;2023-04-28T00:16:43;101364.53;;;4.66;56.75
49835;BME280;35729;52.090;13.162;2023-04-28T00:19:11;101352.41;;;4.65;56.91
49835;BME280;35729;52.090;13.162;2023-04-28T00:21:40;101355.00;;;4.65;56.66
49835;BME280;35729;52.090;13.162;2023-04-28T00:24:08;101358.47;;;4.66;56.74
49835;BME280;35729;52.090;13.162;2023-04-28T00:26:36;101352.41;;;4.65;56.53
49835;BME280;35729;52.090;13.162;2023-04-28T00:29:08;101348.06;;;4.67;56.69
49835;BME280;35729;52.090;13.162;2023-04-28T00:31:36;101347.22;;;4.67;56.75
49835;BME280;35729;52.090;13.162;2023-04-28T00:34:04;101345.47;;;4.67;56.80
49835;BME280;35729;52.090;13.162;2023-04-28T00:36:33;101343.75;;;4.68;56.88
49835;BME280;35729;52.090;13.162;2023-04-28T00:39:01;101338.56;;;4.68;57.21
49835;BME280;35729;52.090;13.162;2023-04-28T00:41:30;101332.47;;;4.67;57.10
49835;BME280;35729;52.090;13.162;2023-04-28T00:43:58;101329.88;;;4.66;57.63
49835;BME280;35729;52.090;13.162;2023-04-28T00:46:30;101322.06;;;4.64;57.61
49835;BME280;35729;52.090;13.162;2023-04-28T00:48:59;101328.97;;;4.64;57.80
49835;BME280;35729;52.090;13.162;2023-04-28T00:51:27;101331.56;;;4.62;57.69
49835;BME280;35729;52.090;13.162;2023-04-28T00:53:58;101315.97;;;4.64;57.92
49835;BME280;35729;52.090;13.162;2023-04-28T00:56:28;101317.72;;;4.63;58.06
49835;BME280;35729;52.090;13.162;2023-04-28T00:58:56;101314.25;;;4.63;57.83
49835;BME280;35729;52.090;13.162;2023-04-28T01:01:25;101306.44;;;4.63;57.86
49835;BME280;35729;52.090;13.162;2023-04-28T01:03:56;101312.50;;;4.63;57.84
49835;BME280;35729;52.090;13.162;2023-04-28T01:06:26;101306.44;;;4.63;57.78
49835;BME280;35729;52.090;13.162;2023-04-28T01:08:55;101312.50;;;4.63;57.99
49835;BME280;35729;52.090;13.162;2023-04-28T01:11:23;101305.56;;;4.64;57.94
49835;BME280;35729;52.090;13.162;2023-04-28T01:13:52;101309.06;;;4.64;57.75
49835;BME280;35729;52.090;13.162;2023-04-28T01:16:21;101298.66;;;4.64;57.90
49835;BME280;35729;52.090;13.162;2023-04-28T01:18:51;101298.66;;;4.63;57.96
49835;BME280;35729;52.090;13.162;2023-04-28T01:21:27;101303.81;;;4.61;57.94
49835;BME280;35729;52.090;13.162;2023-04-28T01:24:00;101298.66;;;4.64;57.88
49835;BME280;35729;52.090;13.162;2023-04-28T01:26:28;101294.31;;;4.63;58.11
49835;BME280;35729;52.090;13.162;2023-04-28T01:28:57;101294.31;;;4.62;58.29
49835;BME280;35729;52.090;13.162;2023-04-28T01:31:26;101295.13;;;4.59;58.19
49835;BME280;35729;52.090;13.162;2023-04-28T01:33:55;101294.25;;;4.59;58.43
49835;BME280;35729;52.090;13.162;2023-04-28T01:36:24;101289.94;;;4.59;58.60
49835;BME280;35729;52.090;13.162;2023-04-28T01:38:54;101287.34;;;4.59;58.41
49835;BME280;35729;52.090;13.162;2023-04-28T01:41:25;101287.34;;;4.59;58.65
49835;BME280;35729;52.090;13.162;2023-04-28T01:43:53;101285.59;;;4.58;58.59
49835;BME280;35729;52.090;13.162;2023-04-28T01:46:22;101284.72;;;4.57;58.62
49835;BME280;35729;52.090;13.162;2023-04-28T01:48:50;101287.28;;;4.54;58.73
49835;BME280;35729;52.090;13.162;2023-04-28T01:51:19;101283.78;;;4.52;58.97
49835;BME280;35729;52.090;13.162;2023-04-28T01:53:47;101283.75;;;4.49;58.81
49835;BME280;35729;52.090;13.162;2023-04-28T01:56:16;101275.91;;;4.45;58.99
49835;BME280;35729;52.090;13.162;2023-04-28T01:58:47;101279.41;;;4.47;59.13
49835;BME280;35729;52.090;13.162;2023-04-28T02:01:16;101267.25;;;4.46;59.11
49835;BME280;35729;52.090;13.162;2023-04-28T02:03:44;101271.59;;;4.44;59.51
49835;BME280;35729;52.090;13.162;2023-04-28T02:06:13;101269.81;;;4.41;59.64
49835;BME280;35729;52.090;13.162;2023-04-28T02:08:41;101268.06;;;4.40;59.47
49835;BME280;35729;52.090;13.162;2023-04-28T02:11:10;101268.91;;;4.37;59.66
49835;BME280;35729;52.090;13.162;2023-04-28T02:13:38;101271.50;;;4.37;59.94
49835;BME280;35729;52.090;13.162;2023-04-28T02:16:09;101263.66;;;4.36;59.91
49835;BME280;35729;52.090;13.162;2023-04-28T02:18:38;101260.22;;;4.35;59.83
49835;BME280;35729;52.090;13.162;2023-04-28T02:21:10;101259.34;;;4.35;60.08
49835;BME280;35729;52.090;13.162;2023-04-28T02:23:39;101263.66;;;4.34;60.20
49835;BME280;35729;52.090;13.162;2023-04-28T02:26:07;101262.78;;;4.34;60.21
49835;BME280;35729;52.090;13.162;2023-04-28T02:28:36;101255.84;;;4.31;60.27
49835;BME280;35729;52.090;13.162;2023-04-28T02:31:06;101249.75;;;4.31;60.44
49835;BME280;35729;52.090;13.162;2023-04-28T02:33:37;101256.69;;;4.30;60.41
49835;BME280;35729;52.090;13.162;2023-04-28T02:36:07;101259.28;;;4.30;60.49
49835;BME280;35729;52.090;13.162;2023-04-28T02:38:36;101249.72;;;4.28;60.81
49835;BME280;35729;52.090;13.162;2023-04-28T02:41:06;101254.03;;;4.27;60.74
49835;BME280;35729;52.090;13.162;2023-04-28T02:43:35;101251.41;;;4.26;60.90
49835;BME280;35729;52.090;13.162;2023-04-28T02:46:04;101253.16;;;4.25;61.05
49835;BME280;35729;52.090;13.162;2023-04-28T02:48:33;101240.13;;;4.22;61.10
49835;BME280;35729;52.090;13.162;2023-04-28T02:51:04;101237.50;;;4.20;61.03
49835;BME280;35729;52.090;13.162;2023-04-28T02:53:33;101238.34;;;4.18;61.33
49835;BME280;35729;52.090;13.162;2023-04-28T02:56:01;101231.38;;;4.15;61.24
49835;BME280;35729;52.090;13.162;2023-04-28T02:58:30;101238.31;;;4.15;61.38
49835;BME280;35729;52.090;13.162;2023-04-28T03:00:58;101233.97;;;4.12;61.78
49835;BME280;35729;52.090;13.162;2023-04-28T03:03:26;101230.47;;;4.10;61.72
49835;BME280;35729;52.090;13.162;2023-04-28T03:05:55;101225.25;;;4.08;61.99
49835;BME280;35729;52.090;13.162;2023-04-28T03:08:26;101232.13;;;4.05;62.23
49835;BME280;35729;52.090;13.162;2023-04-28T03:10:55;101229.47;;;4.00;62.43
49835;BME280;35729;52.090;13.162;2023-04-28T03:13:23;101225.94;;;3.97;62.66
49835;BME280;35729;52.090;13.162;2023-04-28T03:15:51;101225.06;;;3.93;62.76
49835;BME280;35729;52.090;13.162;2023-04-28T03:18:20;101215.47;;;3.89;63.10
49835;BME280;35729;52.090;13.162;2023-04-28T03:20:49;101212.84;;;3.86;63.27
49835;BME280;35729;52.090;13.162;2023-04-28T03:23:17;101206.72;;;3.82;63.38
49835;BME280;35729;52.090;13.162;2023-04-28T03:25:48;101214.50;;;3.79;63.40
49835;BME280;35729;52.090;13.162;2023-04-28T03:28:17;101210.09;;;3.77;63.66
49835;BME280;35729;52.090;13.162;2023-04-28T03:30:45;101208.38;;;3.75;63.62
49835;BME280;35729;52.090;13.162;2023-04-28T03:33:14;101200.53;;;3.74;63.61
49835;BME280;35729;52.090;13.162;2023-04-28T03:35:42;101197.06;;;3.70;63.76
49835;BME280;35729;52.090;13.162;2023-04-28T03:38:11;101209.13;;;3.68;63.94
49835;BME280;35729;52.090;13.162;2023-04-28T03:40:40;101198.72;;;3.65;64.06
49835;BME280;35729;52.090;13.162;2023-04-28T03:43:11;101195.16;;;3.60;64.22
49835;BME280;35729;52.090;13.162;2023-04-28T03:45:39;101196.91;;;3.59;64.23
49835;BME280;35729;52.090;13.162;2023-04-28T03:48:08;101196.88;;;3.58;64.45
49835;BME280;35729;52.090;13.162;2023-04-28T03:50:36;101195.97;;;3.54;64.43
49835;BME280;35729;52.090;13.162;2023-04-28T03:53:05;101193.31;;;3.51;64.67
49835;BME280;35729;52.090;13.162;2023-04-28T03:55:34;101199.31;;;3.49;64.81
49835;BME280;35729;52.090;13.162;2023-04-28T03:58:02;101194.13;;;3.49;64.91
49835;BME280;35729;52.090;13.162;2023-04-28T04:00:33;101194.13;;;3.49;65.02
49835;BME280;35729;52.090;13.162;2023-04-28T04:03:02;101194.97;;;3.46;65.11
49835;BME280;35729;52.090;13.162;2023-04-28T04:05:30;101188.91;;;3.46;65.23
49835;BME280;35729;52.090;13.162;2023-04-28T04:07:59;101187.16;;;3.45;65.27
49835;BME280;35729;52.090;13.162;2023-04-28T04:10:27;101177.63;;;3.42;65.34
49835;BME280;35729;52.090;13.162;2023-04-28T04:12:56;101172.44;;;3.43;65.43
49835;BME280;35729;52.090;13.162;2023-04-28T04:15:24;101169.81;;;3.40;65.60
49835;BME280;35729;52.090;13.162;2023-04-28T04:17:55;101173.31;;;3.42;65.50
49835;BME280;35729;52.090;13.162;2023-04-28T04:20:24;101164.66;;;3.42;65.51
49835;BME280;35729;52.090;13.162;2023-04-28T04:22:52;101168.13;;;3.42;65.58
49835;BME280;35729;52.090;13.162;2023-04-28T04:25:21;101172.44;;;3.42;65.88
49835;BME280;35729;52.090;13.162;2023-04-28T04:27:49;101171.56;;;3.41;65.84
49835;BME280;35729;52.090;13.162;2023-04-28T04:30:18;101179.38;;;3.43;65.74
49835;BME280;35729;52.090;13.162;2023-04-28T04:32:47;101169.91;;;3.45;65.87
49835;BME280;35729;52.090;13.162;2023-04-28T04:35:18;101164.72;;;3.47;65.92
49835;BME280;35729;52.090;13.162;2023-04-28T04:37:46;101166.50;;;3.49;65.86
49835;BME280;35729;52.090;13.162;2023-04-28T04:40:15;101164.78;;;3.51;65.97
49835;BME280;35729;52.090;13.162;2023-04-28T04:42:44;101163.97;;;3.54;65.72
49835;BME280;35729;52.090;13.162;2023-04-28T04:45:12;101159.66;;;3.56;66.03
49835;BME280;35729;52.090;13.162;2023-04-28T04:47:48;101155.38;;;3.59;66.06
49835;BME280;35729;52.090;13.162;2023-04-28T04:50:20;101156.28;;;3.62;66.08
49835;BME280;35729;52.090;13.162;2023-04-28T04:52:48;101158.06;;;3.64;66.16
49835;BME280;35729;52.090;13.162;2023-04-28T04:55:23;101149.44;;;3.68;66.05
49835;BME280;35729;52.090;13.162;2023-04-28T04:57:52;101141.69;;;3.71;65.98
49835;BME280;35729;52.090;13.162;2023-04-28T05:00:20;101150.41;;;3.77;66.21
49835;BME280;35729;52.090;13.162;2023-04-28T05:02:49;101136.63;;;3.81;66.11
49835;BME280;35729;52.090;13.162;2023-04-28T05:05:20;101140.16;;;3.86;66.18
49835;BME280;35729;52.090;13.162;2023-04-28T05:07:49;101131.56;;;3.91;66.29
49835;BME280;35729;52.090;13.162;2023-04-28T05:10:17;101130.78;;;3.97;66.35
49835;BME280;35729;52.090;13.162;2023-04-28T05:12:46;101125.66;;;4.03;66.38
49835;BME280;35729;52.090;13.162;2023-04-28T05:15:14;101122.25;;;4.09;66.22
49835;BME280;35729;52.090;13.162;2023-04-28T05:17:43;101123.16;;;4.14;66.24
49835;BME280;35729;52.090;13.162;2023-04-28T05:20:12;101118.00;;;4.17;66.20
49835;BME280;35729;52.090;13.162;2023-04-28T05:22:43;101123.28;;;4.25;65.93
49835;BME280;35729;52.090;13.162;2023-04-28T05:25:12;101123.34;;;4.31;66.12
49835;BME280;35729;52.090;13.162;2023-04-28T05:27:40;101117.34;;;4.37;66.11
49835;BME280;35729;52.090;13.162;2023-04-28T05:30:09;101114.78;;;4.42;66.03
49835;BME280;35729;52.090;13.162;2023-04-28T05:32:38;101114.84;;;4.46;66.02
49835;BME280;35729;52.090;13.162;2023-04-28T05:35:07;101115.75;;;4.51;66.03
49835;BME280;35729;52.090;13.162;2023-04-28T05:37:36;101106.28;;;4.56;66.10
49835;BME280;35729;52.090;13.162;2023-04-28T05:40:10;101115.84;;;4.62;66.01
49835;BME280;35729;52.090;13.162;2023-04-28T05:42:39;101106.34;;;4.66;66.17
49835;BME280;35729;52.090;13.162;2023-04-28T05:45:09;101095.94;;;4.67;66.04
49835;BME280;35729;52.090;13.162;2023-04-28T05:47:38;101102.09;;;4.79;65.92
49835;BME280;35729;52.090;13.162;2023-04-28T05:50:07;101106.50;;;4.83;66.12
49835;BME280;35729;52.090;13.162;2023-04-28T05:52:36;101106.56;;;4.95;65.88
49835;BME280;35729;52.090;13.162;2023-04-28T05:55:05;101099.69;;;5.03;65.88
49835;BME280;35729;52.090;13.162;2023-04-28T05:57:37;101095.41;;;5.12;65.78
49835;BME280;35729;52.090;13.162;2023-04-28T06:00:06;101095.47;;;5.21;65.84
49835;BME280;35729;52.090;13.162;2023-04-28T06:02:35;101093.81;;;5.32;65.87
49835;BME280;35729;52.090;13.162;2023-04-28T06:05:04;101097.34;;;5.44;65.77
49835;BME280;35729;52.090;13.162;2023-04-28T06:07:33;101095.66;;;5.55;65.31
49835;BME280;35729;52.090;13.162;2023-04-28T06:10:02;101091.38;;;5.68;65.25
49835;BME280;35729;52.090;13.162;2023-04-28T06:12:30;101093.13;;;5.80;65.45
49835;BME280;35729;52.090;13.162;2023-04-28T06:15:02;101085.38;;;5.94;65.39
49835;BME280;35729;52.090;13.162;2023-04-28T06:17:30;101097.59;;;6.09;64.86
49835;BME280;35729;52.090;13.162;2023-04-28T06:19:59;101084.59;;;6.21;64.49
49835;BME280;35729;52.090;13.162;2023-04-28T06:22:28;101093.31;;;6.32;63.88
49835;BME280;35729;52.090;13.162;2023-04-28T06:24:56;101082.03;;;6.46;63.60
49835;BME280;35729;52.090;13.162;2023-04-28T06:27:25;101075.97;;;6.58;63.30
49835;BME280;35729;52.090;13.162;2023-04-28T06:29:57;101070.72;;;6.72;62.73
49835;BME280;35729;52.090;13.162;2023-04-28T06:32:28;101080.28;;;6.83;62.63
49835;BME280;35729;52.090;13.162;2023-04-28T06:34:57;101071.56;;;6.98;61.97
49835;BME280;35729;52.090;13.162;2023-04-28T06:37:25;101072.41;;;7.14;61.38
49835;BME280;35729;52.090;13.162;2023-04-28T06:39:54;101071.50;;;7.29;61.15
49835;BME280;35729;52.090;13.162;2023-04-28T06:42:22;101065.38;;;7.46;61.05
49835;BME280;35729;52.090;13.162;2023-04-28T06:44:51;101062.69;;;7.61;60.65
49835;BME280;35729;52.090;13.162;2023-04-28T06:47:19;101060.00;;;7.77;60.17
49835;BME280;35729;52.090;13.162;2023-04-28T06:49:50;101055.59;;;7.88;59.74
49835;BME280;35729;52.090;13.162;2023-04-28T06:52:19;101052.00;;;8.06;59.20
49835;BME280;35729;52.090;13.162;2023-04-28T06:54:48;101044.97;;;8.16;58.88
49835;BME280;35729;52.090;13.162;2023-04-28T06:57:17;101050.91;;;8.35;58.66
49835;BME280;35729;52.090;13.162;2023-04-28T06:59:45;101043.00;;;8.49;58.48
49835;BME280;35729;52.090;13.162;2023-04-28T07:02:14;101045.50;;;8.64;57.84
49835;BME280;35729;52.090;13.162;2023-04-28T07:04:42;101039.25;;;8.78;57.30
49835;BME280;35729;52.090;13.162;2023-04-28T07:07:13;101040.88;;;8.91;57.23
49835;BME280;35729;52.090;13.162;2023-04-28T07:09:42;101028.53;;;9.04;56.86
49835;BME280;35729;52.090;13.162;2023-04-28T07:12:10;101023.16;;;9.17;56.57
49835;BME280;35729;52.090;13.162;2023-04-28T07:14:39;101014.25;;;9.30;56.11
49835;BME280;35729;52.090;13.162;2023-04-28T07:17:07;101015.88;;;9.42;55.67
49835;BME280;35729;52.090;13.162;2023-04-28T07:19:36;101011.38;;;9.53;55.38
49835;BME280;35729;52.090;13.162;2023-04-28T07:22:05;101009.47;;;9.65;55.00
49835;BME280;35729;52.090;13.162;2023-04-28T07:24:36;101008.47;;;9.75;54.88
49835;BME280;35729;52.090;13.162;2023-04-28T07:27:04;101011.75;;;9.88;54.47
49835;BME280;35729;52.090;13.162;2023-04-28T07:29:33;101013.34;;;9.98;54.26
49835;BME280;35729;52.090;13.162;2023-04-28T07:32:02;101007.06;;;10.10;53.92
49835;BME280;35729;52.090;13.162;2023-04-28T07:34:33;101007.78;;;10.21;53.69
49835;BME280;35729;52.090;13.162;2023-04-28T07:37:02;101002.38;;;10.31;53.30
49835;BME280;35729;52.090;13.162;2023-04-28T07:39:31;101003.09;;;10.42;52.38
49835;BME280;35729;52.090;13.162;2023-04-28T07:42:02;100996.78;;;10.52;52.16
49835;BME280;35729;52.090;13.162;2023-04-28T07:44:31;100994.91;;;10.61;52.10
49835;BME280;35729;52.090;13.162;2023-04-28T07:47:00;100998.25;;;10.70;51.89
49835;BME280;35729;52.090;13.162;2023-04-28T07:49:35;100989.28;;;10.81;51.24
49835;BME280;35729;52.090;13.162;2023-04-28T07:52:04;100986.50;;;10.90;51.12
49835;BME280;35729;52.090;13.162;2023-04-28T07:54:32;100991.59;;;10.98;51.13
49835;BME280;35729;52.090;13.162;2023-04-28T07:57:04;100987.06;;;11.06;50.64
49835;BME280;35729;52.090;13.162;2023-04-28T07:59:32;100986.88;;;11.15;50.38
49835;BME280;35729;52.090;13.162;2023-04-28T08:02:01;100983.22;;;11.22;50.07
49835;BME280;35729;52.090;13.162;2023-04-28T08:04:30;100979.56;;;11.31;49.84
49835;BME280;35729;52.090;13.162;2023-04-28T08:06:59;100981.13;;;11.40;49.81
49835;BME280;35729;52.090;13.162;2023-04-28T08:09:28;100967.81;;;11.48;49.33
49835;BME280;35729;52.090;13.162;2023-04-28T08:11:57;100967.59;;;11.57;49.07
49835;BME280;35729;52.090;13.162;2023-04-28T08:14:28;100972.63;;;11.66;48.52
49835;BME280;35729;52.090;13.162;2023-04-28T08:16:57;100956.72;;;11.74;48.46
49835;BME280;35729;52.090;13.162;2023-04-28T08:19:25;100962.66;;;11.82;48.33
49835;BME280;35729;52.090;13.162;2023-04-28T08:21:54;100957.19;;;11.90;48.21
49835;BME280;35729;52.090;13.162;2023-04-28T08:24:24;100950.84;;;12.00;47.93
49835;BME280;35729;52.090;13.162;2023-04-28T08:26:54;100948.88;;;12.10;47.69
49835;BME280;35729;52.090;13.162;2023-04-28T08:29:23;100956.44;;;12.22;47.66
49835;BME280;35729;52.090;13.162;2023-04-28T08:31:54;100956.22;;;12.32;46.60
49835;BME280;35729;52.090;13.162;2023-04-28T08:34:22;100948.91;;;12.43;46.42
49835;BME280;35729;52.090;13.162;2023-04-28T08:36:51;100951.31;;;12.52;46.05
49835;BME280;35729;52.090;13.162;2023-04-28T08:39:20;100953.78;;;12.59;45.71
49835;BME280;35729;52.090;13.162;2023-04-28T08:41:51;100944.78;;;12.66;45.42
49835;BME280;35729;52.090;13.162;2023-04-28T08:44:19;100947.22;;;12.74;45.38
49835;BME280;35729;52.090;13.162;2023-04-28T08:46:48;100942.63;;;12.82;45.24
49835;BME280;35729;52.090;13.162;2023-04-28T08:49:30;100934.38;;;12.94;44.17
49835;BME280;35729;52.090;13.162;2023-04-28T08:52:02;100935.88;;;13.03;45.07
49835;BME280;35729;52.090;13.162;2023-04-28T08:54:38;100932.97;;;13.12;44.63
49835;BME280;35729;52.090;13.162;2023-04-28T08:57:07;100938.88;;;13.20;44.27
49835;BME280;35729;52.090;13.162;2023-04-28T08:59:40;100926.38;;;13.27;43.84
49835;BME280;35729;52.090;13.162;2023-04-28T09:02:08;100925.25;;;13.36;44.39
49835;BME280;35729;52.090;13.162;2023-04-28T09:04:40;100925.88;;;13.44;44.29
49835;BME280;35729;52.090;13.162;2023-04-28T09:07:10;100929.22;;;13.51;44.26
49835;BME280;35729;52.090;13.162;2023-04-28T09:09:39;100926.28;;;13.60;43.84
49835;BME280;35729;52.090;13.162;2023-04-28T09:12:10;100923.47;;;13.66;43.55
49835;BME280;35729;52.090;13.162;2023-04-28T09:14:38;100922.38;;;13.72;43.61
49835;BME280;35729;52.090;13.162;2023-04-28T09:17:11;100919.50;;;13.80;42.80
49835;BME280;35729;52.090;13.162;2023-04-28T09:19:43;100923.72;;;13.85;43.01
49835;BME280;35729;52.090;13.162;2023-04-28T09:22:11;100921.81;;;13.91;43.47
49835;BME280;35729;52.090;13.162;2023-04-28T09:24:40;100913.69;;;13.97;43.08
49835;BME280;35729;52.090;13.162;2023-04-28T09:27:09;100911.75;;;14.02;42.82
49835;BME280;35729;52.090;13.162;2023-04-28T09:29:51;100910.72;;;14.06;42.43
49835;BME280;35729;52.090;13.162;2023-04-28T09:32:21;100917.66;;;14.10;42.95
49835;BME280;35729;52.090;13.162;2023-04-28T09:34:54;100919.22;;;14.16;42.65
49835;BME280;35729;52.090;13.162;2023-04-28T09:37:25;100906.72;;;14.21;43.05
49835;BME280;35729;52.090;13.162;2023-04-28T09:39:56;100899.50;;;14.26;42.73
49835;BME280;35729;52.090;13.162;2023-04-28T09:42:32;100896.72;;;14.31;42.59
49835;BME280;35729;52.090;13.162;2023-04-28T09:45:01;100900.91;;;14.37;42.60
49835;BME280;35729;52.090;13.162;2023-04-28T09:47:31;100889.38;;;14.39;42.55
49835;BME280;35729;52.090;13.162;2023-04-28T09:50:03;100897.19;;;14.42;42.47
49835;BME280;35729;52.090;13.162;2023-04-28T09:52:33;100883.09;;;14.43;42.00
49835;BME280;35729;52.090;13.162;2023-04-28T09:55:03;100881.25;;;14.45;42.66
49835;BME280;35729;52.090;13.162;2023-04-28T09:57:34;100879.28;;;14.50;42.54
49835;BME280;35729;52.090;13.162;2023-04-28T10:00:04;100879.06;;;14.57;41.62
49835;BME280;35729;52.090;13.162;2023-04-28T10:02:34;100875.44;;;14.61;41.36
49835;BME280;35729;52.090;13.162;2023-04-28T10:05:07;100881.38;;;14.68;41.09
49835;BME280;35729;52.090;13.162;2023-04-28T10:07:37;100880.25;;;14.73;41.32
49835;BME280;35729;52.090;13.162;2023-04-28T10:10:07;100873.09;;;14.77;40.69
49835;BME280;35729;52.090;13.162;2023-04-28T10:12:35;100869.47;;;14.79;41.01
49835;BME280;35729;52.090;13.162;2023-04-28T10:15:06;100867.66;;;14.81;41.19
49835;BME280;35729;52.090;13.162;2023-04-28T10:17:37;100868.41;;;14.85;41.42
49835;BME280;35729;52.090;13.162;2023-04-28T10:20:10;100871.78;;;14.89;41.27
49835;BME280;35729;52.090;13.162;2023-04-28T10:22:51;100863.66;;;14.93;41.22
49835;BME280;35729;52.090;13.162;2023-04-28T10:25:34;100863.44;;;14.99;41.20
49835;BME280;35729;52.090;13.162;2023-04-28T10:28:05;100853.56;;;15.05;40.95
49835;BME280;35729;52.090;13.162;2023-04-28T10:30:34;100853.38;;;15.09;40.71
49835;BME280;35729;52.090;13.162;2023-04-28T10:33:23;100849.53;;;15.18;40.36
49835;BME280;35729;52.090;13.162;2023-04-28T10:35:55;100850.03;;;15.28;40.51
49835;BME280;35729;52.090;13.162;2023-04-28T10:38:24;100846.09;;;15.38;40.68
49835;BME280;35729;52.090;13.162;2023-04-28T10:40:53;100850.09;;;15.48;40.49
49835;BME280;35729;52.090;13.162;2023-04-28T10:43:33;100846.06;;;15.60;40.20
49835;BME280;35729;52.090;13.162;2023-04-28T10:46:06;100841.16;;;15.73;39.86
49835;BME280;35729;52.090;13.162;2023-04-28T10:49:02;100832.66;;;15.87;39.78
49835;BME280;35729;52.090;13.162;2023-04-28T10:51:34;100830.41;;;15.99;39.72
49835;BME280;35729;52.090;13.162;2023-04-28T10:54:16;100827.09;;;16.14;39.25
49835;BME280;35729;52.090;13.162;2023-04-28T10:57:15;100817.91;;;16.23;38.90
49835;BME280;35729;52.090;13.162;2023-04-28T10:59:46;100816.34;;;16.38;39.37
49835;BME280;35729;52.090;13.162;2023-04-28T11:02:36;100818.31;;;16.53;39.40
49835;BME280;35729;52.090;13.162;2023-04-28T11:05:16;100810.72;;;16.65;39.08
49835;BME280;35729;52.090;13.162;2023-04-28T11:11:15;100815.16;;;16.83;38.49
49835;BME280;35729;52.090;13.162;2023-04-28T11:13:45;100813.03;;;16.91;38.80
49835;BME280;35729;52.090;13.162;2023-04-28T11:16:15;100817.19;;;16.97;38.76
49835;BME280;35729;52.090;13.162;2023-04-28T11:18:49;100817.69;;;17.05;38.47
49835;BME280;35729;52.090;13.162;2023-04-28T11:21:18;100814.75;;;17.12;37.90
49835;BME280;35729;52.090;13.162;2023-04-28T11:23:47;100802.28;;;17.14;37.73
49835;BME280;35729;52.090;13.162;2023-04-28T11:26:19;100806.63;;;17.15;38.03
49835;BME280;35729;52.090;13.162;2023-04-28T11:28:52;100803.78;;;17.19;37.96
49835;BME280;35729;52.090;13.162;2023-04-28T11:31:21;100803.56;;;17.24;38.25
49835;BME280;35729;52.090;13.162;2023-04-28T11:33:52;100803.25;;;17.30;37.58
49835;BME280;35729;52.090;13.162;2023-04-28T11:36:26;100810.34;;;17.30;37.90
49835;BME280;35729;52.090;13.162;2023-04-28T11:38:56;100799.66;;;17.31;37.70
49835;BME280;35729;52.090;13.162;2023-04-28T11:41:27;100800.34;;;17.35;37.29
49835;BME280;35729;52.090;13.162;2023-04-28T11:43:56;100798.50;;;17.37;37.56
49835;BME280;35729;52.090;13.162;2023-04-28T11:46:25;100791.41;;;17.37;37.28
49835;BME280;35729;52.090;13.162;2023-04-28T11:49:01;100794.44;;;17.30;36.45
49835;BME280;35729;52.090;13.162;2023-04-28T11:51:35;100792.31;;;17.19;37.52
49835;BME280;35729;52.090;13.162;2023-04-28T11:54:05;100791.03;;;17.08;37.86
49835;BME280;35729;52.090;13.162;2023-04-28T11:56:40;100786.88;;;17.03;37.78
49835;BME280;35729;52.090;13.162;2023-04-28T11:59:10;100791.56;;;16.98;37.98
49835;BME280;35729;52.090;13.162;2023-04-28T12:01:47;100790.00;;;16.93;37.97
49835;BME280;35729;52.090;13.162;2023-04-28T12:04:26;100790.91;;;16.92;38.13
49835;BME280;35729;52.090;13.162;2023-04-28T12:07:04;100789.91;;;16.95;38.38
49835;BME280;35729;52.090;13.162;2023-04-28T12:09:35;100785.38;;;16.97;38.87
49835;BME280;35729;52.090;13.162;2023-04-28T12:12:08;100782.72;;;16.97;39.87
49835;BME280;35729;52.090;13.162;2023-04-28T12:14:52;100782.72;;;16.97;40.18
49835;BME280;35729;52.090;13.162;2023-04-28T12:17:25;100781.81;;;16.98;40.79
49835;BME280;35729;52.090;13.162;2023-04-28T12:19:54;100780.16;;;16.96;41.10
49835;BME280;35729;52.090;13.162;2023-04-28T12:22:24;100783.81;;;16.93;41.37
49835;BME280;35729;52.090;13.162;2023-04-28T12:25:03;100776.00;;;16.90;43.15
49835;BME280;35729;52.090;13.162;2023-04-28T12:27:35;100779.66;;;16.87;42.65
49835;BME280;35729;52.090;13.162;2023-04-28T12:30:23;100775.41;;;16.83;43.00
49835;BME280;35729;52.090;13.162;2023-04-28T12:32:52;100777.38;;;16.80;43.51
49835;BME280;35729;52.090;13.162;2023-04-28T12:35:22;100778.28;;;16.78;43.78
49835;BME280;35729;52.090;13.162;2023-04-28T12:37:51;100776.84;;;16.71;43.86
49835;BME280;35729;52.090;13.162;2023-04-28T12:40:20;100775.41;;;16.64;44.12
49835;BME280;35729;52.090;13.162;2023-04-28T12:42:52;100774.00;;;16.57;44.39
49835;BME280;35729;52.090;13.162;2023-04-28T12:45:21;100777.69;;;16.53;44.79
49835;BME280;35729;52.090;13.162;2023-04-28T12:47:49;100771.00;;;16.45;44.74
49835;BME280;35729;52.090;13.162;2023-04-28T12:50:18;100770.34;;;16.40;45.59
49835;BME280;35729;52.090;13.162;2023-04-28T12:52:46;100767.19;;;16.32;46.19
49835;BME280;35729;52.090;13.162;2023-04-28T12:55:15;100770.16;;;16.24;47.28
49835;BME280;35729;52.090;13.162;2023-04-28T12:57:43;100773.44;;;16.10;47.69
49835;BME280;35729;52.090;13.162;2023-04-28T13:00:15;100768.41;;;16.04;49.09
49835;BME280;35729;52.090;13.162;2023-04-28T13:02:47;100768.03;;;15.93;48.95
49835;BME280;35729;52.090;13.162;2023-04-28T13:05:16;100772.03;;;15.81;49.40