sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36692;BME280;22678;52.052;4.242;2024-03-02T00:00:06;99740.97;;;6.76;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:02:46;99744.47;;;6.72;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:05:19;99729.75;;;6.63;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:07:45;99761.84;;;6.76;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:10:13;99755.00;;;6.66;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:12:39;99749.00;;;6.55;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:15:07;99755.94;;;6.59;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:17:52;99788.09;;;6.62;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:20:22;99786.41;;;6.60;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:22:47;99781.25;;;6.47;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:25:13;99783.00;;;6.48;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:27:38;99769.13;;;6.45;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:33:07;99784.78;;;6.46;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:35:32;99769.22;;;6.32;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:37:58;99751.84;;;6.27;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:40:29;99777.91;;;6.36;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:42:55;99763.19;;;6.24;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:45:21;99768.41;;;6.21;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:47:46;99763.16;;;6.27;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:50:13;99770.97;;;6.32;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:52:39;99771.81;;;6.32;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:55:05;99771.03;;;6.24;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:57:33;99772.72;;;6.33;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T00:59:59;99748.44;;;6.19;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:02:25;99762.38;;;6.18;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:04:50;99764.94;;;6.21;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:07:15;99777.97;;;6.24;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:09:41;99774.56;;;6.19;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:12:06;99773.66;;;6.24;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:14:32;99784.09;;;6.21;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:16:57;99783.22;;;6.21;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:19:23;99770.22;;;6.14;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:21:48;99784.16;;;6.13;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:24:15;99801.53;;;6.18;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:26:42;99805.88;;;6.19;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:29:07;99779.88;;;6.00;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:31:33;99772.94;;;5.93;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:33:58;99794.66;;;6.04;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:36:23;99807.63;;;6.17;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:38:50;99809.41;;;6.11;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:41:15;99802.44;;;6.10;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:43:41;99803.31;;;6.12;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:46:06;99805.91;;;6.14;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:48:31;99790.31;;;6.03;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:50:57;99801.59;;;6.10;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:53:22;99792.91;;;6.03;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:55:48;99781.63;;;5.96;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T01:58:14;99809.38;;;6.13;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:00:39;99783.41;;;5.90;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:03:05;99815.50;;;6.10;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:05:31;99818.09;;;6.10;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:07:57;99815.50;;;6.10;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:10:23;99807.66;;;6.10;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:12:49;99814.66;;;6.08;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:17:49;99825.06;;;6.11;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:20:14;99809.47;;;6.02;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:22:40;99819.00;;;6.06;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:25:05;99807.72;;;6.01;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:27:31;99806.84;;;5.99;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:29:56;99809.47;;;5.99;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:32:21;99825.09;;;6.08;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:34:47;99800.78;;;5.94;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:37:17;99815.53;;;6.03;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:39:42;99837.25;;;6.09;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:42:07;99804.28;;;5.90;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:44:33;99826.00;;;6.00;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:46:58;99825.09;;;5.96;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:49:23;99800.84;;;5.83;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:51:48;99792.16;;;5.78;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:54:14;99828.63;;;5.92;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:56:39;99813.00;;;5.83;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T02:59:04;99797.44;;;5.70;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:01:30;99838.22;;;5.88;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:03:55;99796.56;;;5.65;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:06:21;99825.19;;;5.84;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:08:46;99813.94;;;5.69;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:11:11;99834.75;;;5.78;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:13:37;99833.03;;;5.81;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:16:02;99808.78;;;5.61;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:18:28;99806.19;;;5.60;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:20:53;99833.91;;;5.78;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:23:19;99817.44;;;5.71;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:25:44;99820.06;;;5.70;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:28:10;99809.59;;;5.68;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:30:39;99840.81;;;5.87;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:33:05;99843.41;;;5.88;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:35:33;99842.56;;;5.88;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:38:00;99840.81;;;5.90;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:40:25;99822.66;;;5.73;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:42:51;99848.59;;;5.96;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:45:17;99834.72;;;5.89;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:47:42;99823.44;;;5.86;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:50:07;99846.00;;;5.99;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:52:33;99836.47;;;5.98;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:54:58;99835.56;;;6.02;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:57:24;99842.53;;;6.00;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T03:59:49;99826.88;;;5.94;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:02:14;99829.50;;;5.89;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:04:40;99852.09;;;6.03;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:07:05;99831.22;;;5.89;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:09:30;99847.75;;;5.94;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:11:56;99816.50;;;5.77;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:14:21;99846.91;;;5.92;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:16:46;99859.94;;;5.98;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:19:12;99853.00;;;5.88;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:21:37;99848.66;;;5.88;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:24:02;99832.22;;;5.69;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:26:28;99866.88;;;5.91;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:28:54;99867.78;;;5.90;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:31:20;99875.59;;;5.89;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:33:45;99835.69;;;5.67;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:36:10;99844.41;;;5.67;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:38:36;99847.03;;;5.66;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:41:03;99866.94;;;5.81;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:43:28;99853.06;;;5.69;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:45:53;99855.69;;;5.66;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:48:19;99831.41;;;5.50;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:50:44;99862.66;;;5.70;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:53:10;99870.47;;;5.73;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:55:35;99874.78;;;5.79;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T04:58:20;99868.72;;;5.72;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:00:45;99846.16;;;5.62;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:03:14;99863.50;;;5.72;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:05:42;99871.31;;;5.72;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:08:07;99873.94;;;5.72;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:10:32;99884.34;;;5.75;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:12:57;99884.34;;;5.85;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:15:24;99870.47;;;5.70;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:17:50;99889.56;;;5.85;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:20:15;99901.69;;;5.92;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:22:40;99891.25;;;5.89;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:25:07;99899.97;;;5.97;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:27:34;99905.16;;;5.95;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:30:00;99907.78;;;5.99;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:32:27;99908.63;;;5.99;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:34:52;99896.47;;;5.95;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:37:17;99919.94;;;6.04;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:39:43;99906.91;;;5.98;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:42:09;99911.25;;;6.04;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:44:35;99889.50;;;5.94;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:47:01;99901.69;;;6.01;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:49:26;99892.97;;;5.93;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:51:51;99912.13;;;6.01;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:54:16;99915.56;;;6.05;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:56:42;99922.53;;;6.04;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T05:59:07;99910.41;;;5.97;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:01:47;99912.13;;;6.01;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:04:13;99893.84;;;5.89;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:06:39;99889.56;;;5.78;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:09:05;99906.06;;;5.87;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:11:35;99917.34;;;5.98;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:14:01;99884.34;;;5.78;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:16:26;99900.88;;;5.81;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:18:52;99906.91;;;5.89;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:21:19;99918.22;;;5.91;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:23:44;99908.69;;;5.84;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:26:09;99908.69;;;5.81;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:28:35;99910.44;;;5.80;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:31:02;99924.28;;;5.93;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:33:27;99914.75;;;5.84;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:35:53;99905.22;;;5.75;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:38:19;99919.09;;;5.90;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:40:44;99921.69;;;5.88;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:43:09;99928.66;;;5.97;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:45:35;99934.72;;;5.99;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:48:00;99922.59;;;5.90;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:50:25;99933.00;;;5.95;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:52:52;99950.41;;;6.02;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:55:17;99933.00;;;5.89;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T06:57:42;99948.66;;;5.96;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:00:08;99944.31;;;5.92;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:02:34;99950.38;;;5.93;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:05:00;99945.19;;;5.90;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:07:25;99959.09;;;5.95;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:09:50;99967.78;;;6.00;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:12:16;99940.84;;;5.86;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:14:41;99966.06;;;5.99;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:17:25;99966.06;;;5.99;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:19:51;99958.22;;;5.97;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:22:16;99898.31;;;5.62;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:24:44;99959.94;;;5.95;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:27:11;99945.16;;;5.93;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:29:37;99946.91;;;5.94;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:32:03;99958.22;;;5.97;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:34:28;99947.75;;;5.96;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:36:54;99966.06;;;6.02;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:39:19;99973.84;;;6.11;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:41:45;99984.28;;;6.13;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:44:11;99966.06;;;6.02;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:46:42;99976.47;;;6.08;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:49:08;99974.72;;;6.10;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:51:34;99971.25;;;6.11;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:53:59;99983.38;;;6.25;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:56:24;99967.75;;;6.19;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T07:58:50;99985.09;;;6.29;100.00
36692;BME280;22678;52.052;4.242;2024-03-02T08:01:15;99959.00;;;6.29;99.82
36692;BME280;22678;52.052;4.242;2024-03-02T08:03:42;99886.00;;;6.03;99.83
36692;BME280;22678;52.052;4.242;2024-03-02T08:06:08;99979.69;;;6.66;99.40
36692;BME280;22678;52.052;4.242;2024-03-02T08:08:33;99972.66;;;6.73;98.80
36692;BME280;22678;52.052;4.242;2024-03-02T08:10:58;99965.72;;;6.69;98.97
36692;BME280;22678;52.052;4.242;2024-03-02T08:13:24;99984.75;;;6.84;98.22
36692;BME280;22678;52.052;4.242;2024-03-02T08:15:49;99996.09;;;6.88;97.72
36692;BME280;22678;52.052;4.242;2024-03-02T08:18:15;99993.47;;;6.90;97.10
36692;BME280;22678;52.052;4.242;2024-03-02T08:20:40;99990.78;;;6.96;97.45
36692;BME280;22678;52.052;4.242;2024-03-02T08:23:06;99978.63;;;6.96;97.24
36692;BME280;22678;52.052;4.242;2024-03-02T08:25:31;99980.19;;;7.17;96.19
36692;BME280;22678;52.052;4.242;2024-03-02T08:27:58;99985.31;;;7.30;95.47
36692;BME280;22678;52.052;4.242;2024-03-02T08:30:23;99985.22;;;7.37;94.79
36692;BME280;22678;52.052;4.242;2024-03-02T08:32:48;99972.16;;;7.36;94.09
36692;BME280;22678;52.052;4.242;2024-03-02T08:35:14;99991.22;;;7.50;94.33
36692;BME280;22678;52.052;4.242;2024-03-02T08:37:41;99991.09;;;7.66;93.66
36692;BME280;22678;52.052;4.242;2024-03-02T08:40:08;99992.72;;;7.76;93.04
36692;BME280;22678;52.052;4.242;2024-03-02T08:42:33;99984.81;;;7.82;92.96
36692;BME280;22678;52.052;4.242;2024-03-02T08:45:00;99996.00;;;7.97;91.98
36692;BME280;22678;52.052;4.242;2024-03-02T08:47:28;99985.47;;;8.01;90.40
36692;BME280;22678;52.052;4.242;2024-03-02T08:49:54;99991.50;;;8.06;89.83
36692;BME280;22678;52.052;4.242;2024-03-02T08:52:19;99987.09;;;8.13;89.41
36692;BME280;22678;52.052;4.242;2024-03-02T08:54:44;99997.44;;;8.22;89.01
36692;BME280;22678;52.052;4.242;2024-03-02T08:57:10;99991.19;;;8.33;88.18
36692;BME280;22678;52.052;4.242;2024-03-02T08:59:35;99961.63;;;8.26;88.09
36692;BME280;22678;52.052;4.242;2024-03-02T09:02:01;99989.28;;;8.49;87.74
36692;BME280;22678;52.052;4.242;2024-03-02T09:04:27;99991.69;;;8.66;86.43
36692;BME280;22678;52.052;4.242;2024-03-02T09:06:53;99974.09;;;8.74;86.26
36692;BME280;22678;52.052;4.242;2024-03-02T09:09:19;99971.34;;;8.82;85.99
36692;BME280;22678;52.052;4.242;2024-03-02T09:11:45;99995.47;;;9.04;84.99
36692;BME280;22678;52.052;4.242;2024-03-02T09:14:11;100004.94;;;9.14;83.17
36692;BME280;22678;52.052;4.242;2024-03-02T09:16:37;100004.19;;;9.07;83.06
36692;BME280;22678;52.052;4.242;2024-03-02T09:19:03;100017.88;;;9.26;82.77
36692;BME280;22678;52.052;4.242;2024-03-02T09:21:28;99997.81;;;9.22;82.44
36692;BME280;22678;52.052;4.242;2024-03-02T09:23:55;99995.94;;;9.32;81.87
36692;BME280;22678;52.052;4.242;2024-03-02T09:26:20;100020.91;;;9.55;81.07
36692;BME280;22678;52.052;4.242;2024-03-02T09:28:46;100007.84;;;9.50;79.75
36692;BME280;22678;52.052;4.242;2024-03-02T09:31:11;100005.31;;;9.45;79.03
36692;BME280;22678;52.052;4.242;2024-03-02T09:33:37;100020.03;;;9.56;79.28
36692;BME280;22678;52.052;4.242;2024-03-02T09:36:04;100016.38;;;9.64;78.95
36692;BME280;22678;52.052;4.242;2024-03-02T09:38:32;100008.41;;;9.69;78.85
36692;BME280;22678;52.052;4.242;2024-03-02T09:40:59;99919.91;;;9.26;77.87
36692;BME280;22678;52.052;4.242;2024-03-02T09:43:25;100008.06;;;9.86;77.63
36692;BME280;22678;52.052;4.242;2024-03-02T09:45:50;100016.69;;;9.94;77.74
36692;BME280;22678;52.052;4.242;2024-03-02T09:48:16;99998.31;;;9.94;77.58
36692;BME280;22678;52.052;4.242;2024-03-02T09:50:43;99996.41;;;10.03;75.59
36692;BME280;22678;52.052;4.242;2024-03-02T09:53:10;99991.97;;;10.05;75.44
36692;BME280;22678;52.052;4.242;2024-03-02T09:55:36;100004.94;;;10.14;75.16
36692;BME280;22678;52.052;4.242;2024-03-02T09:58:03;99999.53;;;10.20;74.25
36692;BME280;22678;52.052;4.242;2024-03-02T10:00:28;99995.91;;;10.27;73.95
36692;BME280;22678;52.052;4.242;2024-03-02T10:02:53;100001.78;;;10.42;73.28
36692;BME280;22678;52.052;4.242;2024-03-02T10:05:26;100026.72;;;10.63;71.97
36692;BME280;22678;52.052;4.242;2024-03-02T10:07:59;100008.44;;;10.58;71.32
36692;BME280;22678;52.052;4.242;2024-03-02T10:10:34;100002.91;;;10.71;71.23
36692;BME280;22678;52.052;4.242;2024-03-02T10:13:07;100002.66;;;10.81;70.81
36692;BME280;22678;52.052;4.242;2024-03-02T10:15:32;100010.22;;;10.95;70.75
36692;BME280;22678;52.052;4.242;2024-03-02T10:17:58;99990.19;;;10.91;69.76
36692;BME280;22678;52.052;4.242;2024-03-02T10:20:24;100012.03;;;10.93;69.72
36692;BME280;22678;52.052;4.242;2024-03-02T10:22:50;99995.97;;;10.68;69.79
36692;BME280;22678;52.052;4.242;2024-03-02T10:25:32;100005.22;;;10.45;70.17
36692;BME280;22678;52.052;4.242;2024-03-02T10:27:58;99991.28;;;10.40;71.02
36692;BME280;22678;52.052;4.242;2024-03-02T10:30:25;99997.00;;;10.61;70.61
36692;BME280;22678;52.052;4.242;2024-03-02T10:32:52;99976.84;;;10.60;69.54
36692;BME280;22678;52.052;4.242;2024-03-02T10:35:17;99975.81;;;10.67;68.70
36692;BME280;22678;52.052;4.242;2024-03-02T10:37:43;99999.94;;;10.86;67.91
36692;BME280;22678;52.052;4.242;2024-03-02T10:40:10;99991.78;;;10.98;67.20
36692;BME280;22678;52.052;4.242;2024-03-02T10:42:37;99993.56;;;10.96;66.47
36692;BME280;22678;52.052;4.242;2024-03-02T10:45:06;99962.09;;;10.92;66.43
36692;BME280;22678;52.052;4.242;2024-03-02T10:47:33;99990.53;;;11.13;65.53
36692;BME280;22678;52.052;4.242;2024-03-02T10:49:59;100001.56;;;11.29;66.18
36692;BME280;22678;52.052;4.242;2024-03-02T10:52:26;99989.91;;;11.39;65.68
36692;BME280;22678;52.052;4.242;2024-03-02T10:54:52;99968.13;;;11.33;65.39
36692;BME280;22678;52.052;4.242;2024-03-02T10:57:21;99965.06;;;11.50;65.29
36692;BME280;22678;52.052;4.242;2024-03-02T10:59:52;99994.13;;;11.80;65.35
36692;BME280;22678;52.052;4.242;2024-03-02T11:02:21;99969.34;;;11.87;64.88
36692;BME280;22678;52.052;4.242;2024-03-02T11:04:49;99967.38;;;11.95;64.16
36692;BME280;22678;52.052;4.242;2024-03-02T11:07:17;99988.81;;;12.14;63.60
36692;BME280;22678;52.052;4.242;2024-03-02T11:10:00;99971.16;;;12.18;64.17
36692;BME280;22678;52.052;4.242;2024-03-02T11:12:29;99986.63;;;12.29;62.43
36692;BME280;22678;52.052;4.242;2024-03-02T11:14:55;99959.75;;;12.16;61.80
36692;BME280;22678;52.052;4.242;2024-03-02T11:17:21;99959.09;;;12.09;61.95
36692;BME280;22678;52.052;4.242;2024-03-02T11:19:47;99977.84;;;12.30;61.47
36692;BME280;22678;52.052;4.242;2024-03-02T11:22:13;99973.78;;;12.18;62.14
36692;BME280;22678;52.052;4.242;2024-03-02T11:24:48;99958.81;;;12.18;61.49
36692;BME280;22678;52.052;4.242;2024-03-02T11:27:13;99958.06;;;12.15;62.19
36692;BME280;22678;52.052;4.242;2024-03-02T11:32:12;99989.59;;;12.18;61.02
36692;BME280;22678;52.052;4.242;2024-03-02T11:34:41;99958.72;;;11.90;61.66
36692;BME280;22678;52.052;4.242;2024-03-02T11:37:10;99962.34;;;11.86;62.41
36692;BME280;22678;52.052;4.242;2024-03-02T11:39:37;99965.69;;;11.91;62.04
36692;BME280;22678;52.052;4.242;2024-03-02T11:42:05;99977.06;;;11.95;62.39
36692;BME280;22678;52.052;4.242;2024-03-02T11:44:32;99965.78;;;11.88;62.35
36692;BME280;22678;52.052;4.242;2024-03-02T11:47:02;99976.56;;;11.79;61.95
36692;BME280;22678;52.052;4.242;2024-03-02T11:52:04;99956.31;;;11.48;62.91
36692;BME280;22678;52.052;4.242;2024-03-02T11:54:32;99962.44;;;11.50;62.33
36692;BME280;22678;52.052;4.242;2024-03-02T11:57:01;99963.28;;;11.50;62.37
36692;BME280;22678;52.052;4.242;2024-03-02T11:59:28;99942.25;;;11.49;62.22
36692;BME280;22678;52.052;4.242;2024-03-02T12:01:54;99939.03;;;11.37;61.86
36692;BME280;22678;52.052;4.242;2024-03-02T12:04:19;99931.06;;;11.40;62.45
36692;BME280;22678;52.052;4.242;2024-03-02T12:06:46;99956.03;;;11.60;61.64
36692;BME280;22678;52.052;4.242;2024-03-02T12:09:12;99935.84;;;11.59;61.69
36692;BME280;22678;52.052;4.242;2024-03-02T12:11:37;99948.84;;;11.65;61.33
36692;BME280;22678;52.052;4.242;2024-03-02T12:14:03;99921.94;;;11.54;61.36
36692;BME280;22678;52.052;4.242;2024-03-02T12:16:29;99927.66;;;11.70;61.08
36692;BME280;22678;52.052;4.242;2024-03-02T12:18:55;99924.13;;;11.71;60.60
36692;BME280;22678;52.052;4.242;2024-03-02T12:21:21;99932.47;;;11.87;60.03
36692;BME280;22678;52.052;4.242;2024-03-02T12:23:46;99892.84;;;11.90;59.96
36692;BME280;22678;52.052;4.242;2024-03-02T12:26:11;99921.81;;;12.21;59.87
36692;BME280;22678;52.052;4.242;2024-03-02T12:28:37;99902.22;;;12.30;59.65
36692;BME280;22678;52.052;4.242;2024-03-02T12:31:03;99906.81;;;12.53;59.83
36692;BME280;22678;52.052;4.242;2024-03-02T12:33:28;99901.66;;;12.77;58.86
36692;BME280;22678;52.052;4.242;2024-03-02T12:35:56;99895.75;;;12.69;57.96
36692;BME280;22678;52.052;4.242;2024-03-02T12:38:22;99910.84;;;12.65;57.61
36692;BME280;22678;52.052;4.242;2024-03-02T12:40:51;99929.25;;;12.67;57.79
36692;BME280;22678;52.052;4.242;2024-03-02T12:43:17;99935.19;;;12.73;57.97
36692;BME280;22678;52.052;4.242;2024-03-02T12:45:43;99910.41;;;12.51;58.32
36692;BME280;22678;52.052;4.242;2024-03-02T12:48:08;99893.28;;;12.64;58.32
36692;BME280;22678;52.052;4.242;2024-03-02T12:50:33;99929.53;;;12.86;58.62
36692;BME280;22678;52.052;4.242;2024-03-02T12:52:59;99895.06;;;12.64;58.28
36692;BME280;22678;52.052;4.242;2024-03-02T12:55:24;99928.94;;;12.76;58.20
36692;BME280;22678;52.052;4.242;2024-03-02T12:57:51;99905.56;;;12.65;58.52
36692;BME280;22678;52.052;4.242;2024-03-02T13:00:18;99905.13;;;12.51;58.90
36692;BME280;22678;52.052;4.242;2024-03-02T13:02:46;99857.72;;;12.21;58.67
36692;BME280;22678;52.052;4.242;2024-03-02T13:05:11;99906.84;;;12.52;59.22