sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71805;BME280;59654;52.216;5.616;2022-08-19T00:00:10;101187.38;;;15.65;90.78
71805;BME280;59654;52.216;5.616;2022-08-19T00:00:44;101189.09;;;15.66;90.59
71805;BME280;59654;52.216;5.616;2022-08-19T00:01:15;101188.91;;;15.69;91.11
71805;BME280;59654;52.216;5.616;2022-08-19T00:01:48;101186.22;;;15.69;90.93
71805;BME280;59654;52.216;5.616;2022-08-19T00:02:20;101191.53;;;15.71;90.65
71805;BME280;59654;52.216;5.616;2022-08-19T00:02:51;101191.44;;;15.72;90.65
71805;BME280;59654;52.216;5.616;2022-08-19T00:03:21;101185.97;;;15.74;90.85
71805;BME280;59654;52.216;5.616;2022-08-19T00:03:52;101186.84;;;15.74;90.35
71805;BME280;59654;52.216;5.616;2022-08-19T00:04:27;101193.09;;;15.75;89.74
71805;BME280;59654;52.216;5.616;2022-08-19T00:05:00;101187.81;;;15.73;89.42
71805;BME280;59654;52.216;5.616;2022-08-19T00:05:31;101191.44;;;15.72;89.22
71805;BME280;59654;52.216;5.616;2022-08-19T00:06:02;101187.88;;;15.72;88.77
71805;BME280;59654;52.216;5.616;2022-08-19T00:06:36;101181.63;;;15.71;88.62
71805;BME280;59654;52.216;5.616;2022-08-19T00:07:08;101190.66;;;15.70;88.59
71805;BME280;59654;52.216;5.616;2022-08-19T00:07:39;101181.63;;;15.71;87.82
71805;BME280;59654;52.216;5.616;2022-08-19T00:08:10;101188.91;;;15.69;87.69
71805;BME280;59654;52.216;5.616;2022-08-19T00:08:40;101186.41;;;15.66;87.90
71805;BME280;59654;52.216;5.616;2022-08-19T00:09:15;101186.41;;;15.66;88.19
71805;BME280;59654;52.216;5.616;2022-08-19T00:09:47;101183.88;;;15.63;88.62
71805;BME280;59654;52.216;5.616;2022-08-19T00:10:19;101185.78;;;15.61;88.61
71805;BME280;59654;52.216;5.616;2022-08-19T00:10:50;101191.28;;;15.58;88.70
71805;BME280;59654;52.216;5.616;2022-08-19T00:11:21;101191.44;;;15.55;88.93
71805;BME280;59654;52.216;5.616;2022-08-19T00:11:54;101184.50;;;15.51;89.09
71805;BME280;59654;52.216;5.616;2022-08-19T00:12:27;101192.56;;;15.51;89.38
71805;BME280;59654;52.216;5.616;2022-08-19T00:12:57;101185.53;;;15.48;89.25
71805;BME280;59654;52.216;5.616;2022-08-19T00:13:28;101188.31;;;15.47;88.98
71805;BME280;59654;52.216;5.616;2022-08-19T00:13:59;101183.97;;;15.44;89.38
71805;BME280;59654;52.216;5.616;2022-08-19T00:14:30;101186.66;;;15.44;89.45
71805;BME280;59654;52.216;5.616;2022-08-19T00:15:02;101185.88;;;15.42;90.41
71805;BME280;59654;52.216;5.616;2022-08-19T00:15:33;101190.38;;;15.42;90.15
71805;BME280;59654;52.216;5.616;2022-08-19T00:16:05;101190.38;;;15.42;90.60
71805;BME280;59654;52.216;5.616;2022-08-19T00:16:38;101192.09;;;15.43;90.93
71805;BME280;59654;52.216;5.616;2022-08-19T00:17:10;101190.38;;;15.42;91.48
71805;BME280;59654;52.216;5.616;2022-08-19T00:17:43;101189.41;;;15.43;91.32
71805;BME280;59654;52.216;5.616;2022-08-19T00:18:14;101188.41;;;15.45;91.34
71805;BME280;59654;52.216;5.616;2022-08-19T00:18:45;101189.19;;;15.47;90.72
71805;BME280;59654;52.216;5.616;2022-08-19T00:19:16;101185.53;;;15.48;90.75
71805;BME280;59654;52.216;5.616;2022-08-19T00:19:47;101197.94;;;15.51;90.50
71805;BME280;59654;52.216;5.616;2022-08-19T00:20:21;101196.09;;;15.51;90.67
71805;BME280;59654;52.216;5.616;2022-08-19T00:20:52;101196.03;;;15.53;90.26
71805;BME280;59654;52.216;5.616;2022-08-19T00:21:25;101189.72;;;15.54;89.85
71805;BME280;59654;52.216;5.616;2022-08-19T00:21:59;101198.56;;;15.56;90.27
71805;BME280;59654;52.216;5.616;2022-08-19T00:22:30;101191.38;;;15.57;90.14
71805;BME280;59654;52.216;5.616;2022-08-19T00:23:01;101193.09;;;15.58;90.20
71805;BME280;59654;52.216;5.616;2022-08-19T00:23:35;101193.94;;;15.60;89.65
71805;BME280;59654;52.216;5.616;2022-08-19T00:24:09;101199.31;;;15.60;89.45
71805;BME280;59654;52.216;5.616;2022-08-19T00:24:41;101189.41;;;15.60;89.37
71805;BME280;59654;52.216;5.616;2022-08-19T00:25:15;101193.06;;;15.59;89.57
71805;BME280;59654;52.216;5.616;2022-08-19T00:25:45;101191.25;;;15.60;89.75
71805;BME280;59654;52.216;5.616;2022-08-19T00:26:16;101187.69;;;15.59;89.71
71805;BME280;59654;52.216;5.616;2022-08-19T00:26:47;101192.19;;;15.59;89.70
71805;BME280;59654;52.216;5.616;2022-08-19T00:27:18;101189.53;;;15.57;89.88
71805;BME280;59654;52.216;5.616;2022-08-19T00:27:49;101186.06;;;15.55;89.88
71805;BME280;59654;52.216;5.616;2022-08-19T00:28:20;101188.69;;;15.57;89.40
71805;BME280;59654;52.216;5.616;2022-08-19T00:28:51;101186.00;;;15.57;89.55
71805;BME280;59654;52.216;5.616;2022-08-19T00:29:24;101188.59;;;15.58;89.82
71805;BME280;59654;52.216;5.616;2022-08-19T00:29:55;101195.78;;;15.58;90.00
71805;BME280;59654;52.216;5.616;2022-08-19T00:30:26;101189.50;;;15.59;89.54
71805;BME280;59654;52.216;5.616;2022-08-19T00:30:58;101190.28;;;15.61;89.83
71805;BME280;59654;52.216;5.616;2022-08-19T00:31:30;101191.16;;;15.61;89.99
71805;BME280;59654;52.216;5.616;2022-08-19T00:32:01;101192.91;;;15.62;89.49
71805;BME280;59654;52.216;5.616;2022-08-19T00:32:33;101195.50;;;15.64;89.40
71805;BME280;59654;52.216;5.616;2022-08-19T00:33:04;101192.75;;;15.65;89.35
71805;BME280;59654;52.216;5.616;2022-08-19T00:33:35;101189.19;;;15.65;89.38
71805;BME280;59654;52.216;5.616;2022-08-19T00:34:06;101186.50;;;15.65;89.20
71805;BME280;59654;52.216;5.616;2022-08-19T00:34:37;101192.66;;;15.67;89.27
71805;BME280;59654;52.216;5.616;2022-08-19T00:35:08;101189.97;;;15.67;89.27
71805;BME280;59654;52.216;5.616;2022-08-19T00:35:39;101195.34;;;15.67;89.31
71805;BME280;59654;52.216;5.616;2022-08-19T00:36:11;101190.72;;;15.69;89.41
71805;BME280;59654;52.216;5.616;2022-08-19T00:36:42;101188.03;;;15.69;89.06
71805;BME280;59654;52.216;5.616;2022-08-19T00:37:13;101184.41;;;15.70;89.00
71805;BME280;59654;52.216;5.616;2022-08-19T00:37:44;101186.16;;;15.71;89.26
71805;BME280;59654;52.216;5.616;2022-08-19T00:38:15;101186.16;;;15.71;89.18
71805;BME280;59654;52.216;5.616;2022-08-19T00:38:45;101190.72;;;15.69;88.97
71805;BME280;59654;52.216;5.616;2022-08-19T00:39:17;101184.69;;;15.65;89.56
71805;BME280;59654;52.216;5.616;2022-08-19T00:39:49;101182.94;;;15.64;89.32
71805;BME280;59654;52.216;5.616;2022-08-19T00:40:21;101184.75;;;15.64;88.74
71805;BME280;59654;52.216;5.616;2022-08-19T00:40:52;101184.84;;;15.62;88.02
71805;BME280;59654;52.216;5.616;2022-08-19T00:41:24;101190.28;;;15.61;87.80
71805;BME280;59654;52.216;5.616;2022-08-19T00:41:55;101185.91;;;15.58;87.55
71805;BME280;59654;52.216;5.616;2022-08-19T00:42:27;101184.25;;;15.56;87.39
71805;BME280;59654;52.216;5.616;2022-08-19T00:42:58;101190.72;;;15.51;87.71
71805;BME280;59654;52.216;5.616;2022-08-19T00:43:29;101181.91;;;15.49;87.42
71805;BME280;59654;52.216;5.616;2022-08-19T00:44:41;101177.56;;;15.47;88.25
71805;BME280;59654;52.216;5.616;2022-08-19T00:45:22;101181.13;;;15.47;88.30
71805;BME280;59654;52.216;5.616;2022-08-19T00:45:58;101178.44;;;15.47;88.39
71805;BME280;59654;52.216;5.616;2022-08-19T00:46:29;101180.25;;;15.47;88.89
71805;BME280;59654;52.216;5.616;2022-08-19T00:47:02;101181.13;;;15.47;89.19
71805;BME280;59654;52.216;5.616;2022-08-19T00:47:33;101178.44;;;15.47;89.53
71805;BME280;59654;52.216;5.616;2022-08-19T00:48:04;101177.47;;;15.48;89.14
71805;BME280;59654;52.216;5.616;2022-08-19T00:48:35;101185.47;;;15.50;89.71
71805;BME280;59654;52.216;5.616;2022-08-19T00:49:12;101179.13;;;15.51;89.58
71805;BME280;59654;52.216;5.616;2022-08-19T00:49:54;101177.22;;;15.53;89.15
71805;BME280;59654;52.216;5.616;2022-08-19T00:50:26;101176.19;;;15.56;88.77
71805;BME280;59654;52.216;5.616;2022-08-19T00:50:58;101181.56;;;15.56;88.65
71805;BME280;59654;52.216;5.616;2022-08-19T00:51:30;101181.47;;;15.57;88.42
71805;BME280;59654;52.216;5.616;2022-08-19T00:52:14;101180.53;;;15.58;88.58
71805;BME280;59654;52.216;5.616;2022-08-19T00:52:50;101178.66;;;15.60;88.34
71805;BME280;59654;52.216;5.616;2022-08-19T00:53:26;101183.19;;;15.60;88.10
71805;BME280;59654;52.216;5.616;2022-08-19T00:53:59;101184.06;;;15.60;88.30
71805;BME280;59654;52.216;5.616;2022-08-19T00:54:31;101180.41;;;15.61;88.58
71805;BME280;59654;52.216;5.616;2022-08-19T00:55:07;101188.41;;;15.63;88.27
71805;BME280;59654;52.216;5.616;2022-08-19T00:55:46;101180.34;;;15.63;88.32
71805;BME280;59654;52.216;5.616;2022-08-19T00:56:19;101179.38;;;15.64;88.91
71805;BME280;59654;52.216;5.616;2022-08-19T00:56:50;101182.94;;;15.64;88.54
71805;BME280;59654;52.216;5.616;2022-08-19T00:57:30;101186.56;;;15.63;88.58
71805;BME280;59654;52.216;5.616;2022-08-19T00:58:10;101183.81;;;15.65;88.99
71805;BME280;59654;52.216;5.616;2022-08-19T00:58:44;101181.13;;;15.65;88.44
71805;BME280;59654;52.216;5.616;2022-08-19T00:59:16;101188.31;;;15.64;88.51
71805;BME280;59654;52.216;5.616;2022-08-19T00:59:52;101188.31;;;15.64;88.80
71805;BME280;59654;52.216;5.616;2022-08-19T01:00:27;101189.25;;;15.63;88.89
71805;BME280;59654;52.216;5.616;2022-08-19T01:00:59;101183.03;;;15.63;89.25
71805;BME280;59654;52.216;5.616;2022-08-19T01:01:31;101187.59;;;15.61;88.85
71805;BME280;59654;52.216;5.616;2022-08-19T01:02:02;101185.78;;;15.61;89.15
71805;BME280;59654;52.216;5.616;2022-08-19T01:02:34;101185.78;;;15.61;89.04
71805;BME280;59654;52.216;5.616;2022-08-19T01:03:10;101178.66;;;15.60;88.85
71805;BME280;59654;52.216;5.616;2022-08-19T01:03:44;101178.75;;;15.59;88.82
71805;BME280;59654;52.216;5.616;2022-08-19T01:04:15;101185.88;;;15.60;89.12
71805;BME280;59654;52.216;5.616;2022-08-19T01:04:46;101176.94;;;15.59;89.17
71805;BME280;59654;52.216;5.616;2022-08-19T01:05:25;101177.84;;;15.58;88.58
71805;BME280;59654;52.216;5.616;2022-08-19T01:06:00;101177.84;;;15.58;89.20
71805;BME280;59654;52.216;5.616;2022-08-19T01:06:32;101177.84;;;15.58;88.90
71805;BME280;59654;52.216;5.616;2022-08-19T01:07:03;101177.94;;;15.57;88.52
71805;BME280;59654;52.216;5.616;2022-08-19T01:07:37;101180.63;;;15.57;88.23
71805;BME280;59654;52.216;5.616;2022-08-19T01:08:09;101182.44;;;15.56;88.20
71805;BME280;59654;52.216;5.616;2022-08-19T01:08:40;101178.97;;;15.54;88.41
71805;BME280;59654;52.216;5.616;2022-08-19T01:09:11;101187.88;;;15.54;88.74
71805;BME280;59654;52.216;5.616;2022-08-19T01:09:42;101187.81;;;15.56;88.32
71805;BME280;59654;52.216;5.616;2022-08-19T01:10:16;101181.63;;;15.54;88.69
71805;BME280;59654;52.216;5.616;2022-08-19T01:10:54;101181.63;;;15.54;87.92
71805;BME280;59654;52.216;5.616;2022-08-19T01:11:31;101186.06;;;15.55;87.73
71805;BME280;59654;52.216;5.616;2022-08-19T01:12:05;101182.44;;;15.56;87.40
71805;BME280;59654;52.216;5.616;2022-08-19T01:12:37;101183.38;;;15.55;87.05
71805;BME280;59654;52.216;5.616;2022-08-19T01:13:10;101185.19;;;15.54;86.97
71805;BME280;59654;52.216;5.616;2022-08-19T01:13:45;101184.34;;;15.54;87.06
71805;BME280;59654;52.216;5.616;2022-08-19T01:14:18;101178.16;;;15.52;86.58
71805;BME280;59654;52.216;5.616;2022-08-19T01:14:50;101185.47;;;15.50;86.83
71805;BME280;59654;52.216;5.616;2022-08-19T01:15:28;101182.00;;;15.48;87.04
71805;BME280;59654;52.216;5.616;2022-08-19T01:16:07;101179.47;;;15.45;87.33
71805;BME280;59654;52.216;5.616;2022-08-19T01:16:41;101177.81;;;15.42;87.39
71805;BME280;59654;52.216;5.616;2022-08-19T01:17:12;101177.88;;;15.41;87.54
71805;BME280;59654;52.216;5.616;2022-08-19T01:17:44;101176.13;;;15.40;88.16
71805;BME280;59654;52.216;5.616;2022-08-19T01:18:18;101179.69;;;15.40;87.72
71805;BME280;59654;52.216;5.616;2022-08-19T01:18:50;101177.00;;;15.40;88.41
71805;BME280;59654;52.216;5.616;2022-08-19T01:19:28;101183.34;;;15.39;88.05
71805;BME280;59654;52.216;5.616;2022-08-19T01:20:03;101179.78;;;15.39;88.21
71805;BME280;59654;52.216;5.616;2022-08-19T01:20:39;101182.47;;;15.39;88.65
71805;BME280;59654;52.216;5.616;2022-08-19T01:22:49;101179.78;;;15.39;89.34
71805;BME280;59654;52.216;5.616;2022-08-19T01:23:22;101184.28;;;15.38;89.37
71805;BME280;59654;52.216;5.616;2022-08-19T01:24:12;101187.03;;;15.37;89.08
71805;BME280;59654;52.216;5.616;2022-08-19T01:24:43;101187.91;;;15.37;89.58
71805;BME280;59654;52.216;5.616;2022-08-19T01:25:17;101188.78;;;15.38;89.51
71805;BME280;59654;52.216;5.616;2022-08-19T01:25:52;101188.78;;;15.38;89.70
71805;BME280;59654;52.216;5.616;2022-08-19T01:26:25;101182.47;;;15.39;89.18
71805;BME280;59654;52.216;5.616;2022-08-19T01:26:57;101188.72;;;15.39;89.36
71805;BME280;59654;52.216;5.616;2022-08-19T01:27:38;101183.34;;;15.39;89.26
71805;BME280;59654;52.216;5.616;2022-08-19T01:28:24;101186.72;;;15.43;89.75
71805;BME280;59654;52.216;5.616;2022-08-19T01:28:58;101185.88;;;15.42;90.03
71805;BME280;59654;52.216;5.616;2022-08-19T01:29:32;101184.91;;;15.43;89.48
71805;BME280;59654;52.216;5.616;2022-08-19T01:30:04;101184.03;;;15.43;88.55
71805;BME280;59654;52.216;5.616;2022-08-19T01:30:37;101187.69;;;15.42;89.36
71805;BME280;59654;52.216;5.616;2022-08-19T01:31:10;101183.25;;;15.41;88.76
71805;BME280;59654;52.216;5.616;2022-08-19T01:31:44;101188.63;;;15.41;88.67
71805;BME280;59654;52.216;5.616;2022-08-19T01:32:16;101186.81;;;15.41;88.62
71805;BME280;59654;52.216;5.616;2022-08-19T01:32:51;101187.75;;;15.40;89.00
71805;BME280;59654;52.216;5.616;2022-08-19T01:33:22;101191.31;;;15.41;89.22
71805;BME280;59654;52.216;5.616;2022-08-19T01:33:55;101184.13;;;15.41;89.25
71805;BME280;59654;52.216;5.616;2022-08-19T01:34:27;101185.06;;;15.40;88.39
71805;BME280;59654;52.216;5.616;2022-08-19T01:34:57;101189.66;;;15.38;87.96
71805;BME280;59654;52.216;5.616;2022-08-19T01:35:30;101185.31;;;15.36;87.82
71805;BME280;59654;52.216;5.616;2022-08-19T01:36:13;101184.44;;;15.35;88.37
71805;BME280;59654;52.216;5.616;2022-08-19T01:36:47;101184.53;;;15.34;87.98
71805;BME280;59654;52.216;5.616;2022-08-19T01:37:19;101185.50;;;15.33;88.14
71805;BME280;59654;52.216;5.616;2022-08-19T01:37:53;101181.94;;;15.32;88.32
71805;BME280;59654;52.216;5.616;2022-08-19T01:38:26;101184.69;;;15.31;88.40
71805;BME280;59654;52.216;5.616;2022-08-19T01:39:05;101191.03;;;15.30;88.37
71805;BME280;59654;52.216;5.616;2022-08-19T01:39:39;101196.41;;;15.30;88.04
71805;BME280;59654;52.216;5.616;2022-08-19T01:40:11;101197.34;;;15.29;88.56
71805;BME280;59654;52.216;5.616;2022-08-19T01:40:42;101199.22;;;15.27;88.62
71805;BME280;59654;52.216;5.616;2022-08-19T01:41:13;101195.69;;;15.26;88.44
71805;BME280;59654;52.216;5.616;2022-08-19T01:41:45;101186.81;;;15.24;88.35
71805;BME280;59654;52.216;5.616;2022-08-19T01:42:16;101188.63;;;15.24;88.68
71805;BME280;59654;52.216;5.616;2022-08-19T01:42:48;101187.78;;;15.23;88.75
71805;BME280;59654;52.216;5.616;2022-08-19T01:43:20;101194.09;;;15.22;89.05
71805;BME280;59654;52.216;5.616;2022-08-19T01:43:53;101190.63;;;15.20;89.45
71805;BME280;59654;52.216;5.616;2022-08-19T01:44:24;101193.38;;;15.18;88.89
71805;BME280;59654;52.216;5.616;2022-08-19T01:44:54;101188.00;;;15.18;89.45
71805;BME280;59654;52.216;5.616;2022-08-19T01:45:27;101188.88;;;15.19;89.21
71805;BME280;59654;52.216;5.616;2022-08-19T01:46:00;101188.88;;;15.19;88.64
71805;BME280;59654;52.216;5.616;2022-08-19T01:46:31;101190.69;;;15.18;88.65
71805;BME280;59654;52.216;5.616;2022-08-19T01:47:03;101187.16;;;15.18;88.82
71805;BME280;59654;52.216;5.616;2022-08-19T01:47:37;101188.97;;;15.17;89.05
71805;BME280;59654;52.216;5.616;2022-08-19T01:48:08;101183.69;;;15.16;88.34
71805;BME280;59654;52.216;5.616;2022-08-19T01:48:41;101186.44;;;15.14;88.88
71805;BME280;59654;52.216;5.616;2022-08-19T01:49:12;101182.03;;;15.13;88.67
71805;BME280;59654;52.216;5.616;2022-08-19T01:49:43;101185.66;;;15.12;88.63
71805;BME280;59654;52.216;5.616;2022-08-19T01:50:14;101187.47;;;15.12;88.44
71805;BME280;59654;52.216;5.616;2022-08-19T01:50:45;101189.38;;;15.10;88.80
71805;BME280;59654;52.216;5.616;2022-08-19T01:51:21;101188.50;;;15.09;88.96
71805;BME280;59654;52.216;5.616;2022-08-19T01:51:53;101179.63;;;15.07;88.36
71805;BME280;59654;52.216;5.616;2022-08-19T01:52:24;101181.47;;;15.07;88.64
71805;BME280;59654;52.216;5.616;2022-08-19T01:52:55;101182.41;;;15.06;88.63
71805;BME280;59654;52.216;5.616;2022-08-19T01:53:26;101181.53;;;15.05;88.33
71805;BME280;59654;52.216;5.616;2022-08-19T01:53:57;101184.22;;;15.05;88.71
71805;BME280;59654;52.216;5.616;2022-08-19T01:54:28;101181.53;;;15.05;88.28
71805;BME280;59654;52.216;5.616;2022-08-19T01:54:59;101185.09;;;15.06;88.25
71805;BME280;59654;52.216;5.616;2022-08-19T01:55:30;101181.53;;;15.05;88.67
71805;BME280;59654;52.216;5.616;2022-08-19T01:56:02;101185.16;;;15.04;88.70
71805;BME280;59654;52.216;5.616;2022-08-19T01:56:33;101177.19;;;15.03;88.38
71805;BME280;59654;52.216;5.616;2022-08-19T01:57:08;101179.97;;;15.01;88.20
71805;BME280;59654;52.216;5.616;2022-08-19T01:57:46;101176.41;;;15.01;88.61
71805;BME280;59654;52.216;5.616;2022-08-19T01:58:26;101186.38;;;14.99;88.17
71805;BME280;59654;52.216;5.616;2022-08-19T01:59:05;101186.44;;;14.97;89.35
71805;BME280;59654;52.216;5.616;2022-08-19T01:59:42;101185.66;;;14.95;88.99
71805;BME280;59654;52.216;5.616;2022-08-19T02:00:17;101189.28;;;14.94;89.32
71805;BME280;59654;52.216;5.616;2022-08-19T02:00:51;101189.34;;;14.93;89.47
71805;BME280;59654;52.216;5.616;2022-08-19T02:01:21;101191.16;;;14.92;89.31
71805;BME280;59654;52.216;5.616;2022-08-19T02:01:52;101195.66;;;14.92;88.08
71805;BME280;59654;52.216;5.616;2022-08-19T02:02:23;101199.31;;;14.91;88.83
71805;BME280;59654;52.216;5.616;2022-08-19T02:02:54;101196.75;;;14.88;88.25
71805;BME280;59654;52.216;5.616;2022-08-19T02:03:25;101195.91;;;14.87;88.01
71805;BME280;59654;52.216;5.616;2022-08-19T02:03:55;101196.84;;;14.86;88.53
71805;BME280;59654;52.216;5.616;2022-08-19T02:04:26;101195.13;;;14.85;89.03
71805;BME280;59654;52.216;5.616;2022-08-19T02:04:57;101193.38;;;14.84;88.79
71805;BME280;59654;52.216;5.616;2022-08-19T02:05:28;101194.34;;;14.83;88.75
71805;BME280;59654;52.216;5.616;2022-08-19T02:06:00;101194.34;;;14.83;89.59
71805;BME280;59654;52.216;5.616;2022-08-19T02:06:33;101192.59;;;14.82;89.53
71805;BME280;59654;52.216;5.616;2022-08-19T02:07:04;101197.03;;;14.83;89.46
71805;BME280;59654;52.216;5.616;2022-08-19T02:07:36;101194.34;;;14.83;90.24
71805;BME280;59654;52.216;5.616;2022-08-19T02:08:08;101198.69;;;14.86;89.80
71805;BME280;59654;52.216;5.616;2022-08-19T02:08:40;101195.03;;;14.87;88.96
71805;BME280;59654;52.216;5.616;2022-08-19T02:09:10;101198.69;;;14.86;88.97
71805;BME280;59654;52.216;5.616;2022-08-19T02:09:41;101197.88;;;14.83;88.42
71805;BME280;59654;52.216;5.616;2022-08-19T02:10:16;101198.91;;;14.81;88.92
71805;BME280;59654;52.216;5.616;2022-08-19T02:10:49;101197.16;;;14.80;89.33
71805;BME280;59654;52.216;5.616;2022-08-19T02:11:29;101202.53;;;14.80;89.27
71805;BME280;59654;52.216;5.616;2022-08-19T02:12:02;101193.53;;;14.81;88.64
71805;BME280;59654;52.216;5.616;2022-08-19T02:12:34;101191.78;;;14.80;88.63
71805;BME280;59654;52.216;5.616;2022-08-19T02:13:05;101196.28;;;14.79;88.86
71805;BME280;59654;52.216;5.616;2022-08-19T02:13:36;101197.16;;;14.80;89.21
71805;BME280;59654;52.216;5.616;2022-08-19T02:14:08;101196.28;;;14.79;89.32
71805;BME280;59654;52.216;5.616;2022-08-19T02:14:39;101202.59;;;14.78;89.59
71805;BME280;59654;52.216;5.616;2022-08-19T02:15:10;101196.28;;;14.79;89.50
71805;BME280;59654;52.216;5.616;2022-08-19T02:15:42;101193.63;;;14.79;88.93
71805;BME280;59654;52.216;5.616;2022-08-19T02:16:12;101190.94;;;14.79;89.50
71805;BME280;59654;52.216;5.616;2022-08-19T02:16:43;101196.28;;;14.79;88.86
71805;BME280;59654;52.216;5.616;2022-08-19T02:17:14;101187.38;;;14.79;89.12
71805;BME280;59654;52.216;5.616;2022-08-19T02:17:46;101189.97;;;14.80;88.49
71805;BME280;59654;52.216;5.616;2022-08-19T02:18:17;101192.66;;;14.80;88.16
71805;BME280;59654;52.216;5.616;2022-08-19T02:18:49;101190.06;;;14.79;88.05
71805;BME280;59654;52.216;5.616;2022-08-19T02:19:20;101204.44;;;14.78;88.39
71805;BME280;59654;52.216;5.616;2022-08-19T02:19:51;101202.69;;;14.77;88.33
71805;BME280;59654;52.216;5.616;2022-08-19T02:20:21;101202.69;;;14.77;88.89
71805;BME280;59654;52.216;5.616;2022-08-19T02:20:53;101191.06;;;14.76;88.15
71805;BME280;59654;52.216;5.616;2022-08-19T02:21:24;101192.81;;;14.77;88.54
71805;BME280;59654;52.216;5.616;2022-08-19T02:21:54;101191.06;;;14.76;88.38
71805;BME280;59654;52.216;5.616;2022-08-19T02:22:26;101201.81;;;14.76;89.07
71805;BME280;59654;52.216;5.616;2022-08-19T02:22:56;101190.22;;;14.76;88.50
71805;BME280;59654;52.216;5.616;2022-08-19T02:23:27;101195.56;;;14.76;88.33
71805;BME280;59654;52.216;5.616;2022-08-19T02:23:59;101190.22;;;14.76;89.16
71805;BME280;59654;52.216;5.616;2022-08-19T02:24:29;101210.75;;;14.77;88.82
71805;BME280;59654;52.216;5.616;2022-08-19T02:25:01;101200.00;;;14.77;89.46
71805;BME280;59654;52.216;5.616;2022-08-19T02:25:32;101200.94;;;14.76;88.92
71805;BME280;59654;52.216;5.616;2022-08-19T02:26:03;101198.25;;;14.76;88.68
71805;BME280;59654;52.216;5.616;2022-08-19T02:26:34;101192.88;;;14.76;89.53
71805;BME280;59654;52.216;5.616;2022-08-19T02:27:05;101198.25;;;14.76;89.55
71805;BME280;59654;52.216;5.616;2022-08-19T02:27:36;101187.59;;;14.74;89.11
71805;BME280;59654;52.216;5.616;2022-08-19T02:28:08;101192.03;;;14.75;88.99
71805;BME280;59654;52.216;5.616;2022-08-19T02:28:39;101194.78;;;14.74;89.93
71805;BME280;59654;52.216;5.616;2022-08-19T02:29:13;101193.03;;;14.73;89.93
71805;BME280;59654;52.216;5.616;2022-08-19T02:29:46;101193.13;;;14.71;88.89
71805;BME280;59654;52.216;5.616;2022-08-19T02:30:18;101198.66;;;14.68;88.63
71805;BME280;59654;52.216;5.616;2022-08-19T02:30:49;101195.19;;;14.66;88.36
71805;BME280;59654;52.216;5.616;2022-08-19T02:31:22;101195.25;;;14.65;88.17
71805;BME280;59654;52.216;5.616;2022-08-19T02:31:54;101202.44;;;14.64;87.95
71805;BME280;59654;52.216;5.616;2022-08-19T02:32:25;101204.28;;;14.62;88.79
71805;BME280;59654;52.216;5.616;2022-08-19T02:32:56;101199.84;;;14.61;87.58
71805;BME280;59654;52.216;5.616;2022-08-19T02:33:27;101192.81;;;14.59;88.86
71805;BME280;59654;52.216;5.616;2022-08-19T02:33:57;101201.81;;;14.58;89.57
71805;BME280;59654;52.216;5.616;2022-08-19T02:34:28;101196.59;;;14.55;89.39
71805;BME280;59654;52.216;5.616;2022-08-19T02:34:59;101209.06;;;14.56;89.47
71805;BME280;59654;52.216;5.616;2022-08-19T02:35:31;101207.31;;;14.55;89.76
71805;BME280;59654;52.216;5.616;2022-08-19T02:36:04;101205.50;;;14.55;89.42
71805;BME280;59654;52.216;5.616;2022-08-19T02:36:35;101202.84;;;14.55;89.69
71805;BME280;59654;52.216;5.616;2022-08-19T02:37:06;101204.66;;;14.55;89.44
71805;BME280;59654;52.216;5.616;2022-08-19T02:37:57;101206.38;;;14.56;89.64
71805;BME280;59654;52.216;5.616;2022-08-19T02:38:47;101211.75;;;14.56;89.47
71805;BME280;59654;52.216;5.616;2022-08-19T02:39:18;101211.81;;;14.54;90.38
71805;BME280;59654;52.216;5.616;2022-08-19T02:39:49;101212.69;;;14.55;91.02
71805;BME280;59654;52.216;5.616;2022-08-19T02:40:20;101210.00;;;14.55;90.02
71805;BME280;59654;52.216;5.616;2022-08-19T02:41:02;101210.00;;;14.55;90.08
71805;BME280;59654;52.216;5.616;2022-08-19T02:41:40;101219.00;;;14.54;90.67
71805;BME280;59654;52.216;5.616;2022-08-19T02:42:11;101214.63;;;14.53;90.80
71805;BME280;59654;52.216;5.616;2022-08-19T02:42:42;101212.00;;;14.51;90.48
71805;BME280;59654;52.216;5.616;2022-08-19T02:43:13;101216.50;;;14.51;90.32
71805;BME280;59654;52.216;5.616;2022-08-19T02:43:45;101212.94;;;14.50;89.67
71805;BME280;59654;52.216;5.616;2022-08-19T02:44:16;101213.88;;;14.49;90.17
71805;BME280;59654;52.216;5.616;2022-08-19T02:44:47;101216.56;;;14.49;89.71
71805;BME280;59654;52.216;5.616;2022-08-19T02:45:18;101214.75;;;14.49;89.38
71805;BME280;59654;52.216;5.616;2022-08-19T02:45:50;101211.28;;;14.47;88.80
71805;BME280;59654;52.216;5.616;2022-08-19T02:46:24;101217.59;;;14.46;89.94
71805;BME280;59654;52.216;5.616;2022-08-19T02:46:57;101220.25;;;14.46;90.10
71805;BME280;59654;52.216;5.616;2022-08-19T02:47:28;101214.03;;;14.46;89.55
71805;BME280;59654;52.216;5.616;2022-08-19T02:47:59;101215.84;;;14.45;89.81
71805;BME280;59654;52.216;5.616;2022-08-19T02:48:29;101211.34;;;14.46;89.21
71805;BME280;59654;52.216;5.616;2022-08-19T02:49:05;101211.34;;;14.46;89.74
71805;BME280;59654;52.216;5.616;2022-08-19T02:49:37;101210.47;;;14.45;89.04
71805;BME280;59654;52.216;5.616;2022-08-19T02:50:09;101216.72;;;14.46;89.06
71805;BME280;59654;52.216;5.616;2022-08-19T02:50:40;101210.47;;;14.45;89.43
71805;BME280;59654;52.216;5.616;2022-08-19T02:51:16;101206.06;;;14.44;89.68
71805;BME280;59654;52.216;5.616;2022-08-19T02:51:51;101206.91;;;14.45;90.02
71805;BME280;59654;52.216;5.616;2022-08-19T02:52:21;101207.78;;;14.45;89.07
71805;BME280;59654;52.216;5.616;2022-08-19T02:52:53;101201.63;;;14.43;89.24
71805;BME280;59654;52.216;5.616;2022-08-19T02:53:27;101207.94;;;14.42;89.30