sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69842;BME280;57138;51.326;-0.068;2023-05-13T00:01:35;100696.66;;;8.88;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:04:06;100719.00;;;8.87;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:06:33;100718.00;;;8.88;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:08:59;100716.31;;;8.87;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:11:24;100719.97;;;8.86;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:13:50;100722.81;;;8.85;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:16:15;100719.66;;;8.89;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:18:41;100713.97;;;8.84;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:21:06;100718.00;;;8.88;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:23:32;100712.16;;;8.85;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:25:59;100719.16;;;8.86;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:28:24;100711.47;;;8.82;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:30:50;100719.16;;;8.86;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:33:16;100713.00;;;8.85;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:35:42;100711.31;;;8.84;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:38:07;100717.16;;;8.88;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:40:36;100724.97;;;8.89;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:43:01;100721.66;;;8.87;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:45:27;100730.31;;;8.89;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:47:53;100725.16;;;8.88;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:50:18;100723.66;;;8.85;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:52:45;100725.63;;;8.83;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:55:10;100721.31;;;8.82;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T00:57:37;100728.47;;;8.81;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:00:03;100734.28;;;8.77;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:02:49;100718.47;;;8.75;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:08:14;100716.63;;;8.68;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:10:54;100732.59;;;8.68;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:13:27;100721.94;;;8.68;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:16:20;100726.28;;;8.69;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:18:52;100724.94;;;8.64;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:21:25;100719.59;;;8.64;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:23:50;100719.44;;;8.66;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:26:16;100718.94;;;8.62;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:28:41;100711.28;;;8.59;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:31:07;100715.63;;;8.60;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:33:35;100707.63;;;8.60;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:36:01;100704.97;;;8.60;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:38:28;100700.94;;;8.64;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:40:55;100706.28;;;8.64;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:43:21;100706.28;;;8.64;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:45:46;100695.94;;;8.61;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:48:12;100706.59;;;8.61;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:50:37;100707.63;;;8.60;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:53:02;100710.28;;;8.60;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:55:28;100714.59;;;8.61;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T01:57:53;100711.94;;;8.61;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:00:19;100703.28;;;8.59;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:02:44;100716.28;;;8.62;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:05:11;100711.94;;;8.61;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:07:36;100710.13;;;8.62;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:10:02;100717.25;;;8.61;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:12:27;100712.78;;;8.62;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:14:53;100719.44;;;8.58;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:17:19;100714.28;;;8.56;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:19:45;100714.44;;;8.63;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:22:10;100724.13;;;8.64;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:24:35;100711.94;;;8.61;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:27:04;100711.94;;;8.61;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:29:30;100706.94;;;8.58;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:31:55;100715.94;;;8.57;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:34:21;100705.94;;;8.51;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:36:46;100722.59;;;8.53;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:39:13;100714.25;;;8.48;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:41:38;100717.25;;;8.45;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:44:04;100712.38;;;8.40;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:46:29;100719.53;;;8.40;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:48:55;100717.19;;;8.37;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:51:20;100716.34;;;8.36;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:53:46;100703.34;;;8.33;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:56:12;100713.34;;;8.39;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T02:58:40;100707.19;;;8.39;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:01:05;100718.69;;;8.39;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:03:31;100712.53;;;8.39;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:05:57;100707.53;;;8.36;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:08:22;100714.69;;;8.35;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:10:47;100713.69;;;8.36;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:13:13;100708.66;;;8.33;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:15:38;100712.84;;;8.36;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:18:08;100714.84;;;8.34;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:20:35;100702.53;;;8.33;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:23:01;100713.19;;;8.33;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:25:26;100709.53;;;8.34;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:27:51;100712.03;;;8.35;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:30:17;100702.84;;;8.30;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:32:42;100720.19;;;8.34;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:35:07;100713.34;;;8.31;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:37:33;100725.50;;;8.34;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:39:59;100727.16;;;8.35;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:42:24;100718.50;;;8.33;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:44:50;100718.50;;;8.33;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:47:15;100723.16;;;8.31;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:49:41;100722.78;;;8.25;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:52:06;100724.78;;;8.23;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T03:54:33;100737.13;;;8.24;99.86
69842;BME280;57138;51.326;-0.068;2023-05-13T03:56:58;100734.78;;;8.21;99.88
69842;BME280;57138;51.326;-0.068;2023-05-13T03:59:23;100731.13;;;8.22;99.95
69842;BME280;57138;51.326;-0.068;2023-05-13T04:01:49;100718.97;;;8.20;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:04:14;100726.78;;;8.21;99.85
69842;BME280;57138;51.326;-0.068;2023-05-13T04:06:39;100726.09;;;8.19;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:09:05;100722.47;;;8.20;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:11:31;100731.50;;;8.27;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:13:56;100726.97;;;8.28;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:16:22;100732.47;;;8.26;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:18:47;100732.63;;;8.25;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:21:13;100740.78;;;8.23;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:23:38;100746.09;;;8.23;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:26:04;100737.78;;;8.18;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:28:29;100738.13;;;8.23;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:30:55;100740.13;;;8.21;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:33:20;100739.41;;;8.19;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:35:46;100733.78;;;8.22;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:38:11;100739.97;;;8.23;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:40:36;100741.75;;;8.22;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:43:02;100740.94;;;8.22;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:45:27;100741.59;;;8.24;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:47:53;100736.44;;;8.22;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:50:19;100735.44;;;8.23;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:52:44;100735.78;;;8.20;99.82
69842;BME280;57138;51.326;-0.068;2023-05-13T04:55:11;100744.28;;;8.24;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T04:57:36;100754.78;;;8.25;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:00:02;100745.78;;;8.26;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:02:28;100747.47;;;8.27;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:04:54;100751.13;;;8.26;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:07:20;100759.78;;;8.28;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:09:45;100756.94;;;8.30;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:12:11;100766.78;;;8.30;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:14:36;100763.63;;;8.26;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:17:02;100770.44;;;8.28;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:19:27;100763.63;;;8.26;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:21:53;100753.75;;;8.18;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:24:18;100767.09;;;8.26;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:26:44;100769.09;;;8.24;99.97
69842;BME280;57138;51.326;-0.068;2023-05-13T05:29:09;100766.44;;;8.24;99.88
69842;BME280;57138;51.326;-0.068;2023-05-13T05:31:34;100762.91;;;8.24;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:34:00;100757.75;;;8.22;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:36:27;100774.44;;;8.24;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:38:52;100763.47;;;8.27;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:41:18;100772.13;;;8.30;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:43:43;100769.44;;;8.30;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:46:09;100774.13;;;8.27;99.96
69842;BME280;57138;51.326;-0.068;2023-05-13T05:48:35;100774.28;;;8.26;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T05:51:00;100775.25;;;8.25;99.99
69842;BME280;57138;51.326;-0.068;2023-05-13T05:53:26;100776.94;;;8.26;99.75
69842;BME280;57138;51.326;-0.068;2023-05-13T05:55:51;100783.59;;;8.30;99.85
69842;BME280;57138;51.326;-0.068;2023-05-13T05:58:16;100778.59;;;8.27;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T06:00:42;100787.78;;;8.33;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T06:03:07;100779.63;;;8.34;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T06:05:32;100785.63;;;8.36;99.96
69842;BME280;57138;51.326;-0.068;2023-05-13T06:07:59;100786.47;;;8.37;99.47
69842;BME280;57138;51.326;-0.068;2023-05-13T06:10:24;100783.81;;;8.37;99.79
69842;BME280;57138;51.326;-0.068;2023-05-13T06:12:50;100794.16;;;8.40;100.00
69842;BME280;57138;51.326;-0.068;2023-05-13T06:15:16;100782.78;;;8.38;99.64
69842;BME280;57138;51.326;-0.068;2023-05-13T06:17:41;100785.47;;;8.38;99.29
69842;BME280;57138;51.326;-0.068;2023-05-13T06:20:07;100796.97;;;8.38;99.73
69842;BME280;57138;51.326;-0.068;2023-05-13T06:22:33;100795.28;;;8.37;99.90
69842;BME280;57138;51.326;-0.068;2023-05-13T06:24:58;100790.78;;;8.38;99.44
69842;BME280;57138;51.326;-0.068;2023-05-13T06:27:24;100788.81;;;8.40;99.35
69842;BME280;57138;51.326;-0.068;2023-05-13T06:29:49;100790.78;;;8.38;99.54
69842;BME280;57138;51.326;-0.068;2023-05-13T06:32:15;100783.81;;;8.37;99.86
69842;BME280;57138;51.326;-0.068;2023-05-13T06:34:43;100801.13;;;8.41;99.52
69842;BME280;57138;51.326;-0.068;2023-05-13T06:37:13;100796.13;;;8.38;99.34
69842;BME280;57138;51.326;-0.068;2023-05-13T06:39:39;100800.47;;;8.39;99.56
69842;BME280;57138;51.326;-0.068;2023-05-13T06:42:04;100795.81;;;8.41;99.41
69842;BME280;57138;51.326;-0.068;2023-05-13T06:44:30;100806.63;;;8.39;99.72
69842;BME280;57138;51.326;-0.068;2023-05-13T06:46:56;100819.34;;;8.45;99.36
69842;BME280;57138;51.326;-0.068;2023-05-13T06:49:21;100806.16;;;8.44;99.04
69842;BME280;57138;51.326;-0.068;2023-05-13T06:51:48;100810.50;;;8.45;99.46
69842;BME280;57138;51.326;-0.068;2023-05-13T06:54:14;100813.84;;;8.47;98.80
69842;BME280;57138;51.326;-0.068;2023-05-13T06:56:39;100817.88;;;8.51;98.95
69842;BME280;57138;51.326;-0.068;2023-05-13T06:59:04;100812.88;;;8.48;97.83
69842;BME280;57138;51.326;-0.068;2023-05-13T07:01:31;100825.88;;;8.51;98.29
69842;BME280;57138;51.326;-0.068;2023-05-13T07:03:56;100819.19;;;8.55;98.06
69842;BME280;57138;51.326;-0.068;2023-05-13T07:06:22;100829.53;;;8.58;98.60
69842;BME280;57138;51.326;-0.068;2023-05-13T07:08:47;100823.91;;;8.61;98.39
69842;BME280;57138;51.326;-0.068;2023-05-13T07:11:12;100822.25;;;8.60;97.83
69842;BME280;57138;51.326;-0.068;2023-05-13T07:13:38;100817.75;;;8.61;97.51
69842;BME280;57138;51.326;-0.068;2023-05-13T07:16:03;100820.25;;;8.62;97.77
69842;BME280;57138;51.326;-0.068;2023-05-13T07:18:29;100819.91;;;8.66;97.60
69842;BME280;57138;51.326;-0.068;2023-05-13T07:20:54;100812.25;;;8.71;97.40
69842;BME280;57138;51.326;-0.068;2023-05-13T07:23:23;100813.94;;;8.72;96.98
69842;BME280;57138;51.326;-0.068;2023-05-13T07:25:49;100817.59;;;8.71;97.05
69842;BME280;57138;51.326;-0.068;2023-05-13T07:28:17;100818.94;;;8.75;97.73
69842;BME280;57138;51.326;-0.068;2023-05-13T07:30:43;100812.97;;;8.73;97.07
69842;BME280;57138;51.326;-0.068;2023-05-13T07:33:09;100811.94;;;8.74;97.26
69842;BME280;57138;51.326;-0.068;2023-05-13T07:35:34;100820.97;;;8.81;97.61
69842;BME280;57138;51.326;-0.068;2023-05-13T07:38:01;100825.00;;;8.85;97.41
69842;BME280;57138;51.326;-0.068;2023-05-13T07:40:27;100823.66;;;8.89;97.14
69842;BME280;57138;51.326;-0.068;2023-05-13T07:42:52;100826.31;;;8.89;96.95
69842;BME280;57138;51.326;-0.068;2023-05-13T07:45:18;100828.00;;;8.90;96.69
69842;BME280;57138;51.326;-0.068;2023-05-13T07:47:43;100831.00;;;8.87;96.10
69842;BME280;57138;51.326;-0.068;2023-05-13T07:50:09;100830.84;;;8.89;95.80
69842;BME280;57138;51.326;-0.068;2023-05-13T07:52:34;100835.84;;;8.92;96.66
69842;BME280;57138;51.326;-0.068;2023-05-13T07:55:01;100827.69;;;8.93;96.58
69842;BME280;57138;51.326;-0.068;2023-05-13T07:57:26;100838.69;;;8.98;96.81
69842;BME280;57138;51.326;-0.068;2023-05-13T07:59:51;100832.69;;;8.96;96.80
69842;BME280;57138;51.326;-0.068;2023-05-13T08:02:18;100838.19;;;9.03;96.39
69842;BME280;57138;51.326;-0.068;2023-05-13T08:04:43;100840.03;;;9.03;96.52
69842;BME280;57138;51.326;-0.068;2023-05-13T08:07:09;100846.19;;;9.03;96.58
69842;BME280;57138;51.326;-0.068;2023-05-13T08:09:35;100845.22;;;9.04;96.13
69842;BME280;57138;51.326;-0.068;2023-05-13T08:12:01;100851.22;;;9.06;96.45
69842;BME280;57138;51.326;-0.068;2023-05-13T08:14:26;100851.03;;;9.08;96.46
69842;BME280;57138;51.326;-0.068;2023-05-13T08:16:52;100858.06;;;9.09;95.84
69842;BME280;57138;51.326;-0.068;2023-05-13T08:19:18;100843.19;;;9.06;95.53
69842;BME280;57138;51.326;-0.068;2023-05-13T08:21:44;100848.72;;;9.13;95.49
69842;BME280;57138;51.326;-0.068;2023-05-13T08:24:09;100852.72;;;9.17;95.75
69842;BME280;57138;51.326;-0.068;2023-05-13T08:26:36;100857.41;;;9.23;95.44
69842;BME280;57138;51.326;-0.068;2023-05-13T08:29:01;100844.72;;;9.25;95.75
69842;BME280;57138;51.326;-0.068;2023-05-13T08:31:27;100848.09;;;9.27;94.51
69842;BME280;57138;51.326;-0.068;2023-05-13T08:33:52;100852.41;;;9.28;94.93
69842;BME280;57138;51.326;-0.068;2023-05-13T08:36:18;100843.09;;;9.32;95.33
69842;BME280;57138;51.326;-0.068;2023-05-13T08:38:44;100841.94;;;9.35;95.46
69842;BME280;57138;51.326;-0.068;2023-05-13T08:41:13;100848.75;;;9.38;95.30
69842;BME280;57138;51.326;-0.068;2023-05-13T08:43:41;100849.44;;;9.40;95.12
69842;BME280;57138;51.326;-0.068;2023-05-13T08:46:11;100849.94;;;9.43;95.00
69842;BME280;57138;51.326;-0.068;2023-05-13T08:48:40;100850.44;;;9.47;95.60
69842;BME280;57138;51.326;-0.068;2023-05-13T08:51:06;100843.94;;;9.49;95.09
69842;BME280;57138;51.326;-0.068;2023-05-13T08:53:33;100840.09;;;9.52;94.74
69842;BME280;57138;51.326;-0.068;2023-05-13T08:56:00;100844.09;;;9.56;94.18
69842;BME280;57138;51.326;-0.068;2023-05-13T08:58:26;100840.78;;;9.54;94.24
69842;BME280;57138;51.326;-0.068;2023-05-13T09:00:51;100828.09;;;9.56;93.97
69842;BME280;57138;51.326;-0.068;2023-05-13T09:03:20;100834.78;;;9.60;94.56
69842;BME280;57138;51.326;-0.068;2023-05-13T09:05:46;100842.59;;;9.70;93.32
69842;BME280;57138;51.326;-0.068;2023-05-13T09:08:12;100842.59;;;9.70;93.15
69842;BME280;57138;51.326;-0.068;2023-05-13T09:10:37;100845.75;;;9.74;93.21
69842;BME280;57138;51.326;-0.068;2023-05-13T09:13:03;100842.09;;;9.75;93.11
69842;BME280;57138;51.326;-0.068;2023-05-13T09:15:29;100854.78;;;9.73;92.57
69842;BME280;57138;51.326;-0.068;2023-05-13T09:17:58;100852.78;;;9.75;93.25
69842;BME280;57138;51.326;-0.068;2023-05-13T09:20:24;100855.13;;;9.78;92.75
69842;BME280;57138;51.326;-0.068;2023-05-13T09:22:56;100851.28;;;9.80;92.71
69842;BME280;57138;51.326;-0.068;2023-05-13T09:25:22;100846.44;;;9.84;92.50
69842;BME280;57138;51.326;-0.068;2023-05-13T09:28:05;100846.91;;;9.87;92.59
69842;BME280;57138;51.326;-0.068;2023-05-13T09:35:40;100859.44;;;10.12;91.66
69842;BME280;57138;51.326;-0.068;2023-05-13T09:38:20;100859.75;;;10.17;91.09
69842;BME280;57138;51.326;-0.068;2023-05-13T09:40:55;100863.06;;;10.27;90.81
69842;BME280;57138;51.326;-0.068;2023-05-13T09:43:22;100856.75;;;10.36;89.86
69842;BME280;57138;51.326;-0.068;2023-05-13T09:45:56;100860.38;;;10.43;89.69
69842;BME280;57138;51.326;-0.068;2023-05-13T09:48:24;100857.34;;;10.47;89.00
69842;BME280;57138;51.326;-0.068;2023-05-13T09:50:50;100857.19;;;10.48;89.24
69842;BME280;57138;51.326;-0.068;2023-05-13T09:53:16;100846.16;;;10.51;88.75
69842;BME280;57138;51.326;-0.068;2023-05-13T09:55:52;100853.00;;;10.54;88.46
69842;BME280;57138;51.326;-0.068;2023-05-13T09:58:18;100851.28;;;10.61;87.32
69842;BME280;57138;51.326;-0.068;2023-05-13T10:00:44;100851.56;;;10.74;89.37
69842;BME280;57138;51.326;-0.068;2023-05-13T10:03:10;100845.81;;;10.86;88.50
69842;BME280;57138;51.326;-0.068;2023-05-13T10:05:37;100856.84;;;10.91;87.67
69842;BME280;57138;51.326;-0.068;2023-05-13T10:08:03;100846.09;;;10.99;87.03
69842;BME280;57138;51.326;-0.068;2023-05-13T10:10:30;100852.03;;;11.09;87.35
69842;BME280;57138;51.326;-0.068;2023-05-13T10:12:59;100839.28;;;11.20;85.93
69842;BME280;57138;51.326;-0.068;2023-05-13T10:15:28;100838.88;;;11.31;85.31
69842;BME280;57138;51.326;-0.068;2023-05-13T10:17:55;100843.16;;;11.40;85.34
69842;BME280;57138;51.326;-0.068;2023-05-13T10:20:23;100838.75;;;11.47;83.84
69842;BME280;57138;51.326;-0.068;2023-05-13T10:22:50;100840.38;;;11.57;84.35
69842;BME280;57138;51.326;-0.068;2023-05-13T10:25:16;100841.09;;;11.65;82.88
69842;BME280;57138;51.326;-0.068;2023-05-13T10:27:43;100840.88;;;11.75;83.74
69842;BME280;57138;51.326;-0.068;2023-05-13T10:30:09;100843.13;;;11.86;80.84
69842;BME280;57138;51.326;-0.068;2023-05-13T10:32:36;100843.06;;;11.95;82.00
69842;BME280;57138;51.326;-0.068;2023-05-13T10:35:14;100815.25;;;11.96;81.67
69842;BME280;57138;51.326;-0.068;2023-05-13T10:40:31;100831.81;;;12.29;81.39
69842;BME280;57138;51.326;-0.068;2023-05-13T10:43:20;100819.53;;;12.35;80.87
69842;BME280;57138;51.326;-0.068;2023-05-13T10:45:47;100821.84;;;12.38;80.16
69842;BME280;57138;51.326;-0.068;2023-05-13T10:48:15;100822.41;;;12.48;81.15
69842;BME280;57138;51.326;-0.068;2023-05-13T10:53:27;100830.88;;;12.67;80.00
69842;BME280;57138;51.326;-0.068;2023-05-13T10:55:55;100817.44;;;12.67;78.97
69842;BME280;57138;51.326;-0.068;2023-05-13T10:58:27;100828.72;;;12.77;78.73
69842;BME280;57138;51.326;-0.068;2023-05-13T11:01:14;100830.03;;;12.81;76.46
69842;BME280;57138;51.326;-0.068;2023-05-13T11:03:41;100824.34;;;12.91;78.13
69842;BME280;57138;51.326;-0.068;2023-05-13T11:06:28;100821.72;;;12.98;77.89
69842;BME280;57138;51.326;-0.068;2023-05-13T11:08:57;100830.16;;;12.94;76.76
69842;BME280;57138;51.326;-0.068;2023-05-13T11:11:27;100830.53;;;12.91;78.02
69842;BME280;57138;51.326;-0.068;2023-05-13T11:13:55;100831.84;;;12.95;76.88
69842;BME280;57138;51.326;-0.068;2023-05-13T11:16:26;100836.91;;;13.05;76.58
69842;BME280;57138;51.326;-0.068;2023-05-13T11:18:51;100831.63;;;13.12;76.39
69842;BME280;57138;51.326;-0.068;2023-05-13T11:21:28;100834.94;;;13.14;74.64
69842;BME280;57138;51.326;-0.068;2023-05-13T11:24:05;100843.63;;;13.16;75.72
69842;BME280;57138;51.326;-0.068;2023-05-13T11:26:45;100834.19;;;13.20;75.31
69842;BME280;57138;51.326;-0.068;2023-05-13T11:29:11;100835.06;;;13.27;75.94
69842;BME280;57138;51.326;-0.068;2023-05-13T11:31:48;100839.69;;;13.34;74.86
69842;BME280;57138;51.326;-0.068;2023-05-13T11:34:14;100843.03;;;13.36;75.41
69842;BME280;57138;51.326;-0.068;2023-05-13T11:36:50;100833.16;;;13.43;75.76
69842;BME280;57138;51.326;-0.068;2023-05-13T11:39:20;100828.50;;;13.52;75.51
69842;BME280;57138;51.326;-0.068;2023-05-13T11:41:49;100833.25;;;13.50;73.44
69842;BME280;57138;51.326;-0.068;2023-05-13T11:44:19;100835.38;;;13.54;74.40
69842;BME280;57138;51.326;-0.068;2023-05-13T11:46:56;100820.13;;;13.61;72.91
69842;BME280;57138;51.326;-0.068;2023-05-13T11:52:09;100817.56;;;13.75;73.64
69842;BME280;57138;51.326;-0.068;2023-05-13T11:54:40;100809.91;;;13.78;73.18
69842;BME280;57138;51.326;-0.068;2023-05-13T11:59:50;100813.69;;;13.84;72.76
69842;BME280;57138;51.326;-0.068;2023-05-13T12:02:19;100817.91;;;13.93;74.30
69842;BME280;57138;51.326;-0.068;2023-05-13T12:04:45;100808.41;;;13.97;72.79
69842;BME280;57138;51.326;-0.068;2023-05-13T12:07:11;100808.47;;;14.04;72.45
69842;BME280;57138;51.326;-0.068;2023-05-13T12:09:36;100793.16;;;14.05;73.02
69842;BME280;57138;51.326;-0.068;2023-05-13T12:12:02;100806.13;;;14.29;72.51
69842;BME280;57138;51.326;-0.068;2023-05-13T12:14:27;100804.44;;;14.28;71.37
69842;BME280;57138;51.326;-0.068;2023-05-13T12:16:54;100804.47;;;14.35;71.00
69842;BME280;57138;51.326;-0.068;2023-05-13T12:19:20;100793.78;;;14.42;71.54
69842;BME280;57138;51.326;-0.068;2023-05-13T12:21:48;100796.69;;;14.47;71.51
69842;BME280;57138;51.326;-0.068;2023-05-13T12:24:20;100800.09;;;14.62;69.86
69842;BME280;57138;51.326;-0.068;2023-05-13T12:26:46;100799.84;;;14.57;69.29
69842;BME280;57138;51.326;-0.068;2023-05-13T12:29:12;100795.72;;;14.61;70.03
69842;BME280;57138;51.326;-0.068;2023-05-13T12:31:41;100801.38;;;14.66;69.11
69842;BME280;57138;51.326;-0.068;2023-05-13T12:34:07;100781.88;;;14.64;69.84
69842;BME280;57138;51.326;-0.068;2023-05-13T12:36:36;100783.56;;;14.79;70.10
69842;BME280;57138;51.326;-0.068;2023-05-13T12:39:07;100793.78;;;14.90;67.21
69842;BME280;57138;51.326;-0.068;2023-05-13T12:41:38;100796.88;;;14.87;69.11
69842;BME280;57138;51.326;-0.068;2023-05-13T12:44:06;100794.78;;;14.89;68.69
69842;BME280;57138;51.326;-0.068;2023-05-13T12:46:31;100780.31;;;14.97;69.64
69842;BME280;57138;51.326;-0.068;2023-05-13T12:49:00;100782.00;;;15.04;69.39
69842;BME280;57138;51.326;-0.068;2023-05-13T12:51:26;100786.56;;;15.04;68.25
69842;BME280;57138;51.326;-0.068;2023-05-13T12:53:52;100798.38;;;15.09;67.74
69842;BME280;57138;51.326;-0.068;2023-05-13T12:56:20;100789.06;;;15.19;68.53
69842;BME280;57138;51.326;-0.068;2023-05-13T12:58:46;100793.81;;;15.30;68.70
69842;BME280;57138;51.326;-0.068;2023-05-13T13:01:12;100788.22;;;15.25;68.19