sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77003;BME280;65939;50.060;14.288;2024-03-08T00:00:21;97664.22;;;0.94;81.19
77003;BME280;65939;50.060;14.288;2024-03-08T00:02:22;97658.25;;;0.93;80.83
77003;BME280;65939;50.060;14.288;2024-03-08T00:04:23;97659.91;;;0.94;81.63
77003;BME280;65939;50.060;14.288;2024-03-08T00:06:24;97664.88;;;0.98;81.77
77003;BME280;65939;50.060;14.288;2024-03-08T00:08:25;97654.44;;;1.01;81.72
77003;BME280;65939;50.060;14.288;2024-03-08T00:10:27;97654.09;;;1.07;82.15
77003;BME280;65939;50.060;14.288;2024-03-08T00:12:29;97646.75;;;1.15;83.06
77003;BME280;65939;50.060;14.288;2024-03-08T00:14:30;97653.09;;;1.24;82.65
77003;BME280;65939;50.060;14.288;2024-03-08T00:16:31;97653.41;;;1.33;82.46
77003;BME280;65939;50.060;14.288;2024-03-08T00:18:32;97651.19;;;1.41;82.36
77003;BME280;65939;50.060;14.288;2024-03-08T00:20:33;97647.34;;;1.49;82.10
77003;BME280;65939;50.060;14.288;2024-03-08T00:22:35;97650.31;;;1.57;81.53
77003;BME280;65939;50.060;14.288;2024-03-08T00:24:36;97648.94;;;1.65;81.57
77003;BME280;65939;50.060;14.288;2024-03-08T00:26:37;97645.16;;;1.71;80.91
77003;BME280;65939;50.060;14.288;2024-03-08T00:28:38;97644.78;;;1.77;80.87
77003;BME280;65939;50.060;14.288;2024-03-08T00:30:39;97639.28;;;1.83;80.92
77003;BME280;65939;50.060;14.288;2024-03-08T00:32:40;97639.81;;;1.88;80.95
77003;BME280;65939;50.060;14.288;2024-03-08T00:34:41;97644.69;;;1.93;80.22
77003;BME280;65939;50.060;14.288;2024-03-08T00:36:43;97640.19;;;1.97;80.22
77003;BME280;65939;50.060;14.288;2024-03-08T00:38:44;97643.31;;;2.02;80.31
77003;BME280;65939;50.060;14.288;2024-03-08T00:40:45;97648.25;;;2.05;80.08
77003;BME280;65939;50.060;14.288;2024-03-08T00:42:46;97649.72;;;2.09;80.78
77003;BME280;65939;50.060;14.288;2024-03-08T00:44:47;97642.63;;;2.12;79.83
77003;BME280;65939;50.060;14.288;2024-03-08T00:46:51;97641.34;;;2.20;79.68
77003;BME280;65939;50.060;14.288;2024-03-08T00:48:52;97637.75;;;2.22;79.44
77003;BME280;65939;50.060;14.288;2024-03-08T00:50:52;97637.47;;;2.27;79.43
77003;BME280;65939;50.060;14.288;2024-03-08T00:52:53;97621.00;;;2.29;79.33
77003;BME280;65939;50.060;14.288;2024-03-08T00:54:55;97625.97;;;2.32;79.35
77003;BME280;65939;50.060;14.288;2024-03-08T00:56:56;97628.34;;;2.35;79.57
77003;BME280;65939;50.060;14.288;2024-03-08T00:58:56;97622.06;;;2.39;79.79
77003;BME280;65939;50.060;14.288;2024-03-08T01:00:57;97615.06;;;2.42;79.39
77003;BME280;65939;50.060;14.288;2024-03-08T01:02:58;97618.38;;;2.44;79.13
77003;BME280;65939;50.060;14.288;2024-03-08T01:04:59;97613.97;;;2.46;78.93
77003;BME280;65939;50.060;14.288;2024-03-08T01:07:00;97616.31;;;2.49;78.15
77003;BME280;65939;50.060;14.288;2024-03-08T01:09:01;97613.56;;;2.52;78.35
77003;BME280;65939;50.060;14.288;2024-03-08T01:11:06;97621.09;;;2.55;78.58
77003;BME280;65939;50.060;14.288;2024-03-08T01:13:09;97613.28;;;2.56;77.74
77003;BME280;65939;50.060;14.288;2024-03-08T01:15:10;97609.78;;;2.57;77.99
77003;BME280;65939;50.060;14.288;2024-03-08T01:17:12;97614.81;;;2.59;77.47
77003;BME280;65939;50.060;14.288;2024-03-08T01:19:13;97609.59;;;2.60;78.11
77003;BME280;65939;50.060;14.288;2024-03-08T01:21:14;97607.84;;;2.61;78.07
77003;BME280;65939;50.060;14.288;2024-03-08T01:23:15;97603.38;;;2.63;78.52
77003;BME280;65939;50.060;14.288;2024-03-08T01:25:16;97612.88;;;2.62;77.71
77003;BME280;65939;50.060;14.288;2024-03-08T01:27:22;97601.66;;;2.63;78.09
77003;BME280;65939;50.060;14.288;2024-03-08T01:29:23;97611.03;;;2.64;78.10
77003;BME280;65939;50.060;14.288;2024-03-08T01:31:23;97601.56;;;2.65;77.92
77003;BME280;65939;50.060;14.288;2024-03-08T01:33:26;97601.44;;;2.67;78.42
77003;BME280;65939;50.060;14.288;2024-03-08T01:35:27;97600.41;;;2.69;78.08
77003;BME280;65939;50.060;14.288;2024-03-08T01:37:28;97597.84;;;2.69;77.81
77003;BME280;65939;50.060;14.288;2024-03-08T01:39:30;97595.19;;;2.71;77.44
77003;BME280;65939;50.060;14.288;2024-03-08T01:41:30;97589.81;;;2.74;77.98
77003;BME280;65939;50.060;14.288;2024-03-08T01:43:31;97589.81;;;2.74;77.61
77003;BME280;65939;50.060;14.288;2024-03-08T01:45:34;97591.47;;;2.75;77.46
77003;BME280;65939;50.060;14.288;2024-03-08T01:47:35;97588.91;;;2.75;77.55
77003;BME280;65939;50.060;14.288;2024-03-08T01:49:37;97582.91;;;2.74;78.17
77003;BME280;65939;50.060;14.288;2024-03-08T01:51:38;97582.00;;;2.75;77.91
77003;BME280;65939;50.060;14.288;2024-03-08T01:53:42;97583.63;;;2.76;77.62
77003;BME280;65939;50.060;14.288;2024-03-08T01:55:49;97578.47;;;2.76;77.18
77003;BME280;65939;50.060;14.288;2024-03-08T01:57:50;97586.13;;;2.78;77.33
77003;BME280;65939;50.060;14.288;2024-03-08T01:59:51;97578.28;;;2.79;77.76
77003;BME280;65939;50.060;14.288;2024-03-08T02:01:55;97579.91;;;2.80;77.62
77003;BME280;65939;50.060;14.288;2024-03-08T02:04:02;97579.84;;;2.82;77.58
77003;BME280;65939;50.060;14.288;2024-03-08T02:06:05;97580.66;;;2.82;77.65
77003;BME280;65939;50.060;14.288;2024-03-08T02:08:11;97572.94;;;2.82;77.62
77003;BME280;65939;50.060;14.288;2024-03-08T02:10:17;97570.34;;;2.82;77.60
77003;BME280;65939;50.060;14.288;2024-03-08T02:12:20;97574.56;;;2.83;77.51
77003;BME280;65939;50.060;14.288;2024-03-08T02:14:24;97568.47;;;2.84;77.91
77003;BME280;65939;50.060;14.288;2024-03-08T02:16:24;97569.34;;;2.85;77.20
77003;BME280;65939;50.060;14.288;2024-03-08T02:18:30;97567.78;;;2.82;77.75
77003;BME280;65939;50.060;14.288;2024-03-08T02:20:31;97568.72;;;2.81;77.75
77003;BME280;65939;50.060;14.288;2024-03-08T02:22:32;97567.78;;;2.82;77.82
77003;BME280;65939;50.060;14.288;2024-03-08T02:24:34;97563.44;;;2.83;77.89
77003;BME280;65939;50.060;14.288;2024-03-08T02:26:35;97565.81;;;2.86;77.74
77003;BME280;65939;50.060;14.288;2024-03-08T02:28:36;97561.38;;;2.88;77.67
77003;BME280;65939;50.060;14.288;2024-03-08T02:30:37;97561.28;;;2.90;77.46
77003;BME280;65939;50.060;14.288;2024-03-08T02:32:39;97556.94;;;2.90;78.23
77003;BME280;65939;50.060;14.288;2024-03-08T02:34:39;97556.84;;;2.92;77.76
77003;BME280;65939;50.060;14.288;2024-03-08T02:36:40;97555.94;;;2.93;77.53
77003;BME280;65939;50.060;14.288;2024-03-08T02:38:42;97556.75;;;2.93;77.79
77003;BME280;65939;50.060;14.288;2024-03-08T02:40:43;97555.81;;;2.94;77.89
77003;BME280;65939;50.060;14.288;2024-03-08T02:42:44;97561.91;;;2.93;77.72
77003;BME280;65939;50.060;14.288;2024-03-08T02:44:44;97560.16;;;2.94;77.84
77003;BME280;65939;50.060;14.288;2024-03-08T02:46:45;97557.47;;;2.95;77.59
77003;BME280;65939;50.060;14.288;2024-03-08T02:48:46;97560.78;;;2.97;77.44
77003;BME280;65939;50.060;14.288;2024-03-08T02:50:47;97558.19;;;2.97;77.78
77003;BME280;65939;50.060;14.288;2024-03-08T02:52:49;97558.94;;;2.99;77.65
77003;BME280;65939;50.060;14.288;2024-03-08T02:54:50;97561.59;;;2.98;77.71
77003;BME280;65939;50.060;14.288;2024-03-08T02:56:51;97556.44;;;2.98;77.09
77003;BME280;65939;50.060;14.288;2024-03-08T02:58:52;97547.06;;;2.97;77.21
77003;BME280;65939;50.060;14.288;2024-03-08T03:00:52;97552.09;;;2.98;77.57
77003;BME280;65939;50.060;14.288;2024-03-08T03:02:53;97552.91;;;2.99;77.61
77003;BME280;65939;50.060;14.288;2024-03-08T03:04:54;97550.47;;;2.97;77.23
77003;BME280;65939;50.060;14.288;2024-03-08T03:06:56;97551.28;;;2.98;77.19
77003;BME280;65939;50.060;14.288;2024-03-08T03:08:57;97551.19;;;2.99;77.04
77003;BME280;65939;50.060;14.288;2024-03-08T03:10:58;97540.75;;;3.01;77.10
77003;BME280;65939;50.060;14.288;2024-03-08T03:12:58;97537.25;;;3.02;76.98
77003;BME280;65939;50.060;14.288;2024-03-08T03:14:59;97538.19;;;3.01;77.52
77003;BME280;65939;50.060;14.288;2024-03-08T03:17:00;97533.13;;;2.99;77.44
77003;BME280;65939;50.060;14.288;2024-03-08T03:19:04;97529.72;;;2.99;77.20
77003;BME280;65939;50.060;14.288;2024-03-08T03:21:05;97530.66;;;2.98;77.34
77003;BME280;65939;50.060;14.288;2024-03-08T03:23:09;97530.66;;;2.98;77.48
77003;BME280;65939;50.060;14.288;2024-03-08T03:25:10;97523.84;;;2.97;76.87
77003;BME280;65939;50.060;14.288;2024-03-08T03:27:11;97525.50;;;2.98;77.23
77003;BME280;65939;50.060;14.288;2024-03-08T03:29:12;97522.91;;;2.98;76.77
77003;BME280;65939;50.060;14.288;2024-03-08T03:31:13;97516.81;;;2.99;76.94
77003;BME280;65939;50.060;14.288;2024-03-08T03:33:14;97512.50;;;2.99;77.54
77003;BME280;65939;50.060;14.288;2024-03-08T03:35:18;97509.94;;;2.99;77.14
77003;BME280;65939;50.060;14.288;2024-03-08T03:37:21;97507.56;;;2.96;77.29
77003;BME280;65939;50.060;14.288;2024-03-08T03:39:22;97508.56;;;2.94;76.65
77003;BME280;65939;50.060;14.288;2024-03-08T03:41:23;97513.94;;;2.91;76.80
77003;BME280;65939;50.060;14.288;2024-03-08T03:43:24;97514.94;;;2.88;76.90
77003;BME280;65939;50.060;14.288;2024-03-08T03:45:25;97515.28;;;2.83;76.39
77003;BME280;65939;50.060;14.288;2024-03-08T03:47:26;97517.44;;;2.77;76.80
77003;BME280;65939;50.060;14.288;2024-03-08T03:49:27;97510.13;;;2.71;77.00
77003;BME280;65939;50.060;14.288;2024-03-08T03:51:29;97508.03;;;2.63;77.03
77003;BME280;65939;50.060;14.288;2024-03-08T03:53:30;97512.84;;;2.55;76.74
77003;BME280;65939;50.060;14.288;2024-03-08T03:55:31;97505.63;;;2.47;77.45
77003;BME280;65939;50.060;14.288;2024-03-08T03:57:33;97513.03;;;2.39;77.07
77003;BME280;65939;50.060;14.288;2024-03-08T03:59:34;97506.63;;;2.32;77.53
77003;BME280;65939;50.060;14.288;2024-03-08T04:01:35;97509.72;;;2.24;77.68
77003;BME280;65939;50.060;14.288;2024-03-08T04:03:36;97511.75;;;2.19;78.06
77003;BME280;65939;50.060;14.288;2024-03-08T04:05:37;97516.44;;;2.12;77.98
77003;BME280;65939;50.060;14.288;2024-03-08T04:07:38;97515.09;;;2.07;77.75
77003;BME280;65939;50.060;14.288;2024-03-08T04:09:39;97512.09;;;2.00;78.79
77003;BME280;65939;50.060;14.288;2024-03-08T04:11:40;97508.25;;;1.93;78.24
77003;BME280;65939;50.060;14.288;2024-03-08T04:13:41;97512.03;;;1.87;78.28
77003;BME280;65939;50.060;14.288;2024-03-08T04:15:42;97508.00;;;1.83;78.88
77003;BME280;65939;50.060;14.288;2024-03-08T04:17:44;97505.78;;;1.77;79.24
77003;BME280;65939;50.060;14.288;2024-03-08T04:19:46;97510.41;;;1.72;79.65
77003;BME280;65939;50.060;14.288;2024-03-08T04:21:48;97506.56;;;1.65;79.21
77003;BME280;65939;50.060;14.288;2024-03-08T04:23:49;97502.63;;;1.59;79.28
77003;BME280;65939;50.060;14.288;2024-03-08T04:25:50;97504.66;;;1.54;79.73
77003;BME280;65939;50.060;14.288;2024-03-08T04:27:51;97506.66;;;1.49;79.88
77003;BME280;65939;50.060;14.288;2024-03-08T04:29:53;97501.81;;;1.44;80.04
77003;BME280;65939;50.060;14.288;2024-03-08T04:31:53;97509.81;;;1.40;80.35
77003;BME280;65939;50.060;14.288;2024-03-08T04:33:54;97508.34;;;1.36;80.63
77003;BME280;65939;50.060;14.288;2024-03-08T04:35:56;97507.72;;;1.32;80.37
77003;BME280;65939;50.060;14.288;2024-03-08T04:37:57;97513.13;;;1.28;80.70
77003;BME280;65939;50.060;14.288;2024-03-08T04:39:58;97499.63;;;1.24;81.35
77003;BME280;65939;50.060;14.288;2024-03-08T04:42:02;97513.59;;;1.20;81.29
77003;BME280;65939;50.060;14.288;2024-03-08T04:44:11;97509.53;;;1.16;81.51
77003;BME280;65939;50.060;14.288;2024-03-08T04:46:13;97513.22;;;1.12;82.13
77003;BME280;65939;50.060;14.288;2024-03-08T04:48:14;97515.03;;;1.10;82.35
77003;BME280;65939;50.060;14.288;2024-03-08T04:50:15;97512.69;;;1.07;82.43
77003;BME280;65939;50.060;14.288;2024-03-08T04:52:18;97515.31;;;1.05;81.98
77003;BME280;65939;50.060;14.288;2024-03-08T04:54:19;97519.72;;;1.03;82.26
77003;BME280;65939;50.060;14.288;2024-03-08T04:56:20;97507.78;;;1.02;82.36
77003;BME280;65939;50.060;14.288;2024-03-08T04:58:22;97515.59;;;1.01;82.73
77003;BME280;65939;50.060;14.288;2024-03-08T05:00:23;97511.47;;;0.98;82.48
77003;BME280;65939;50.060;14.288;2024-03-08T05:02:24;97510.81;;;0.94;82.50
77003;BME280;65939;50.060;14.288;2024-03-08T05:04:25;97512.63;;;0.92;82.47
77003;BME280;65939;50.060;14.288;2024-03-08T05:06:28;97501.72;;;0.89;83.04
77003;BME280;65939;50.060;14.288;2024-03-08T05:08:30;97501.91;;;0.86;83.00
77003;BME280;65939;50.060;14.288;2024-03-08T05:10:31;97508.13;;;0.82;83.38
77003;BME280;65939;50.060;14.288;2024-03-08T05:12:35;97500.63;;;0.79;83.46
77003;BME280;65939;50.060;14.288;2024-03-08T05:14:36;97496.47;;;0.76;83.37
77003;BME280;65939;50.060;14.288;2024-03-08T05:16:37;97499.13;;;0.75;84.09
77003;BME280;65939;50.060;14.288;2024-03-08T05:18:38;97495.00;;;0.72;84.24
77003;BME280;65939;50.060;14.288;2024-03-08T05:20:39;97501.06;;;0.71;83.44
77003;BME280;65939;50.060;14.288;2024-03-08T05:22:39;97499.50;;;0.68;83.53
77003;BME280;65939;50.060;14.288;2024-03-08T05:24:43;97494.44;;;0.67;84.16
77003;BME280;65939;50.060;14.288;2024-03-08T05:26:44;97488.59;;;0.65;83.71
77003;BME280;65939;50.060;14.288;2024-03-08T05:28:46;97492.16;;;0.62;84.46
77003;BME280;65939;50.060;14.288;2024-03-08T05:30:47;97496.47;;;0.62;84.03
77003;BME280;65939;50.060;14.288;2024-03-08T05:32:48;97493.06;;;0.61;84.69
77003;BME280;65939;50.060;14.288;2024-03-08T05:34:49;97500.84;;;0.60;84.56
77003;BME280;65939;50.060;14.288;2024-03-08T05:36:50;97500.84;;;0.60;84.47
77003;BME280;65939;50.060;14.288;2024-03-08T05:38:51;97495.00;;;0.58;85.15
77003;BME280;65939;50.060;14.288;2024-03-08T05:40:52;97501.03;;;0.57;84.71
77003;BME280;65939;50.060;14.288;2024-03-08T05:42:52;97499.38;;;0.56;85.13
77003;BME280;65939;50.060;14.288;2024-03-08T05:44:53;97501.94;;;0.56;84.98
77003;BME280;65939;50.060;14.288;2024-03-08T05:46:57;97502.03;;;0.54;85.21
77003;BME280;65939;50.060;14.288;2024-03-08T05:48:58;97513.16;;;0.55;85.10
77003;BME280;65939;50.060;14.288;2024-03-08T05:51:02;97498.66;;;0.54;85.51
77003;BME280;65939;50.060;14.288;2024-03-08T05:53:07;97502.03;;;0.54;86.18
77003;BME280;65939;50.060;14.288;2024-03-08T05:55:08;97511.50;;;0.54;86.62
77003;BME280;65939;50.060;14.288;2024-03-08T05:57:10;97514.06;;;0.54;85.96
77003;BME280;65939;50.060;14.288;2024-03-08T05:59:12;97515.72;;;0.55;86.23
77003;BME280;65939;50.060;14.288;2024-03-08T06:01:14;97509.75;;;0.54;86.81
77003;BME280;65939;50.060;14.288;2024-03-08T06:03:16;97513.16;;;0.55;86.50
77003;BME280;65939;50.060;14.288;2024-03-08T06:05:20;97525.88;;;0.56;87.01
77003;BME280;65939;50.060;14.288;2024-03-08T06:07:21;97518.09;;;0.58;87.11
77003;BME280;65939;50.060;14.288;2024-03-08T06:09:22;97514.53;;;0.60;86.58
77003;BME280;65939;50.060;14.288;2024-03-08T06:11:26;97516.09;;;0.63;86.44
77003;BME280;65939;50.060;14.288;2024-03-08T06:13:32;97516.03;;;0.64;87.12
77003;BME280;65939;50.060;14.288;2024-03-08T06:15:35;97510.78;;;0.66;87.24
77003;BME280;65939;50.060;14.288;2024-03-08T06:17:36;97513.91;;;0.71;87.09
77003;BME280;65939;50.060;14.288;2024-03-08T06:19:38;97514.66;;;0.73;87.33
77003;BME280;65939;50.060;14.288;2024-03-08T06:21:39;97517.88;;;0.77;87.57
77003;BME280;65939;50.060;14.288;2024-03-08T06:23:41;97508.22;;;0.80;87.80
77003;BME280;65939;50.060;14.288;2024-03-08T06:25:43;97508.78;;;0.85;87.58
77003;BME280;65939;50.060;14.288;2024-03-08T06:27:46;97512.84;;;0.89;87.41
77003;BME280;65939;50.060;14.288;2024-03-08T06:29:47;97503.22;;;0.93;86.90
77003;BME280;65939;50.060;14.288;2024-03-08T06:31:49;97507.16;;;0.99;87.81
77003;BME280;65939;50.060;14.288;2024-03-08T06:33:51;97503.47;;;1.03;87.09
77003;BME280;65939;50.060;14.288;2024-03-08T06:35:55;97504.97;;;1.07;87.16
77003;BME280;65939;50.060;14.288;2024-03-08T06:37:58;97505.50;;;1.12;87.53
77003;BME280;65939;50.060;14.288;2024-03-08T06:40:00;97504.31;;;1.17;86.96
77003;BME280;65939;50.060;14.288;2024-03-08T06:42:07;97505.69;;;1.23;86.75
77003;BME280;65939;50.060;14.288;2024-03-08T06:44:10;97495.97;;;1.28;87.70
77003;BME280;65939;50.060;14.288;2024-03-08T06:46:11;97498.16;;;1.34;87.04
77003;BME280;65939;50.060;14.288;2024-03-08T06:48:18;97500.47;;;1.39;86.67
77003;BME280;65939;50.060;14.288;2024-03-08T06:50:20;97499.25;;;1.44;86.82
77003;BME280;65939;50.060;14.288;2024-03-08T06:52:21;97499.69;;;1.51;87.21
77003;BME280;65939;50.060;14.288;2024-03-08T06:54:22;97500.16;;;1.58;87.20
77003;BME280;65939;50.060;14.288;2024-03-08T06:56:23;97489.47;;;1.64;87.13
77003;BME280;65939;50.060;14.288;2024-03-08T06:58:27;97496.72;;;1.72;87.13
77003;BME280;65939;50.060;14.288;2024-03-08T07:00:28;97491.16;;;1.78;86.82
77003;BME280;65939;50.060;14.288;2024-03-08T07:02:32;97495.13;;;1.83;86.15
77003;BME280;65939;50.060;14.288;2024-03-08T07:04:37;97496.38;;;1.90;86.97
77003;BME280;65939;50.060;14.288;2024-03-08T07:06:43;97492.50;;;1.98;86.56
77003;BME280;65939;50.060;14.288;2024-03-08T07:08:47;97492.94;;;2.04;85.97
77003;BME280;65939;50.060;14.288;2024-03-08T07:10:54;97490.81;;;2.11;85.92
77003;BME280;65939;50.060;14.288;2024-03-08T07:12:55;97491.13;;;2.19;85.84
77003;BME280;65939;50.060;14.288;2024-03-08T07:14:56;97489.81;;;2.26;85.62
77003;BME280;65939;50.060;14.288;2024-03-08T07:16:57;97490.25;;;2.33;85.36
77003;BME280;65939;50.060;14.288;2024-03-08T07:18:57;97487.09;;;2.42;85.12
77003;BME280;65939;50.060;14.288;2024-03-08T07:20:59;97487.41;;;2.50;84.63
77003;BME280;65939;50.060;14.288;2024-03-08T07:23:00;97494.63;;;2.58;84.49
77003;BME280;65939;50.060;14.288;2024-03-08T07:25:01;97489.78;;;2.66;84.86
77003;BME280;65939;50.060;14.288;2024-03-08T07:27:11;97488.34;;;2.75;84.16
77003;BME280;65939;50.060;14.288;2024-03-08T07:29:12;97486.09;;;2.83;83.27
77003;BME280;65939;50.060;14.288;2024-03-08T07:31:13;97485.69;;;2.89;82.91
77003;BME280;65939;50.060;14.288;2024-03-08T07:33:20;97481.66;;;2.98;82.32
77003;BME280;65939;50.060;14.288;2024-03-08T07:35:26;97478.66;;;3.04;82.30
77003;BME280;65939;50.060;14.288;2024-03-08T07:37:28;97476.50;;;3.10;81.93
77003;BME280;65939;50.060;14.288;2024-03-08T07:39:29;97476.09;;;3.17;81.61
77003;BME280;65939;50.060;14.288;2024-03-08T07:41:30;97474.13;;;3.20;81.36
77003;BME280;65939;50.060;14.288;2024-03-08T07:43:31;97474.72;;;3.24;81.26
77003;BME280;65939;50.060;14.288;2024-03-08T07:45:35;97469.94;;;3.30;80.66
77003;BME280;65939;50.060;14.288;2024-03-08T07:47:36;97469.53;;;3.36;80.32
77003;BME280;65939;50.060;14.288;2024-03-08T07:49:37;97468.19;;;3.44;79.62
77003;BME280;65939;50.060;14.288;2024-03-08T07:51:38;97470.44;;;3.48;79.19
77003;BME280;65939;50.060;14.288;2024-03-08T07:53:39;97463.28;;;3.52;79.35
77003;BME280;65939;50.060;14.288;2024-03-08T07:55:43;97465.66;;;3.55;78.86
77003;BME280;65939;50.060;14.288;2024-03-08T07:57:46;97459.13;;;3.62;78.49
77003;BME280;65939;50.060;14.288;2024-03-08T07:59:48;97458.59;;;3.70;78.19
77003;BME280;65939;50.060;14.288;2024-03-08T08:01:50;97463.34;;;3.76;77.66
77003;BME280;65939;50.060;14.288;2024-03-08T08:03:52;97454.34;;;3.81;77.32
77003;BME280;65939;50.060;14.288;2024-03-08T08:05:55;97460.72;;;3.89;77.42
77003;BME280;65939;50.060;14.288;2024-03-08T08:07:56;97452.50;;;3.95;77.07
77003;BME280;65939;50.060;14.288;2024-03-08T08:09:57;97447.84;;;4.00;76.63
77003;BME280;65939;50.060;14.288;2024-03-08T08:11:57;97451.72;;;4.05;76.09
77003;BME280;65939;50.060;14.288;2024-03-08T08:13:59;97454.00;;;4.10;75.57
77003;BME280;65939;50.060;14.288;2024-03-08T08:16:01;97449.31;;;4.15;75.46
77003;BME280;65939;50.060;14.288;2024-03-08T08:18:05;97439.47;;;4.20;75.15
77003;BME280;65939;50.060;14.288;2024-03-08T08:20:09;97447.63;;;4.27;75.56
77003;BME280;65939;50.060;14.288;2024-03-08T08:22:10;97447.34;;;4.30;74.77
77003;BME280;65939;50.060;14.288;2024-03-08T08:24:12;97440.22;;;4.33;74.71
77003;BME280;65939;50.060;14.288;2024-03-08T08:26:13;97443.50;;;4.36;74.31
77003;BME280;65939;50.060;14.288;2024-03-08T08:28:14;97439.75;;;4.40;74.41
77003;BME280;65939;50.060;14.288;2024-03-08T08:30:15;97436.81;;;4.44;74.46
77003;BME280;65939;50.060;14.288;2024-03-08T08:32:21;97444.25;;;4.49;74.36
77003;BME280;65939;50.060;14.288;2024-03-08T08:34:22;97445.91;;;4.50;73.96
77003;BME280;65939;50.060;14.288;2024-03-08T08:36:28;97448.34;;;4.51;74.27
77003;BME280;65939;50.060;14.288;2024-03-08T08:38:30;97449.69;;;4.57;74.12
77003;BME280;65939;50.060;14.288;2024-03-08T08:40:31;97449.31;;;4.62;74.29
77003;BME280;65939;50.060;14.288;2024-03-08T08:42:32;97438.75;;;4.65;73.99
77003;BME280;65939;50.060;14.288;2024-03-08T08:44:35;97440.16;;;4.69;73.57
77003;BME280;65939;50.060;14.288;2024-03-08T08:46:36;97439.50;;;4.78;73.62
77003;BME280;65939;50.060;14.288;2024-03-08T08:48:42;97432.78;;;4.87;73.87
77003;BME280;65939;50.060;14.288;2024-03-08T08:50:42;97436.09;;;5.00;73.47
77003;BME280;65939;50.060;14.288;2024-03-08T08:52:45;97429.88;;;5.14;73.55
77003;BME280;65939;50.060;14.288;2024-03-08T08:54:46;97433.97;;;5.27;73.30
77003;BME280;65939;50.060;14.288;2024-03-08T08:56:46;97427.84;;;5.40;72.70
77003;BME280;65939;50.060;14.288;2024-03-08T08:58:52;97425.34;;;5.49;72.81
77003;BME280;65939;50.060;14.288;2024-03-08T09:00:54;97421.91;;;5.60;71.61
77003;BME280;65939;50.060;14.288;2024-03-08T09:02:55;97425.81;;;5.66;72.16
77003;BME280;65939;50.060;14.288;2024-03-08T09:04:58;97421.88;;;5.71;71.81
77003;BME280;65939;50.060;14.288;2024-03-08T09:07:02;97418.91;;;5.76;70.52
77003;BME280;65939;50.060;14.288;2024-03-08T09:09:04;97426.34;;;5.81;71.24
77003;BME280;65939;50.060;14.288;2024-03-08T09:11:06;97428.00;;;5.82;70.57
77003;BME280;65939;50.060;14.288;2024-03-08T09:13:08;97421.75;;;5.84;70.43
77003;BME280;65939;50.060;14.288;2024-03-08T09:15:11;97421.38;;;5.89;70.36
77003;BME280;65939;50.060;14.288;2024-03-08T09:17:13;97419.50;;;5.91;69.69
77003;BME280;65939;50.060;14.288;2024-03-08T09:19:21;97415.50;;;5.98;70.06
77003;BME280;65939;50.060;14.288;2024-03-08T09:21:23;97419.34;;;6.04;70.30
77003;BME280;65939;50.060;14.288;2024-03-08T09:23:25;97420.25;;;6.14;70.49
77003;BME280;65939;50.060;14.288;2024-03-08T09:25:30;97413.59;;;6.21;69.42
77003;BME280;65939;50.060;14.288;2024-03-08T09:27:31;97412.97;;;6.29;69.59
77003;BME280;65939;50.060;14.288;2024-03-08T09:29:36;97408.25;;;6.34;69.25
77003;BME280;65939;50.060;14.288;2024-03-08T09:31:39;97410.59;;;6.37;68.86
77003;BME280;65939;50.060;14.288;2024-03-08T09:33:42;97405.97;;;6.40;68.92
77003;BME280;65939;50.060;14.288;2024-03-08T09:35:43;97411.22;;;6.50;69.41
77003;BME280;65939;50.060;14.288;2024-03-08T09:37:44;97406.78;;;6.62;69.25
77003;BME280;65939;50.060;14.288;2024-03-08T09:39:48;97407.78;;;6.70;68.57
77003;BME280;65939;50.060;14.288;2024-03-08T09:41:52;97404.53;;;6.78;68.83
77003;BME280;65939;50.060;14.288;2024-03-08T09:43:56;97396.94;;;6.86;67.94
77003;BME280;65939;50.060;14.288;2024-03-08T09:46:03;97404.34;;;6.91;67.94
77003;BME280;65939;50.060;14.288;2024-03-08T09:48:05;97397.13;;;6.94;67.63
77003;BME280;65939;50.060;14.288;2024-03-08T09:50:12;97401.91;;;6.99;68.22
77003;BME280;65939;50.060;14.288;2024-03-08T09:52:21;97392.91;;;7.03;67.44
77003;BME280;65939;50.060;14.288;2024-03-08T09:54:22;97392.66;;;7.06;67.43
77003;BME280;65939;50.060;14.288;2024-03-08T09:56:26;97389.09;;;7.07;66.97
77003;BME280;65939;50.060;14.288;2024-03-08T09:58:28;97387.88;;;7.11;67.33
77003;BME280;65939;50.060;14.288;2024-03-08T10:00:38;97387.63;;;7.14;66.68
77003;BME280;65939;50.060;14.288;2024-03-08T10:02:40;97389.28;;;7.15;66.55
77003;BME280;65939;50.060;14.288;2024-03-08T10:04:41;97386.94;;;7.12;67.18
77003;BME280;65939;50.060;14.288;2024-03-08T10:06:52;97392.00;;;7.14;67.32
77003;BME280;65939;50.060;14.288;2024-03-08T10:08:57;97385.28;;;7.11;67.01
77003;BME280;65939;50.060;14.288;2024-03-08T10:10:58;97385.41;;;7.10;66.78
77003;BME280;65939;50.060;14.288;2024-03-08T10:12:59;97386.38;;;7.09;66.88
77003;BME280;65939;50.060;14.288;2024-03-08T10:15:00;97388.31;;;7.16;67.80
77003;BME280;65939;50.060;14.288;2024-03-08T10:17:05;97386.31;;;7.30;66.94
77003;BME280;65939;50.060;14.288;2024-03-08T10:19:08;97383.19;;;7.46;67.27
77003;BME280;65939;50.060;14.288;2024-03-08T10:21:12;97382.13;;;7.58;66.39
77003;BME280;65939;50.060;14.288;2024-03-08T10:23:13;97369.41;;;7.64;64.85
77003;BME280;65939;50.060;14.288;2024-03-08T10:25:14;97375.84;;;7.70;65.67
77003;BME280;65939;50.060;14.288;2024-03-08T10:27:19;97375.03;;;7.79;66.00
77003;BME280;65939;50.060;14.288;2024-03-08T10:29:24;97372.03;;;7.84;65.82
77003;BME280;65939;50.060;14.288;2024-03-08T10:31:27;97378.75;;;7.86;65.64
77003;BME280;65939;50.060;14.288;2024-03-08T10:33:28;97381.91;;;7.90;64.37
77003;BME280;65939;50.060;14.288;2024-03-08T10:35:32;97367.13;;;7.90;65.18
77003;BME280;65939;50.060;14.288;2024-03-08T10:37:50;97372.59;;;7.97;65.27
77003;BME280;65939;50.060;14.288;2024-03-08T10:40:04;97376.13;;;8.06;64.51
77003;BME280;65939;50.060;14.288;2024-03-08T10:42:16;97366.28;;;8.09;64.05
77003;BME280;65939;50.060;14.288;2024-03-08T10:47:16;97359.56;;;8.16;63.87
77003;BME280;65939;50.060;14.288;2024-03-08T10:49:25;97358.06;;;8.14;63.94