sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
770;DHT22;368;48.698;9.116;2022-07-23T00:01:58;22.70;94.50
770;DHT22;368;48.698;9.116;2022-07-23T00:04:26;22.80;94.30
770;DHT22;368;48.698;9.116;2022-07-23T00:06:53;22.80;94.30
770;DHT22;368;48.698;9.116;2022-07-23T00:09:19;22.80;94.10
770;DHT22;368;48.698;9.116;2022-07-23T00:11:46;22.70;93.60
770;DHT22;368;48.698;9.116;2022-07-23T00:14:13;22.60;93.50
770;DHT22;368;48.698;9.116;2022-07-23T00:16:40;22.70;93.50
770;DHT22;368;48.698;9.116;2022-07-23T00:19:07;22.60;93.50
770;DHT22;368;48.698;9.116;2022-07-23T00:21:35;22.60;93.40
770;DHT22;368;48.698;9.116;2022-07-23T00:24:02;22.70;93.20
770;DHT22;368;48.698;9.116;2022-07-23T00:26:29;22.70;93.40
770;DHT22;368;48.698;9.116;2022-07-23T00:28:56;22.70;93.80
770;DHT22;368;48.698;9.116;2022-07-23T00:31:22;22.60;94.30
770;DHT22;368;48.698;9.116;2022-07-23T00:33:49;22.50;94.30
770;DHT22;368;48.698;9.116;2022-07-23T00:36:16;22.30;95.00
770;DHT22;368;48.698;9.116;2022-07-23T00:38:44;22.30;95.00
770;DHT22;368;48.698;9.116;2022-07-23T00:41:11;22.10;95.70
770;DHT22;368;48.698;9.116;2022-07-23T00:43:38;22.00;95.90
770;DHT22;368;48.698;9.116;2022-07-23T00:46:05;22.00;96.10
770;DHT22;368;48.698;9.116;2022-07-23T00:48:31;21.90;96.30
770;DHT22;368;48.698;9.116;2022-07-23T00:50:58;22.00;95.80
770;DHT22;368;48.698;9.116;2022-07-23T00:53:25;22.00;96.10
770;DHT22;368;48.698;9.116;2022-07-23T00:55:53;21.90;96.00
770;DHT22;368;48.698;9.116;2022-07-23T00:58:20;21.80;95.90
770;DHT22;368;48.698;9.116;2022-07-23T01:00:47;21.80;95.70
770;DHT22;368;48.698;9.116;2022-07-23T01:03:14;21.80;96.00
770;DHT22;368;48.698;9.116;2022-07-23T01:05:41;21.70;95.70
770;DHT22;368;48.698;9.116;2022-07-23T01:08:08;21.80;95.70
770;DHT22;368;48.698;9.116;2022-07-23T01:10:35;21.80;95.40
770;DHT22;368;48.698;9.116;2022-07-23T01:13:04;21.90;95.40
770;DHT22;368;48.698;9.116;2022-07-23T01:15:32;21.90;94.90
770;DHT22;368;48.698;9.116;2022-07-23T01:18:00;21.90;95.10
770;DHT22;368;48.698;9.116;2022-07-23T01:20:27;22.00;94.90
770;DHT22;368;48.698;9.116;2022-07-23T01:22:56;22.00;94.80
770;DHT22;368;48.698;9.116;2022-07-23T01:25:23;22.10;95.00
770;DHT22;368;48.698;9.116;2022-07-23T01:27:51;21.90;94.80
770;DHT22;368;48.698;9.116;2022-07-23T01:30:18;21.80;95.00
770;DHT22;368;48.698;9.116;2022-07-23T01:32:45;21.80;95.00
770;DHT22;368;48.698;9.116;2022-07-23T01:35:12;21.80;95.10
770;DHT22;368;48.698;9.116;2022-07-23T01:37:39;21.80;95.00
770;DHT22;368;48.698;9.116;2022-07-23T01:40:08;21.80;95.20
770;DHT22;368;48.698;9.116;2022-07-23T01:42:35;21.70;96.30
770;DHT22;368;48.698;9.116;2022-07-23T01:45:03;21.50;96.80
770;DHT22;368;48.698;9.116;2022-07-23T01:47:30;21.50;96.60
770;DHT22;368;48.698;9.116;2022-07-23T01:49:57;21.50;96.40
770;DHT22;368;48.698;9.116;2022-07-23T01:52:23;21.40;96.60
770;DHT22;368;48.698;9.116;2022-07-23T01:54:51;21.30;96.90
770;DHT22;368;48.698;9.116;2022-07-23T01:57:19;21.30;97.00
770;DHT22;368;48.698;9.116;2022-07-23T01:59:46;21.10;97.50
770;DHT22;368;48.698;9.116;2022-07-23T02:02:13;21.10;97.50
770;DHT22;368;48.698;9.116;2022-07-23T02:04:39;20.80;98.10
770;DHT22;368;48.698;9.116;2022-07-23T02:07:06;20.80;98.80
770;DHT22;368;48.698;9.116;2022-07-23T02:09:33;20.90;98.30
770;DHT22;368;48.698;9.116;2022-07-23T02:12:00;20.90;98.50
770;DHT22;368;48.698;9.116;2022-07-23T02:14:28;21.00;98.50
770;DHT22;368;48.698;9.116;2022-07-23T02:16:55;20.80;98.80
770;DHT22;368;48.698;9.116;2022-07-23T02:19:22;20.60;99.70
770;DHT22;368;48.698;9.116;2022-07-23T02:21:49;20.60;99.90
770;DHT22;368;48.698;9.116;2022-07-23T02:24:16;20.50;99.90
770;DHT22;368;48.698;9.116;2022-07-23T02:26:43;20.50;99.90
770;DHT22;368;48.698;9.116;2022-07-23T02:29:10;20.50;99.90
770;DHT22;368;48.698;9.116;2022-07-23T02:31:38;20.60;99.90
770;DHT22;368;48.698;9.116;2022-07-23T02:34:05;20.70;99.90
770;DHT22;368;48.698;9.116;2022-07-23T02:36:32;20.70;99.70
770;DHT22;368;48.698;9.116;2022-07-23T02:38:59;20.80;99.60
770;DHT22;368;48.698;9.116;2022-07-23T02:41:26;20.80;99.30
770;DHT22;368;48.698;9.116;2022-07-23T02:43:52;20.90;99.00
770;DHT22;368;48.698;9.116;2022-07-23T02:46:19;20.90;98.80
770;DHT22;368;48.698;9.116;2022-07-23T02:48:47;21.00;98.40
770;DHT22;368;48.698;9.116;2022-07-23T02:51:14;21.00;98.50
770;DHT22;368;48.698;9.116;2022-07-23T02:53:41;21.00;98.30
770;DHT22;368;48.698;9.116;2022-07-23T02:56:08;21.20;97.70
770;DHT22;368;48.698;9.116;2022-07-23T02:58:35;21.30;97.50
770;DHT22;368;48.698;9.116;2022-07-23T03:01:02;21.30;97.60
770;DHT22;368;48.698;9.116;2022-07-23T03:03:28;21.20;97.70
770;DHT22;368;48.698;9.116;2022-07-23T03:05:57;20.90;98.50
770;DHT22;368;48.698;9.116;2022-07-23T03:08:23;20.90;98.80
770;DHT22;368;48.698;9.116;2022-07-23T03:10:50;20.80;99.10
770;DHT22;368;48.698;9.116;2022-07-23T03:13:17;20.60;99.40
770;DHT22;368;48.698;9.116;2022-07-23T03:15:44;20.50;99.60
770;DHT22;368;48.698;9.116;2022-07-23T03:18:11;20.50;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:20:37;20.30;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:23:06;20.50;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:25:32;20.60;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:27:59;20.70;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:30:26;20.80;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:32:53;20.90;99.70
770;DHT22;368;48.698;9.116;2022-07-23T03:35:20;20.80;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:37:46;20.60;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:40:15;20.30;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:42:41;20.10;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:45:09;20.00;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:47:36;20.00;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:50:05;19.90;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:52:32;19.70;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:54:58;20.00;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:57:27;20.40;99.90
770;DHT22;368;48.698;9.116;2022-07-23T03:59:53;20.60;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:02:20;20.50;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:04:47;20.30;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:07:14;20.00;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:09:43;19.70;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:12:10;19.60;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:14:38;19.50;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:17:05;19.40;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:19:32;19.40;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:21:58;19.60;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:24:25;19.80;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:26:52;19.80;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:29:19;19.70;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:31:47;19.70;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:34:14;19.90;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:36:41;19.90;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:39:08;20.00;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:41:34;20.10;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:44:02;20.00;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:46:29;20.00;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:48:57;20.00;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:51:24;20.00;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:53:51;19.90;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:56:17;20.10;99.90
770;DHT22;368;48.698;9.116;2022-07-23T04:58:44;20.30;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:01:11;20.40;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:03:38;20.70;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:06:06;20.90;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:08:33;20.90;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:10:59;20.80;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:13:26;21.00;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:15:53;21.20;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:18:20;21.20;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:20:46;21.20;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:23:15;21.30;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:25:41;21.30;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:28:08;21.60;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:30:35;21.70;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:33:02;21.90;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:35:29;21.80;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:37:56;21.80;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:40:24;21.90;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:42:51;22.10;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:45:18;22.50;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:47:46;22.70;99.20
770;DHT22;368;48.698;9.116;2022-07-23T05:50:14;22.40;99.70
770;DHT22;368;48.698;9.116;2022-07-23T05:52:42;22.10;99.90
770;DHT22;368;48.698;9.116;2022-07-23T05:55:10;22.30;99.80
770;DHT22;368;48.698;9.116;2022-07-23T05:57:39;22.40;99.70
770;DHT22;368;48.698;9.116;2022-07-23T06:00:08;22.40;99.60
770;DHT22;368;48.698;9.116;2022-07-23T06:02:36;22.60;99.30
770;DHT22;368;48.698;9.116;2022-07-23T06:05:04;22.50;99.50
770;DHT22;368;48.698;9.116;2022-07-23T06:07:31;22.40;99.90
770;DHT22;368;48.698;9.116;2022-07-23T06:09:58;22.20;99.90
770;DHT22;368;48.698;9.116;2022-07-23T06:12:24;22.50;99.90
770;DHT22;368;48.698;9.116;2022-07-23T06:14:52;22.70;99.60
770;DHT22;368;48.698;9.116;2022-07-23T06:17:19;22.80;99.90
770;DHT22;368;48.698;9.116;2022-07-23T06:19:46;22.70;99.40
770;DHT22;368;48.698;9.116;2022-07-23T06:22:13;22.60;99.80
770;DHT22;368;48.698;9.116;2022-07-23T06:24:40;22.60;99.90
770;DHT22;368;48.698;9.116;2022-07-23T06:27:06;22.70;99.30
770;DHT22;368;48.698;9.116;2022-07-23T06:29:33;23.00;99.30
770;DHT22;368;48.698;9.116;2022-07-23T06:32:02;23.60;97.30
770;DHT22;368;48.698;9.116;2022-07-23T06:34:29;23.70;97.30
770;DHT22;368;48.698;9.116;2022-07-23T06:36:55;23.50;97.80
770;DHT22;368;48.698;9.116;2022-07-23T06:39:22;23.50;98.40
770;DHT22;368;48.698;9.116;2022-07-23T06:41:49;23.80;97.60
770;DHT22;368;48.698;9.116;2022-07-23T06:44:16;23.90;97.50
770;DHT22;368;48.698;9.116;2022-07-23T06:46:43;24.20;96.80
770;DHT22;368;48.698;9.116;2022-07-23T06:49:11;24.20;96.50
770;DHT22;368;48.698;9.116;2022-07-23T06:51:38;24.20;97.20
770;DHT22;368;48.698;9.116;2022-07-23T06:54:05;23.90;97.00
770;DHT22;368;48.698;9.116;2022-07-23T06:56:32;24.00;96.90
770;DHT22;368;48.698;9.116;2022-07-23T06:58:59;23.90;96.60
770;DHT22;368;48.698;9.116;2022-07-23T07:01:25;23.50;96.90
770;DHT22;368;48.698;9.116;2022-07-23T07:03:52;23.70;97.30
770;DHT22;368;48.698;9.116;2022-07-23T07:06:21;23.90;96.70
770;DHT22;368;48.698;9.116;2022-07-23T07:08:47;23.70;96.50
770;DHT22;368;48.698;9.116;2022-07-23T07:11:14;23.70;96.70
770;DHT22;368;48.698;9.116;2022-07-23T07:13:41;23.80;96.40
770;DHT22;368;48.698;9.116;2022-07-23T07:16:08;23.70;96.40
770;DHT22;368;48.698;9.116;2022-07-23T07:18:35;23.60;96.40
770;DHT22;368;48.698;9.116;2022-07-23T07:21:02;23.80;96.40
770;DHT22;368;48.698;9.116;2022-07-23T07:23:30;23.90;96.90
770;DHT22;368;48.698;9.116;2022-07-23T07:25:56;24.00;97.00
770;DHT22;368;48.698;9.116;2022-07-23T07:28:23;25.10;96.60
770;DHT22;368;48.698;9.116;2022-07-23T07:30:50;24.90;94.70
770;DHT22;368;48.698;9.116;2022-07-23T07:33:17;24.50;95.50
770;DHT22;368;48.698;9.116;2022-07-23T07:35:43;24.80;94.90
770;DHT22;368;48.698;9.116;2022-07-23T07:38:10;25.20;95.20
770;DHT22;368;48.698;9.116;2022-07-23T07:40:39;25.10;94.30
770;DHT22;368;48.698;9.116;2022-07-23T07:43:06;24.70;93.60
770;DHT22;368;48.698;9.116;2022-07-23T07:45:32;25.60;92.40
770;DHT22;368;48.698;9.116;2022-07-23T07:47:59;26.30;91.70
770;DHT22;368;48.698;9.116;2022-07-23T07:50:26;25.90;90.90
770;DHT22;368;48.698;9.116;2022-07-23T07:52:53;25.20;91.50
770;DHT22;368;48.698;9.116;2022-07-23T07:55:20;24.70;91.70
770;DHT22;368;48.698;9.116;2022-07-23T07:57:48;24.90;92.80
770;DHT22;368;48.698;9.116;2022-07-23T08:00:16;26.30;90.80
770;DHT22;368;48.698;9.116;2022-07-23T08:02:44;27.10;90.30
770;DHT22;368;48.698;9.116;2022-07-23T08:05:12;26.60;90.80
770;DHT22;368;48.698;9.116;2022-07-23T08:07:39;26.50;91.40
770;DHT22;368;48.698;9.116;2022-07-23T08:10:07;26.10;91.80
770;DHT22;368;48.698;9.116;2022-07-23T08:12:39;26.00;92.20
770;DHT22;368;48.698;9.116;2022-07-23T08:15:09;26.60;90.50
770;DHT22;368;48.698;9.116;2022-07-23T08:17:36;27.70;90.20
770;DHT22;368;48.698;9.116;2022-07-23T08:20:04;27.80;89.50
770;DHT22;368;48.698;9.116;2022-07-23T08:22:48;25.50;91.20
770;DHT22;368;48.698;9.116;2022-07-23T08:25:16;26.30;91.80
770;DHT22;368;48.698;9.116;2022-07-23T08:27:43;27.50;87.80
770;DHT22;368;48.698;9.116;2022-07-23T08:30:11;27.10;87.80
770;DHT22;368;48.698;9.116;2022-07-23T08:32:52;28.20;85.50
770;DHT22;368;48.698;9.116;2022-07-23T08:35:27;28.40;83.10
770;DHT22;368;48.698;9.116;2022-07-23T08:37:54;28.70;81.40
770;DHT22;368;48.698;9.116;2022-07-23T08:40:22;30.00;77.60
770;DHT22;368;48.698;9.116;2022-07-23T08:42:50;30.80;74.60
770;DHT22;368;48.698;9.116;2022-07-23T08:45:20;31.80;72.80
770;DHT22;368;48.698;9.116;2022-07-23T08:47:49;32.60;69.30
770;DHT22;368;48.698;9.116;2022-07-23T08:50:16;32.00;70.10
770;DHT22;368;48.698;9.116;2022-07-23T08:52:43;30.80;69.70
770;DHT22;368;48.698;9.116;2022-07-23T08:55:10;30.30;70.60
770;DHT22;368;48.698;9.116;2022-07-23T08:57:37;29.20;71.90
770;DHT22;368;48.698;9.116;2022-07-23T09:00:05;30.40;71.10
770;DHT22;368;48.698;9.116;2022-07-23T09:02:40;30.90;70.80
770;DHT22;368;48.698;9.116;2022-07-23T09:05:07;29.50;71.30
770;DHT22;368;48.698;9.116;2022-07-23T09:07:38;30.20;73.30
770;DHT22;368;48.698;9.116;2022-07-23T09:10:24;30.40;70.70
770;DHT22;368;48.698;9.116;2022-07-23T09:12:51;30.00;69.90
770;DHT22;368;48.698;9.116;2022-07-23T09:15:18;30.20;71.50
770;DHT22;368;48.698;9.116;2022-07-23T09:17:46;30.10;70.40
770;DHT22;368;48.698;9.116;2022-07-23T09:20:16;30.80;68.60
770;DHT22;368;48.698;9.116;2022-07-23T09:22:45;30.90;68.30
770;DHT22;368;48.698;9.116;2022-07-23T09:25:13;31.50;67.60
770;DHT22;368;48.698;9.116;2022-07-23T09:27:52;31.60;65.20
770;DHT22;368;48.698;9.116;2022-07-23T09:30:21;31.40;66.60
770;DHT22;368;48.698;9.116;2022-07-23T09:33:06;31.40;65.80
770;DHT22;368;48.698;9.116;2022-07-23T09:35:47;31.70;68.90
770;DHT22;368;48.698;9.116;2022-07-23T09:38:15;32.40;65.10
770;DHT22;368;48.698;9.116;2022-07-23T09:40:43;32.20;63.90
770;DHT22;368;48.698;9.116;2022-07-23T09:43:10;32.00;67.30
770;DHT22;368;48.698;9.116;2022-07-23T09:45:37;32.20;66.20
770;DHT22;368;48.698;9.116;2022-07-23T09:48:13;33.10;65.50
770;DHT22;368;48.698;9.116;2022-07-23T09:50:40;32.40;64.40
770;DHT22;368;48.698;9.116;2022-07-23T09:53:08;31.90;66.60
770;DHT22;368;48.698;9.116;2022-07-23T09:55:36;32.10;68.20
770;DHT22;368;48.698;9.116;2022-07-23T09:58:05;31.90;68.10
770;DHT22;368;48.698;9.116;2022-07-23T10:00:35;32.30;65.80
770;DHT22;368;48.698;9.116;2022-07-23T10:03:04;31.40;67.30
770;DHT22;368;48.698;9.116;2022-07-23T10:05:35;31.30;68.40
770;DHT22;368;48.698;9.116;2022-07-23T10:08:03;31.10;67.50
770;DHT22;368;48.698;9.116;2022-07-23T10:10:30;32.00;67.70
770;DHT22;368;48.698;9.116;2022-07-23T10:12:58;31.70;66.70
770;DHT22;368;48.698;9.116;2022-07-23T10:15:49;31.80;66.20
770;DHT22;368;48.698;9.116;2022-07-23T10:18:16;31.10;68.20
770;DHT22;368;48.698;9.116;2022-07-23T10:20:48;31.60;66.50
770;DHT22;368;48.698;9.116;2022-07-23T10:23:20;32.10;66.20
770;DHT22;368;48.698;9.116;2022-07-23T10:25:54;32.50;63.00
770;DHT22;368;48.698;9.116;2022-07-23T10:28:50;33.20;62.30
770;DHT22;368;48.698;9.116;2022-07-23T10:31:30;33.00;60.10
770;DHT22;368;48.698;9.116;2022-07-23T10:34:05;32.70;61.10
770;DHT22;368;48.698;9.116;2022-07-23T10:36:42;32.60;60.80
770;DHT22;368;48.698;9.116;2022-07-23T10:39:17;31.20;63.70
770;DHT22;368;48.698;9.116;2022-07-23T10:41:45;30.50;65.40
770;DHT22;368;48.698;9.116;2022-07-23T10:44:14;31.00;69.40
770;DHT22;368;48.698;9.116;2022-07-23T10:46:58;33.00;66.30
770;DHT22;368;48.698;9.116;2022-07-23T10:49:40;33.90;59.50
770;DHT22;368;48.698;9.116;2022-07-23T10:52:19;34.90;57.70
770;DHT22;368;48.698;9.116;2022-07-23T10:54:47;33.60;61.80
770;DHT22;368;48.698;9.116;2022-07-23T10:57:16;35.50;57.20
770;DHT22;368;48.698;9.116;2022-07-23T11:00:16;33.70;58.40
770;DHT22;368;48.698;9.116;2022-07-23T11:02:45;33.50;58.10
770;DHT22;368;48.698;9.116;2022-07-23T11:05:13;31.80;58.90
770;DHT22;368;48.698;9.116;2022-07-23T11:11:07;31.60;61.20
770;DHT22;368;48.698;9.116;2022-07-23T11:13:46;31.90;62.00
770;DHT22;368;48.698;9.116;2022-07-23T11:16:21;32.60;59.20
770;DHT22;368;48.698;9.116;2022-07-23T11:19:08;32.60;59.80
770;DHT22;368;48.698;9.116;2022-07-23T11:21:49;32.60;60.20
770;DHT22;368;48.698;9.116;2022-07-23T11:24:20;34.10;58.20
770;DHT22;368;48.698;9.116;2022-07-23T11:26:58;33.10;59.80
770;DHT22;368;48.698;9.116;2022-07-23T11:29:47;32.90;59.10
770;DHT22;368;48.698;9.116;2022-07-23T11:32:38;31.80;62.60
770;DHT22;368;48.698;9.116;2022-07-23T11:35:22;31.80;60.30
770;DHT22;368;48.698;9.116;2022-07-23T11:37:50;29.80;65.80
770;DHT22;368;48.698;9.116;2022-07-23T11:40:19;30.30;64.30
770;DHT22;368;48.698;9.116;2022-07-23T11:42:54;30.70;63.70
770;DHT22;368;48.698;9.116;2022-07-23T11:45:22;30.60;65.20
770;DHT22;368;48.698;9.116;2022-07-23T11:47:49;32.10;63.80
770;DHT22;368;48.698;9.116;2022-07-23T11:50:16;33.20;59.10
770;DHT22;368;48.698;9.116;2022-07-23T11:52:42;34.20;58.40
770;DHT22;368;48.698;9.116;2022-07-23T11:55:11;32.60;61.50
770;DHT22;368;48.698;9.116;2022-07-23T11:57:39;34.90;58.40
770;DHT22;368;48.698;9.116;2022-07-23T12:00:11;35.60;55.40
770;DHT22;368;48.698;9.116;2022-07-23T12:02:39;35.70;55.40
770;DHT22;368;48.698;9.116;2022-07-23T12:05:06;35.50;56.10
770;DHT22;368;48.698;9.116;2022-07-23T12:07:36;34.40;57.60
770;DHT22;368;48.698;9.116;2022-07-23T12:10:09;31.50;59.50
770;DHT22;368;48.698;9.116;2022-07-23T12:12:37;30.50;63.60
770;DHT22;368;48.698;9.116;2022-07-23T12:15:05;30.10;65.80
770;DHT22;368;48.698;9.116;2022-07-23T12:17:36;29.70;66.10
770;DHT22;368;48.698;9.116;2022-07-23T12:20:05;30.30;63.90
770;DHT22;368;48.698;9.116;2022-07-23T12:22:37;29.70;66.40
770;DHT22;368;48.698;9.116;2022-07-23T12:25:07;28.90;66.80
770;DHT22;368;48.698;9.116;2022-07-23T12:27:34;29.20;65.50
770;DHT22;368;48.698;9.116;2022-07-23T12:30:16;30.50;64.90
770;DHT22;368;48.698;9.116;2022-07-23T12:32:45;31.40;63.30
770;DHT22;368;48.698;9.116;2022-07-23T12:35:13;33.10;60.00
770;DHT22;368;48.698;9.116;2022-07-23T12:37:43;33.60;57.10
770;DHT22;368;48.698;9.116;2022-07-23T12:40:25;33.70;57.70
770;DHT22;368;48.698;9.116;2022-07-23T12:42:54;32.60;58.50
770;DHT22;368;48.698;9.116;2022-07-23T12:45:21;31.00;60.70
770;DHT22;368;48.698;9.116;2022-07-23T12:48:01;30.60;63.60
770;DHT22;368;48.698;9.116;2022-07-23T12:50:54;29.80;65.10
770;DHT22;368;48.698;9.116;2022-07-23T12:53:23;29.80;64.00
770;DHT22;368;48.698;9.116;2022-07-23T12:55:56;30.10;64.20
770;DHT22;368;48.698;9.116;2022-07-23T12:58:25;29.10;66.40
770;DHT22;368;48.698;9.116;2022-07-23T13:00:57;28.90;67.70
770;DHT22;368;48.698;9.116;2022-07-23T13:03:31;28.80;68.20
770;DHT22;368;48.698;9.116;2022-07-23T13:05:59;30.80;65.10
770;DHT22;368;48.698;9.116;2022-07-23T13:08:28;32.30;62.00
770;DHT22;368;48.698;9.116;2022-07-23T13:10:55;33.30;60.80
770;DHT22;368;48.698;9.116;2022-07-23T13:13:24;34.90;58.90
770;DHT22;368;48.698;9.116;2022-07-23T13:15:52;35.80;55.90
770;DHT22;368;48.698;9.116;2022-07-23T13:18:19;32.60;60.00
770;DHT22;368;48.698;9.116;2022-07-23T13:20:48;33.40;57.60
770;DHT22;368;48.698;9.116;2022-07-23T13:23:16;33.60;59.40
770;DHT22;368;48.698;9.116;2022-07-23T13:25:43;34.10;56.90
770;DHT22;368;48.698;9.116;2022-07-23T13:28:09;33.60;57.30
770;DHT22;368;48.698;9.116;2022-07-23T13:30:36;33.10;57.10
770;DHT22;368;48.698;9.116;2022-07-23T13:33:04;34.60;55.40
770;DHT22;368;48.698;9.116;2022-07-23T13:35:31;35.10;53.80
770;DHT22;368;48.698;9.116;2022-07-23T13:37:59;34.80;53.60
770;DHT22;368;48.698;9.116;2022-07-23T13:40:26;34.20;55.00
770;DHT22;368;48.698;9.116;2022-07-23T13:42:53;33.20;56.10
770;DHT22;368;48.698;9.116;2022-07-23T13:45:20;33.10;56.30
770;DHT22;368;48.698;9.116;2022-07-23T13:47:46;32.60;59.20
770;DHT22;368;48.698;9.116;2022-07-23T13:50:13;33.40;56.40
770;DHT22;368;48.698;9.116;2022-07-23T13:52:41;33.00;56.00
770;DHT22;368;48.698;9.116;2022-07-23T13:55:10;32.50;57.80
770;DHT22;368;48.698;9.116;2022-07-23T13:57:37;31.20;59.30
770;DHT22;368;48.698;9.116;2022-07-23T14:00:05;30.80;60.10
770;DHT22;368;48.698;9.116;2022-07-23T14:02:33;30.50;59.80
770;DHT22;368;48.698;9.116;2022-07-23T14:04:59;29.90;61.80
770;DHT22;368;48.698;9.116;2022-07-23T14:07:26;30.10;65.00
770;DHT22;368;48.698;9.116;2022-07-23T14:09:53;30.30;62.30
770;DHT22;368;48.698;9.116;2022-07-23T14:12:21;30.40;62.10
770;DHT22;368;48.698;9.116;2022-07-23T14:14:48;29.60;62.90
770;DHT22;368;48.698;9.116;2022-07-23T14:17:15;28.90;64.70
770;DHT22;368;48.698;9.116;2022-07-23T14:19:42;29.60;65.30
770;DHT22;368;48.698;9.116;2022-07-23T14:22:09;29.60;63.60
770;DHT22;368;48.698;9.116;2022-07-23T14:24:36;29.30;62.70
770;DHT22;368;48.698;9.116;2022-07-23T14:27:03;29.30;63.40
770;DHT22;368;48.698;9.116;2022-07-23T14:29:32;29.70;63.50
770;DHT22;368;48.698;9.116;2022-07-23T14:31:59;29.60;62.20
770;DHT22;368;48.698;9.116;2022-07-23T14:34:26;29.70;64.60
770;DHT22;368;48.698;9.116;2022-07-23T14:36:53;29.80;62.20
770;DHT22;368;48.698;9.116;2022-07-23T14:39:20;30.30;60.30
770;DHT22;368;48.698;9.116;2022-07-23T14:41:47;30.80;59.00
770;DHT22;368;48.698;9.116;2022-07-23T14:44:13;30.70;59.10
770;DHT22;368;48.698;9.116;2022-07-23T14:46:42;30.60;59.20
770;DHT22;368;48.698;9.116;2022-07-23T14:49:09;30.10;60.20
770;DHT22;368;48.698;9.116;2022-07-23T14:51:35;29.50;61.50
770;DHT22;368;48.698;9.116;2022-07-23T14:54:03;29.60;62.90
770;DHT22;368;48.698;9.116;2022-07-23T14:56:30;29.50;67.20
770;DHT22;368;48.698;9.116;2022-07-23T14:58:56;29.80;62.30
770;DHT22;368;48.698;9.116;2022-07-23T15:01:23;29.80;62.50
770;DHT22;368;48.698;9.116;2022-07-23T15:03:51;29.30;63.00
770;DHT22;368;48.698;9.116;2022-07-23T15:06:18;29.40;63.20
770;DHT22;368;48.698;9.116;2022-07-23T15:08:45;29.40;66.60
770;DHT22;368;48.698;9.116;2022-07-23T15:11:12;29.30;66.00
770;DHT22;368;48.698;9.116;2022-07-23T15:13:39;29.40;62.90
770;DHT22;368;48.698;9.116;2022-07-23T15:16:06;29.30;63.60
770;DHT22;368;48.698;9.116;2022-07-23T15:18:33;28.80;64.30
770;DHT22;368;48.698;9.116;2022-07-23T15:21:02;29.00;63.90
770;DHT22;368;48.698;9.116;2022-07-23T15:23:30;29.30;64.30
770;DHT22;368;48.698;9.116;2022-07-23T15:25:57;29.40;63.70
770;DHT22;368;48.698;9.116;2022-07-23T15:28:24;29.50;63.10
770;DHT22;368;48.698;9.116;2022-07-23T15:30:51;29.70;64.50
770;DHT22;368;48.698;9.116;2022-07-23T15:33:18;29.80;66.70
770;DHT22;368;48.698;9.116;2022-07-23T15:35:45;29.80;66.20
770;DHT22;368;48.698;9.116;2022-07-23T15:38:14;29.80;63.80
770;DHT22;368;48.698;9.116;2022-07-23T15:40:41;29.20;63.00
770;DHT22;368;48.698;9.116;2022-07-23T15:43:08;29.60;63.40
770;DHT22;368;48.698;9.116;2022-07-23T15:45:35;29.70;63.70
770;DHT22;368;48.698;9.116;2022-07-23T15:48:02;29.90;63.00
770;DHT22;368;48.698;9.116;2022-07-23T15:50:29;29.90;63.10
770;DHT22;368;48.698;9.116;2022-07-23T15:52:56;30.00;64.00
770;DHT22;368;48.698;9.116;2022-07-23T15:55:24;29.90;63.20
770;DHT22;368;48.698;9.116;2022-07-23T15:57:52;29.20;63.00
770;DHT22;368;48.698;9.116;2022-07-23T16:00:18;29.30;64.30
770;DHT22;368;48.698;9.116;2022-07-23T16:02:45;29.50;62.10
770;DHT22;368;48.698;9.116;2022-07-23T16:05:12;29.30;62.30
770;DHT22;368;48.698;9.116;2022-07-23T16:07:39;29.20;63.70
770;DHT22;368;48.698;9.116;2022-07-23T16:10:07;29.00;65.20
770;DHT22;368;48.698;9.116;2022-07-23T16:12:37;28.80;64.00
770;DHT22;368;48.698;9.116;2022-07-23T16:15:04;28.60;67.10
770;DHT22;368;48.698;9.116;2022-07-23T16:17:31;28.70;66.30
770;DHT22;368;48.698;9.116;2022-07-23T16:19:58;28.60;65.70
770;DHT22;368;48.698;9.116;2022-07-23T16:22:25;28.90;64.40
770;DHT22;368;48.698;9.116;2022-07-23T16:24:51;28.60;65.10
770;DHT22;368;48.698;9.116;2022-07-23T16:27:18;29.00;64.40
770;DHT22;368;48.698;9.116;2022-07-23T16:29:46;29.00;65.00
770;DHT22;368;48.698;9.116;2022-07-23T16:32:13;28.90;64.40
770;DHT22;368;48.698;9.116;2022-07-23T16:34:40;28.60;64.30
770;DHT22;368;48.698;9.116;2022-07-23T16:37:08;28.60;64.90
770;DHT22;368;48.698;9.116;2022-07-23T16:39:35;28.30;66.80
770;DHT22;368;48.698;9.116;2022-07-23T16:42:03;28.20;65.70
770;DHT22;368;48.698;9.116;2022-07-23T16:44:30;27.70;67.60
770;DHT22;368;48.698;9.116;2022-07-23T16:46:58;27.80;67.20