sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48862;BME280;34681;49.188;-0.374;2023-04-22T00:00:13;100426.72;;;11.88;64.66
48862;BME280;34681;49.188;-0.374;2023-04-22T00:02:39;100428.03;;;12.10;64.11
48862;BME280;34681;49.188;-0.374;2023-04-22T00:05:05;100428.25;;;11.65;63.68
48862;BME280;34681;49.188;-0.374;2023-04-22T00:07:31;100436.03;;;11.25;64.63
48862;BME280;34681;49.188;-0.374;2023-04-22T00:09:57;100449.47;;;11.37;64.13
48862;BME280;34681;49.188;-0.374;2023-04-22T00:12:22;100456.72;;;11.46;63.63
48862;BME280;34681;49.188;-0.374;2023-04-22T00:14:48;100458.09;;;11.68;62.92
48862;BME280;34681;49.188;-0.374;2023-04-22T00:17:13;100456.19;;;11.42;63.39
48862;BME280;34681;49.188;-0.374;2023-04-22T00:19:40;100454.31;;;11.25;63.72
48862;BME280;34681;49.188;-0.374;2023-04-22T00:22:05;100450.25;;;11.29;63.92
48862;BME280;34681;49.188;-0.374;2023-04-22T00:24:31;100449.63;;;11.35;63.49
48862;BME280;34681;49.188;-0.374;2023-04-22T00:26:56;100439.31;;;11.55;63.39
48862;BME280;34681;49.188;-0.374;2023-04-22T00:29:22;100430.13;;;11.64;62.89
48862;BME280;34681;49.188;-0.374;2023-04-22T00:31:47;100431.13;;;11.81;62.54
48862;BME280;34681;49.188;-0.374;2023-04-22T00:34:12;100420.84;;;11.83;61.84
48862;BME280;34681;49.188;-0.374;2023-04-22T00:36:38;100428.25;;;11.91;62.19
48862;BME280;34681;49.188;-0.374;2023-04-22T00:39:03;100432.03;;;12.24;61.29
48862;BME280;34681;49.188;-0.374;2023-04-22T00:41:28;100431.56;;;12.36;60.57
48862;BME280;34681;49.188;-0.374;2023-04-22T00:43:56;100427.22;;;11.84;61.46
48862;BME280;34681;49.188;-0.374;2023-04-22T00:46:21;100421.44;;;11.43;62.72
48862;BME280;34681;49.188;-0.374;2023-04-22T00:48:47;100415.91;;;11.87;61.91
48862;BME280;34681;49.188;-0.374;2023-04-22T00:51:12;100414.13;;;11.51;62.20
48862;BME280;34681;49.188;-0.374;2023-04-22T00:53:37;100418.75;;;11.77;61.75
48862;BME280;34681;49.188;-0.374;2023-04-22T00:56:03;100405.69;;;11.71;62.10
48862;BME280;34681;49.188;-0.374;2023-04-22T00:58:28;100395.69;;;11.62;62.06
48862;BME280;34681;49.188;-0.374;2023-04-22T01:00:54;100393.25;;;11.50;62.45
48862;BME280;34681;49.188;-0.374;2023-04-22T01:03:19;100387.31;;;11.37;62.34
48862;BME280;34681;49.188;-0.374;2023-04-22T01:05:47;100376.41;;;11.45;62.72
48862;BME280;34681;49.188;-0.374;2023-04-22T01:08:13;100364.81;;;11.51;62.42
48862;BME280;34681;49.188;-0.374;2023-04-22T01:10:40;100352.44;;;11.21;63.25
48862;BME280;34681;49.188;-0.374;2023-04-22T01:13:06;100347.78;;;11.14;63.52
48862;BME280;34681;49.188;-0.374;2023-04-22T01:15:32;100335.56;;;11.08;63.70
48862;BME280;34681;49.188;-0.374;2023-04-22T01:17:58;100351.88;;;11.10;63.34
48862;BME280;34681;49.188;-0.374;2023-04-22T01:20:26;100349.88;;;11.20;63.22
48862;BME280;34681;49.188;-0.374;2023-04-22T01:22:53;100348.06;;;11.29;62.65
48862;BME280;34681;49.188;-0.374;2023-04-22T01:25:20;100365.78;;;11.42;62.15
48862;BME280;34681;49.188;-0.374;2023-04-22T01:27:46;100357.94;;;11.21;62.35
48862;BME280;34681;49.188;-0.374;2023-04-22T01:30:11;100349.94;;;11.28;62.34
48862;BME280;34681;49.188;-0.374;2023-04-22T01:32:38;100338.06;;;11.45;62.04
48862;BME280;34681;49.188;-0.374;2023-04-22T01:35:04;100331.53;;;11.72;61.28
48862;BME280;34681;49.188;-0.374;2023-04-22T01:37:29;100321.53;;;11.63;61.07
48862;BME280;34681;49.188;-0.374;2023-04-22T01:39:56;100312.06;;;11.23;61.89
48862;BME280;34681;49.188;-0.374;2023-04-22T01:42:22;100304.00;;;11.48;61.72
48862;BME280;34681;49.188;-0.374;2023-04-22T01:44:48;100310.69;;;11.19;61.94
48862;BME280;34681;49.188;-0.374;2023-04-22T01:47:13;100304.56;;;11.25;62.17
48862;BME280;34681;49.188;-0.374;2023-04-22T01:49:39;100299.56;;;11.21;62.13
48862;BME280;34681;49.188;-0.374;2023-04-22T01:52:04;100305.16;;;11.11;62.11
48862;BME280;34681;49.188;-0.374;2023-04-22T01:54:29;100310.63;;;11.11;62.35
48862;BME280;34681;49.188;-0.374;2023-04-22T01:56:55;100311.94;;;11.59;61.35
48862;BME280;34681;49.188;-0.374;2023-04-22T01:59:22;100310.69;;;11.19;62.00
48862;BME280;34681;49.188;-0.374;2023-04-22T02:01:47;100320.59;;;10.94;62.62
48862;BME280;34681;49.188;-0.374;2023-04-22T02:04:13;100319.03;;;10.92;63.42
48862;BME280;34681;49.188;-0.374;2023-04-22T02:06:38;100325.47;;;11.27;62.13
48862;BME280;34681;49.188;-0.374;2023-04-22T02:09:04;100331.78;;;11.01;62.92
48862;BME280;34681;49.188;-0.374;2023-04-22T02:11:29;100335.44;;;10.92;63.45
48862;BME280;34681;49.188;-0.374;2023-04-22T02:13:55;100331.94;;;10.82;63.71
48862;BME280;34681;49.188;-0.374;2023-04-22T02:16:20;100335.47;;;10.74;64.19
48862;BME280;34681;49.188;-0.374;2023-04-22T02:18:45;100344.16;;;10.87;63.74
48862;BME280;34681;49.188;-0.374;2023-04-22T02:21:11;100349.13;;;11.10;62.98
48862;BME280;34681;49.188;-0.374;2023-04-22T02:23:37;100344.63;;;11.27;62.68
48862;BME280;34681;49.188;-0.374;2023-04-22T02:26:03;100333.44;;;10.94;63.34
48862;BME280;34681;49.188;-0.374;2023-04-22T02:28:29;100330.97;;;11.09;63.13
48862;BME280;34681;49.188;-0.374;2023-04-22T02:30:54;100342.41;;;11.56;62.16
48862;BME280;34681;49.188;-0.374;2023-04-22T02:33:19;100344.75;;;11.43;61.85
48862;BME280;34681;49.188;-0.374;2023-04-22T02:35:45;100340.25;;;11.16;62.58
48862;BME280;34681;49.188;-0.374;2023-04-22T02:38:10;100335.31;;;10.93;62.86
48862;BME280;34681;49.188;-0.374;2023-04-22T02:40:36;100336.94;;;11.04;63.03
48862;BME280;34681;49.188;-0.374;2023-04-22T02:43:01;100332.03;;;11.16;62.91
48862;BME280;34681;49.188;-0.374;2023-04-22T02:45:26;100329.28;;;10.90;63.36
48862;BME280;34681;49.188;-0.374;2023-04-22T02:47:52;100327.38;;;11.08;63.46
48862;BME280;34681;49.188;-0.374;2023-04-22T02:50:17;100327.34;;;11.26;62.50
48862;BME280;34681;49.188;-0.374;2023-04-22T02:52:42;100323.56;;;11.27;62.67
48862;BME280;34681;49.188;-0.374;2023-04-22T02:55:08;100325.81;;;11.06;63.14
48862;BME280;34681;49.188;-0.374;2023-04-22T02:57:34;100326.09;;;11.20;62.87
48862;BME280;34681;49.188;-0.374;2023-04-22T02:59:59;100313.78;;;10.98;62.42
48862;BME280;34681;49.188;-0.374;2023-04-22T03:02:24;100317.75;;;10.78;63.14
48862;BME280;34681;49.188;-0.374;2023-04-22T03:04:50;100308.56;;;10.87;62.83
48862;BME280;34681;49.188;-0.374;2023-04-22T03:07:18;100313.59;;;10.74;63.34
48862;BME280;34681;49.188;-0.374;2023-04-22T03:09:43;100314.81;;;10.97;63.12
48862;BME280;34681;49.188;-0.374;2023-04-22T03:12:09;100308.91;;;10.84;63.54
48862;BME280;34681;49.188;-0.374;2023-04-22T03:14:34;100306.59;;;10.97;63.36
48862;BME280;34681;49.188;-0.374;2023-04-22T03:17:00;100303.06;;;11.05;62.71
48862;BME280;34681;49.188;-0.374;2023-04-22T03:19:25;100308.88;;;11.02;62.80
48862;BME280;34681;49.188;-0.374;2023-04-22T03:21:50;100298.81;;;11.37;62.25
48862;BME280;34681;49.188;-0.374;2023-04-22T03:24:16;100284.84;;;11.22;61.82
48862;BME280;34681;49.188;-0.374;2023-04-22T03:26:41;100277.28;;;11.16;62.50
48862;BME280;34681;49.188;-0.374;2023-04-22T03:29:06;100278.81;;;11.44;61.97
48862;BME280;34681;49.188;-0.374;2023-04-22T03:31:32;100280.78;;;11.94;60.67
48862;BME280;34681;49.188;-0.374;2023-04-22T03:33:57;100279.63;;;12.21;59.76
48862;BME280;34681;49.188;-0.374;2023-04-22T03:36:22;100276.66;;;11.98;59.34
48862;BME280;34681;49.188;-0.374;2023-04-22T03:38:47;100262.84;;;11.74;60.09
48862;BME280;34681;49.188;-0.374;2023-04-22T03:41:13;100255.81;;;11.71;60.11
48862;BME280;34681;49.188;-0.374;2023-04-22T03:43:39;100250.03;;;11.82;60.01
48862;BME280;34681;49.188;-0.374;2023-04-22T03:46:05;100244.44;;;11.58;59.71
48862;BME280;34681;49.188;-0.374;2023-04-22T03:48:31;100242.94;;;11.64;59.99
48862;BME280;34681;49.188;-0.374;2023-04-22T03:51:00;100267.22;;;11.50;59.92
48862;BME280;34681;49.188;-0.374;2023-04-22T03:53:25;100262.53;;;11.77;59.74
48862;BME280;34681;49.188;-0.374;2023-04-22T03:55:51;100254.19;;;11.52;59.57
48862;BME280;34681;49.188;-0.374;2023-04-22T03:58:16;100252.44;;;11.43;60.01
48862;BME280;34681;49.188;-0.374;2023-04-22T04:00:42;100253.41;;;11.68;59.55
48862;BME280;34681;49.188;-0.374;2023-04-22T04:03:07;100253.66;;;11.49;59.98
48862;BME280;34681;49.188;-0.374;2023-04-22T04:05:32;100245.31;;;11.93;59.02
48862;BME280;34681;49.188;-0.374;2023-04-22T04:07:58;100261.22;;;11.89;59.13
48862;BME280;34681;49.188;-0.374;2023-04-22T04:10:23;100253.50;;;11.85;59.19
48862;BME280;34681;49.188;-0.374;2023-04-22T04:12:48;100249.81;;;11.68;59.50
48862;BME280;34681;49.188;-0.374;2023-04-22T04:15:14;100236.41;;;11.22;60.19
48862;BME280;34681;49.188;-0.374;2023-04-22T04:17:39;100229.38;;;10.86;61.35
48862;BME280;34681;49.188;-0.374;2023-04-22T04:20:05;100226.75;;;11.02;61.48
48862;BME280;34681;49.188;-0.374;2023-04-22T04:22:31;100251.31;;;11.20;60.70
48862;BME280;34681;49.188;-0.374;2023-04-22T04:24:57;100252.28;;;11.11;61.19
48862;BME280;34681;49.188;-0.374;2023-04-22T04:27:22;100264.31;;;11.52;60.08
48862;BME280;34681;49.188;-0.374;2023-04-22T04:29:48;100278.00;;;11.52;60.01
48862;BME280;34681;49.188;-0.374;2023-04-22T04:32:14;100265.25;;;11.77;59.43
48862;BME280;34681;49.188;-0.374;2023-04-22T04:34:39;100267.28;;;11.67;59.62
48862;BME280;34681;49.188;-0.374;2023-04-22T04:37:04;100256.56;;;11.47;60.05
48862;BME280;34681;49.188;-0.374;2023-04-22T04:39:30;100251.63;;;11.51;59.67
48862;BME280;34681;49.188;-0.374;2023-04-22T04:41:55;100254.47;;;11.75;59.32
48862;BME280;34681;49.188;-0.374;2023-04-22T04:44:22;100248.81;;;11.77;58.89
48862;BME280;34681;49.188;-0.374;2023-04-22T04:46:48;100237.16;;;11.67;58.77
48862;BME280;34681;49.188;-0.374;2023-04-22T04:49:14;100239.47;;;11.53;59.73
48862;BME280;34681;49.188;-0.374;2023-04-22T04:51:40;100243.75;;;11.56;59.37
48862;BME280;34681;49.188;-0.374;2023-04-22T04:54:06;100247.69;;;11.53;59.08
48862;BME280;34681;49.188;-0.374;2023-04-22T04:56:31;100250.09;;;11.99;57.87
48862;BME280;34681;49.188;-0.374;2023-04-22T04:58:57;100250.03;;;11.82;58.00
48862;BME280;34681;49.188;-0.374;2023-04-22T05:01:22;100248.81;;;11.35;59.13
48862;BME280;34681;49.188;-0.374;2023-04-22T05:03:47;100240.72;;;10.99;60.06
48862;BME280;34681;49.188;-0.374;2023-04-22T05:06:13;100245.19;;;11.00;60.28
48862;BME280;34681;49.188;-0.374;2023-04-22T05:08:38;100239.91;;;11.07;60.00
48862;BME280;34681;49.188;-0.374;2023-04-22T05:11:04;100243.03;;;11.46;58.96
48862;BME280;34681;49.188;-0.374;2023-04-22T05:13:29;100242.69;;;11.49;58.92
48862;BME280;34681;49.188;-0.374;2023-04-22T05:15:55;100244.69;;;11.73;58.59
48862;BME280;34681;49.188;-0.374;2023-04-22T05:18:20;100256.13;;;12.11;57.81
48862;BME280;34681;49.188;-0.374;2023-04-22T05:20:46;100255.50;;;12.33;57.09
48862;BME280;34681;49.188;-0.374;2023-04-22T05:23:11;100264.50;;;12.01;57.47
48862;BME280;34681;49.188;-0.374;2023-04-22T05:25:36;100262.84;;;12.41;56.69
48862;BME280;34681;49.188;-0.374;2023-04-22T05:28:02;100254.25;;;12.19;56.76
48862;BME280;34681;49.188;-0.374;2023-04-22T05:30:27;100258.34;;;12.07;57.16
48862;BME280;34681;49.188;-0.374;2023-04-22T05:32:52;100259.94;;;12.42;56.39
48862;BME280;34681;49.188;-0.374;2023-04-22T05:35:18;100259.94;;;12.83;55.50
48862;BME280;34681;49.188;-0.374;2023-04-22T05:37:43;100263.53;;;12.91;55.67
48862;BME280;34681;49.188;-0.374;2023-04-22T05:40:09;100259.56;;;13.02;54.89
48862;BME280;34681;49.188;-0.374;2023-04-22T05:42:34;100262.47;;;13.09;54.85
48862;BME280;34681;49.188;-0.374;2023-04-22T05:44:59;100283.06;;;13.13;55.24
48862;BME280;34681;49.188;-0.374;2023-04-22T05:47:25;100281.84;;;13.15;55.35
48862;BME280;34681;49.188;-0.374;2023-04-22T05:49:50;100274.50;;;13.24;55.07
48862;BME280;34681;49.188;-0.374;2023-04-22T05:54:53;100275.34;;;13.16;55.49
48862;BME280;34681;49.188;-0.374;2023-04-22T05:57:19;100271.06;;;13.22;55.43
48862;BME280;34681;49.188;-0.374;2023-04-22T05:59:44;100267.25;;;13.15;55.57
48862;BME280;34681;49.188;-0.374;2023-04-22T06:02:10;100272.78;;;12.90;55.60
48862;BME280;34681;49.188;-0.374;2023-04-22T06:04:35;100266.31;;;12.75;55.60
48862;BME280;34681;49.188;-0.374;2023-04-22T06:07:01;100269.69;;;13.02;55.63
48862;BME280;34681;49.188;-0.374;2023-04-22T06:09:26;100259.25;;;12.73;55.49
48862;BME280;34681;49.188;-0.374;2023-04-22T06:11:51;100267.84;;;12.53;56.38
48862;BME280;34681;49.188;-0.374;2023-04-22T06:14:17;100269.91;;;12.84;55.94
48862;BME280;34681;49.188;-0.374;2023-04-22T06:16:42;100260.91;;;13.14;55.74
48862;BME280;34681;49.188;-0.374;2023-04-22T06:19:07;100266.44;;;12.82;56.62
48862;BME280;34681;49.188;-0.374;2023-04-22T06:21:33;100274.34;;;12.36;58.15
48862;BME280;34681;49.188;-0.374;2023-04-22T06:23:59;100264.88;;;12.14;59.04
48862;BME280;34681;49.188;-0.374;2023-04-22T06:26:25;100269.19;;;12.17;59.00
48862;BME280;34681;49.188;-0.374;2023-04-22T06:28:51;100274.53;;;12.43;58.39
48862;BME280;34681;49.188;-0.374;2023-04-22T06:31:16;100276.94;;;12.62;58.09
48862;BME280;34681;49.188;-0.374;2023-04-22T06:33:41;100271.59;;;13.26;56.61
48862;BME280;34681;49.188;-0.374;2023-04-22T06:36:07;100274.91;;;13.60;55.49
48862;BME280;34681;49.188;-0.374;2023-04-22T06:38:32;100276.84;;;13.91;55.15
48862;BME280;34681;49.188;-0.374;2023-04-22T06:40:57;100280.94;;;14.26;53.70
48862;BME280;34681;49.188;-0.374;2023-04-22T06:43:23;100288.88;;;14.44;53.57
48862;BME280;34681;49.188;-0.374;2023-04-22T06:45:48;100282.97;;;14.78;52.96
48862;BME280;34681;49.188;-0.374;2023-04-22T06:48:13;100297.19;;;14.89;52.37
48862;BME280;34681;49.188;-0.374;2023-04-22T06:50:39;100297.53;;;15.24;51.34
48862;BME280;34681;49.188;-0.374;2023-04-22T06:53:04;100288.47;;;15.01;50.16
48862;BME280;34681;49.188;-0.374;2023-04-22T06:55:30;100295.34;;;15.34;49.31
48862;BME280;34681;49.188;-0.374;2023-04-22T06:57:55;100294.59;;;15.26;47.86
48862;BME280;34681;49.188;-0.374;2023-04-22T07:00:20;100294.63;;;15.70;47.31
48862;BME280;34681;49.188;-0.374;2023-04-22T07:02:46;100299.00;;;15.12;46.99
48862;BME280;34681;49.188;-0.374;2023-04-22T07:05:11;100295.13;;;15.06;48.00
48862;BME280;34681;49.188;-0.374;2023-04-22T07:07:36;100303.19;;;15.08;47.53
48862;BME280;34681;49.188;-0.374;2023-04-22T07:10:02;100296.13;;;15.87;46.56
48862;BME280;34681;49.188;-0.374;2023-04-22T07:12:28;100302.03;;;16.93;45.28
48862;BME280;34681;49.188;-0.374;2023-04-22T07:14:53;100298.97;;;17.09;43.59
48862;BME280;34681;49.188;-0.374;2023-04-22T07:17:19;100292.06;;;15.83;44.40
48862;BME280;34681;49.188;-0.374;2023-04-22T07:19:47;100284.97;;;15.36;46.11
48862;BME280;34681;49.188;-0.374;2023-04-22T07:22:12;100289.56;;;15.88;45.45
48862;BME280;34681;49.188;-0.374;2023-04-22T07:24:37;100282.59;;;16.07;44.78
48862;BME280;34681;49.188;-0.374;2023-04-22T07:27:03;100279.00;;;18.17;40.54
48862;BME280;34681;49.188;-0.374;2023-04-22T07:29:29;100277.75;;;20.88;37.69
48862;BME280;34681;49.188;-0.374;2023-04-22T07:31:55;100283.34;;;23.20;33.61
48862;BME280;34681;49.188;-0.374;2023-04-22T07:34:20;100284.72;;;26.41;30.30
48862;BME280;34681;49.188;-0.374;2023-04-22T07:36:45;100287.41;;;29.32;26.31
48862;BME280;34681;49.188;-0.374;2023-04-22T07:39:11;100278.69;;;30.49;24.38
48862;BME280;34681;49.188;-0.374;2023-04-22T07:41:36;100285.09;;;31.14;24.25
48862;BME280;34681;49.188;-0.374;2023-04-22T07:44:01;100280.28;;;32.07;23.24
48862;BME280;34681;49.188;-0.374;2023-04-22T07:46:28;100283.28;;;32.15;22.64
48862;BME280;34681;49.188;-0.374;2023-04-22T07:48:53;100283.25;;;32.45;22.72
48862;BME280;34681;49.188;-0.374;2023-04-22T07:51:18;100278.19;;;32.41;22.43
48862;BME280;34681;49.188;-0.374;2023-04-22T07:53:44;100281.91;;;32.61;21.21
48862;BME280;34681;49.188;-0.374;2023-04-22T07:56:09;100282.59;;;32.72;22.03
48862;BME280;34681;49.188;-0.374;2023-04-22T07:58:35;100286.13;;;32.39;21.71
48862;BME280;34681;49.188;-0.374;2023-04-22T08:01:00;100283.06;;;31.20;21.68
48862;BME280;34681;49.188;-0.374;2023-04-22T08:03:25;100285.84;;;30.86;22.41
48862;BME280;34681;49.188;-0.374;2023-04-22T08:05:51;100286.50;;;29.98;23.36
48862;BME280;34681;49.188;-0.374;2023-04-22T08:08:16;100280.25;;;28.63;23.27
48862;BME280;34681;49.188;-0.374;2023-04-22T08:10:42;100276.50;;;27.85;24.23
48862;BME280;34681;49.188;-0.374;2023-04-22T08:13:07;100268.47;;;27.29;25.57
48862;BME280;34681;49.188;-0.374;2023-04-22T08:15:32;100267.09;;;26.46;26.85
48862;BME280;34681;49.188;-0.374;2023-04-22T08:17:58;100277.06;;;26.58;26.81
48862;BME280;34681;49.188;-0.374;2023-04-22T08:20:23;100287.50;;;27.22;26.75
48862;BME280;34681;49.188;-0.374;2023-04-22T08:22:49;100278.63;;;28.20;26.21
48862;BME280;34681;49.188;-0.374;2023-04-22T08:25:16;100282.19;;;28.58;25.37
48862;BME280;34681;49.188;-0.374;2023-04-22T08:27:41;100278.88;;;28.86;24.86
48862;BME280;34681;49.188;-0.374;2023-04-22T08:30:07;100275.06;;;27.40;25.46
48862;BME280;34681;49.188;-0.374;2023-04-22T08:32:32;100273.56;;;26.73;26.91
48862;BME280;34681;49.188;-0.374;2023-04-22T08:34:58;100278.31;;;26.24;27.80
48862;BME280;34681;49.188;-0.374;2023-04-22T08:37:24;100275.00;;;25.49;28.27
48862;BME280;34681;49.188;-0.374;2023-04-22T08:39:49;100285.38;;;24.58;29.63
48862;BME280;34681;49.188;-0.374;2023-04-22T08:42:15;100266.81;;;24.52;30.35
48862;BME280;34681;49.188;-0.374;2023-04-22T08:44:40;100261.88;;;24.43;30.51
48862;BME280;34681;49.188;-0.374;2023-04-22T08:47:07;100256.06;;;24.21;30.44
48862;BME280;34681;49.188;-0.374;2023-04-22T08:49:34;100254.91;;;24.90;30.79
48862;BME280;34681;49.188;-0.374;2023-04-22T08:52:00;100254.03;;;25.91;30.22
48862;BME280;34681;49.188;-0.374;2023-04-22T08:54:25;100249.06;;;26.20;29.28
48862;BME280;34681;49.188;-0.374;2023-04-22T08:56:52;100256.38;;;26.21;29.96
48862;BME280;34681;49.188;-0.374;2023-04-22T08:59:18;100250.31;;;26.29;29.66
48862;BME280;34681;49.188;-0.374;2023-04-22T09:01:48;100247.19;;;26.47;29.39
48862;BME280;34681;49.188;-0.374;2023-04-22T09:04:16;100249.78;;;25.88;29.47
48862;BME280;34681;49.188;-0.374;2023-04-22T09:06:42;100250.97;;;25.92;30.13
48862;BME280;34681;49.188;-0.374;2023-04-22T09:09:08;100252.94;;;25.92;30.14
48862;BME280;34681;49.188;-0.374;2023-04-22T09:11:33;100264.34;;;26.07;30.21
48862;BME280;34681;49.188;-0.374;2023-04-22T09:14:00;100265.19;;;25.69;30.35
48862;BME280;34681;49.188;-0.374;2023-04-22T09:16:29;100261.88;;;24.88;30.69
48862;BME280;34681;49.188;-0.374;2023-04-22T09:18:54;100260.84;;;24.49;31.13
48862;BME280;34681;49.188;-0.374;2023-04-22T09:21:24;100262.25;;;24.63;31.62
48862;BME280;34681;49.188;-0.374;2023-04-22T09:23:51;100261.13;;;24.92;31.17
48862;BME280;34681;49.188;-0.374;2023-04-22T09:26:19;100266.78;;;24.81;31.46
48862;BME280;34681;49.188;-0.374;2023-04-22T09:28:55;100268.47;;;24.99;31.80
48862;BME280;34681;49.188;-0.374;2023-04-22T09:31:26;100274.38;;;24.69;32.33
48862;BME280;34681;49.188;-0.374;2023-04-22T09:33:55;100273.81;;;24.67;32.42
48862;BME280;34681;49.188;-0.374;2023-04-22T09:36:22;100273.94;;;24.60;32.19
48862;BME280;34681;49.188;-0.374;2023-04-22T09:39:00;100271.34;;;24.70;32.58
48862;BME280;34681;49.188;-0.374;2023-04-22T09:41:33;100283.75;;;24.74;32.32
48862;BME280;34681;49.188;-0.374;2023-04-22T09:44:00;100275.53;;;24.56;32.13
48862;BME280;34681;49.188;-0.374;2023-04-22T09:46:26;100282.22;;;24.15;33.57
48862;BME280;34681;49.188;-0.374;2023-04-22T09:48:57;100284.59;;;23.71;33.39
48862;BME280;34681;49.188;-0.374;2023-04-22T09:51:23;100281.25;;;23.15;34.80
48862;BME280;34681;49.188;-0.374;2023-04-22T09:54:15;100282.56;;;22.59;35.58
48862;BME280;34681;49.188;-0.374;2023-04-22T09:56:51;100279.84;;;21.86;36.25
48862;BME280;34681;49.188;-0.374;2023-04-22T09:59:22;100281.84;;;21.61;37.07
48862;BME280;34681;49.188;-0.374;2023-04-22T10:01:52;100286.50;;;21.42;37.46
48862;BME280;34681;49.188;-0.374;2023-04-22T10:04:19;100293.91;;;21.29;38.44
48862;BME280;34681;49.188;-0.374;2023-04-22T10:06:49;100287.44;;;21.36;38.34
48862;BME280;34681;49.188;-0.374;2023-04-22T10:09:20;100290.00;;;21.37;38.71
48862;BME280;34681;49.188;-0.374;2023-04-22T10:11:47;100294.78;;;21.23;38.75
48862;BME280;34681;49.188;-0.374;2023-04-22T10:14:12;100289.94;;;21.44;38.36
48862;BME280;34681;49.188;-0.374;2023-04-22T10:16:41;100293.84;;;21.36;38.73
48862;BME280;34681;49.188;-0.374;2023-04-22T10:19:11;100293.59;;;21.13;39.65
48862;BME280;34681;49.188;-0.374;2023-04-22T10:21:40;100291.78;;;20.93;39.77
48862;BME280;34681;49.188;-0.374;2023-04-22T10:24:06;100296.47;;;20.68;40.26
48862;BME280;34681;49.188;-0.374;2023-04-22T10:26:57;100290.34;;;20.91;39.76
48862;BME280;34681;49.188;-0.374;2023-04-22T10:29:24;100295.72;;;20.86;40.92
48862;BME280;34681;49.188;-0.374;2023-04-22T10:34:30;100285.56;;;20.98;40.88
48862;BME280;34681;49.188;-0.374;2023-04-22T10:37:06;100292.84;;;21.24;40.24
48862;BME280;34681;49.188;-0.374;2023-04-22T10:39:32;100286.75;;;21.09;40.48
48862;BME280;34681;49.188;-0.374;2023-04-22T10:42:11;100293.44;;;21.33;40.48
48862;BME280;34681;49.188;-0.374;2023-04-22T10:44:53;100281.19;;;21.58;39.41
48862;BME280;34681;49.188;-0.374;2023-04-22T10:47:31;100288.75;;;21.51;38.87
48862;BME280;34681;49.188;-0.374;2023-04-22T10:52:58;100276.53;;;22.14;38.31
48862;BME280;34681;49.188;-0.374;2023-04-22T10:55:24;100282.38;;;22.24;38.71
48862;BME280;34681;49.188;-0.374;2023-04-22T10:57:52;100290.06;;;22.29;38.05
48862;BME280;34681;49.188;-0.374;2023-04-22T11:00:21;100286.25;;;22.23;38.75
48862;BME280;34681;49.188;-0.374;2023-04-22T11:03:05;100276.44;;;22.51;37.99
48862;BME280;34681;49.188;-0.374;2023-04-22T11:05:32;100280.66;;;22.71;38.24
48862;BME280;34681;49.188;-0.374;2023-04-22T11:08:05;100276.63;;;22.86;37.73
48862;BME280;34681;49.188;-0.374;2023-04-22T11:10:43;100276.03;;;22.65;37.09
48862;BME280;34681;49.188;-0.374;2023-04-22T11:13:12;100281.66;;;22.77;37.49
48862;BME280;34681;49.188;-0.374;2023-04-22T11:15:39;100282.47;;;22.36;37.03
48862;BME280;34681;49.188;-0.374;2023-04-22T11:18:11;100283.69;;;22.40;37.36
48862;BME280;34681;49.188;-0.374;2023-04-22T11:20:37;100286.53;;;22.52;37.39
48862;BME280;34681;49.188;-0.374;2023-04-22T11:23:03;100289.44;;;22.27;37.56
48862;BME280;34681;49.188;-0.374;2023-04-22T11:25:29;100286.88;;;22.43;37.89
48862;BME280;34681;49.188;-0.374;2023-04-22T11:27:56;100287.88;;;22.31;37.88
48862;BME280;34681;49.188;-0.374;2023-04-22T11:30:23;100293.06;;;22.09;38.72
48862;BME280;34681;49.188;-0.374;2023-04-22T11:32:50;100290.19;;;21.97;39.25
48862;BME280;34681;49.188;-0.374;2023-04-22T11:35:24;100293.84;;;22.16;39.13
48862;BME280;34681;49.188;-0.374;2023-04-22T11:37:52;100287.94;;;22.42;38.00
48862;BME280;34681;49.188;-0.374;2023-04-22T11:40:22;100297.72;;;22.63;37.61
48862;BME280;34681;49.188;-0.374;2023-04-22T11:42:49;100298.72;;;22.69;37.46
48862;BME280;34681;49.188;-0.374;2023-04-22T11:45:15;100303.50;;;22.32;37.68
48862;BME280;34681;49.188;-0.374;2023-04-22T11:47:41;100307.31;;;22.37;37.43
48862;BME280;34681;49.188;-0.374;2023-04-22T11:50:10;100298.72;;;22.02;37.96
48862;BME280;34681;49.188;-0.374;2023-04-22T11:58:15;100301.34;;;21.97;37.91
48862;BME280;34681;49.188;-0.374;2023-04-22T12:00:42;100310.50;;;22.23;37.39
48862;BME280;34681;49.188;-0.374;2023-04-22T12:03:12;100320.94;;;22.09;37.67
48862;BME280;34681;49.188;-0.374;2023-04-22T12:08:22;100328.66;;;21.88;37.86
48862;BME280;34681;49.188;-0.374;2023-04-22T12:10:51;100331.19;;;21.90;38.48
48862;BME280;34681;49.188;-0.374;2023-04-22T12:13:28;100322.47;;;21.86;38.68
48862;BME280;34681;49.188;-0.374;2023-04-22T12:15:59;100323.28;;;22.12;37.97
48862;BME280;34681;49.188;-0.374;2023-04-22T12:18:29;100328.19;;;22.47;37.17
48862;BME280;34681;49.188;-0.374;2023-04-22T12:21:15;100330.75;;;22.30;37.77
48862;BME280;34681;49.188;-0.374;2023-04-22T12:23:50;100334.47;;;22.72;37.83
48862;BME280;34681;49.188;-0.374;2023-04-22T12:26:17;100332.47;;;23.21;36.71
48862;BME280;34681;49.188;-0.374;2023-04-22T12:28:43;100324.25;;;22.84;37.66
48862;BME280;34681;49.188;-0.374;2023-04-22T12:31:09;100336.19;;;22.43;38.66
48862;BME280;34681;49.188;-0.374;2023-04-22T12:33:36;100336.38;;;22.41;37.81
48862;BME280;34681;49.188;-0.374;2023-04-22T12:36:03;100335.56;;;22.23;37.62
48862;BME280;34681;49.188;-0.374;2023-04-22T12:38:29;100335.84;;;21.96;38.06
48862;BME280;34681;49.188;-0.374;2023-04-22T12:40:54;100334.03;;;21.83;38.16
48862;BME280;34681;49.188;-0.374;2023-04-22T12:43:19;100332.88;;;21.91;38.44
48862;BME280;34681;49.188;-0.374;2023-04-22T12:45:45;100332.94;;;21.84;39.27
48862;BME280;34681;49.188;-0.374;2023-04-22T12:48:10;100322.00;;;22.08;39.30
48862;BME280;34681;49.188;-0.374;2023-04-22T12:50:36;100331.97;;;21.97;38.46
48862;BME280;34681;49.188;-0.374;2023-04-22T12:53:01;100330.50;;;21.95;39.44