sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1447;DHT22;717;51.522;7.266;2023-02-02T00:01:45;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:04:16;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:06:44;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:09:17;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:11:47;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:14:16;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:16:45;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:19:16;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:21:46;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:24:18;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:26:48;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:29:18;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:31:48;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:34:17;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:36:46;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:39:18;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:41:47;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:44:16;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:46:57;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:49:25;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:51:54;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:54:26;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:56:55;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T00:59:23;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:01:52;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:04:20;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:06:49;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:09:17;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:11:49;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:14:17;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:16:46;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:19:15;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:21:43;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:24:12;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:26:40;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:29:12;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:31:40;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:34:09;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:36:38;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:39:07;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:41:35;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:44:05;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:46:36;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:49:07;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:51:41;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:54:12;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:56:48;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T01:59:18;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:01:51;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:04:20;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:06:50;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:09:19;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:11:48;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:14:16;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:17:10;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:20:12;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:23:11;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:26:14;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:29:14;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:31:59;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:34:42;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:37:18;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:39:52;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:42:26;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:45:00;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:47:32;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:50:03;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:52:33;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:55:05;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T02:57:52;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:00:36;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:03:16;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:05:51;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:08:25;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:10:56;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:13:27;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:15:56;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:18:29;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:20:58;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:23:27;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:25:56;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:28:24;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:30:53;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:33:23;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:35:54;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:38:22;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:40:51;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:43:20;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:45:55;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:48:24;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:50:55;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:53:24;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:55:52;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T03:58:21;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:00:49;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:03:20;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:05:49;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:08:20;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:10:48;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:13:17;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:15:46;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:18:14;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:20:43;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:23:11;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:25:50;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:28:19;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:30:48;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:33:17;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:35:45;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:38:14;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:40:45;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:43:17;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:45:45;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:48:14;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:50:43;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:53:11;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:55:40;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T04:58:08;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:00:40;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:03:08;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:05:37;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:08:05;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:10:39;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:13:08;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:15:39;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:18:08;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:20:36;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:23:05;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:25:33;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:28:02;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:30:30;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:33:02;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:35:30;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:37:59;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:40:27;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:42:56;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:45:24;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:47:53;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:50:25;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:52:53;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:55:22;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T05:57:50;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:00:20;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:02:48;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:05:17;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:07:48;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:10:17;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:12:45;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:15:14;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:17:42;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:20:12;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:22:40;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:25:11;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:27:40;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:30:11;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:32:40;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:35:08;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:37:37;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:40:08;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:42:40;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:45:10;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:47:39;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:50:08;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:52:37;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:55:06;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T06:57:35;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:00:08;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:02:37;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:05:06;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:07:35;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:10:04;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:12:33;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:15:01;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:17:32;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:20:01;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:22:30;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:24:58;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:27:27;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:29:55;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:32:24;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:34:55;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:37:24;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:39:52;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:42:21;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:44:49;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:47:18;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:49:46;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:52:18;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:54:46;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:57:16;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T07:59:44;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:02:15;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:04:44;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:07:12;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:09:47;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:12:16;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:14:45;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:17:14;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:19:43;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:22:12;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:24:41;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:27:12;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:29:41;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:32:10;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:34:39;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:37:07;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:39:36;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:42:05;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:44:36;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:47:04;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:49:33;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:52:02;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:54:30;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:56:59;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T08:59:27;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:01:58;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:04:27;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:06:55;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:09:24;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:11:52;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:14:21;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:16:50;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:19:21;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:21:50;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:24:18;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:26:47;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:29:16;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:31:45;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:34:14;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:36:45;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:39:14;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:42:18;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:44:56;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:47:47;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:50:19;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:52:55;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:55:30;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T09:58:06;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:00:41;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:03:14;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:05:47;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:08:26;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:10:56;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:13:27;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:16:01;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:18:39;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:21:12;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:23:46;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:26:18;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:28:56;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:31:41;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:34:16;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:36:59;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:39:47;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:42:25;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:44:58;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:47:29;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:50:09;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:52:45;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:55:24;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T10:58:07;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:00:42;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:03:16;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:05:46;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:08:31;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:11:10;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:13:42;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:16:24;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:18:54;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:21:24;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:23:56;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:26:42;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:29:14;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:31:43;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:34:18;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:36:58;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:39:27;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:42:04;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:44:33;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:47:03;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:49:37;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:52:14;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:54:46;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T11:57:22;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:00:05;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:02:34;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:05:31;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:08:00;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:10:37;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:13:18;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:15:59;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:18:40;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:21:17;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:23:56;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:26:31;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:29:20;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:31:59;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:34:39;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:37:19;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:40:02;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:42:42;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:45:37;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:48:21;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:51:02;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:53:45;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:56:23;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T12:58:58;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:01:39;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:04:31;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:10:13;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:12:49;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:15:21;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:17:54;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:20:31;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:23:06;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:25:42;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:28:18;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:30:49;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:33:24;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:35:58;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:38:29;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:41:01;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:43:41;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:46:22;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:49:02;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T13:51:43;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:00:24;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:02:56;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:05:30;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:08:02;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:10:34;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:13:14;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:16:06;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:18:51;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:24:43;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:30:20;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:32:49;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:38:22;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:41:02;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:43:38;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:46:33;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:49:17;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:51:52;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:54:26;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:57:01;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T14:59:35;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:02:16;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:04:47;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:13:30;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:16:10;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:18:44;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:21:16;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:23:48;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:26:20;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:28:56;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:31:30;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:34:03;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:36:35;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:39:12;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:41:48;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:44:41;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:47:13;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:49:44;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:52:14;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:54:49;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T15:57:27;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:00:00;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:02:34;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:05:21;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:07:51;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:10:20;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:12:50;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:15:26;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:18:00;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:20:31;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:23:02;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:25:35;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:28:04;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:30:37;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:36:19;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:38:48;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:41:26;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:47:04;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:49:33;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:52:09;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:54:40;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:57:16;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T16:59:48;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T17:02:26;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T17:04:59;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T17:07:29;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T17:10:22;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T17:12:51;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T17:15:32;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T17:18:04;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T17:20:32;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T17:23:03;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T17:25:36;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-02T17:28:09;10.80;99.90