sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13256;DHT22;37913;48.370;10.930;2022-11-25T00:02:16;1.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:04:45;1.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:07:13;0.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:09:40;1.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:12:07;1.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:14:34;1.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:17:01;0.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:19:28;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:21:55;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:24:23;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:26:50;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:29:18;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:31:45;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:34:13;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:36:40;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:39:09;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:41:38;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:44:24;0.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:47:06;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:49:34;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:52:02;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:54:29;0.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:56:58;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T00:59:25;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:01:53;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:04:20;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:06:47;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:09:14;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:11:41;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:14:10;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:16:37;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:19:04;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:21:32;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:24:00;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:26:28;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:28:57;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:31:27;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:33:56;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:36:24;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:38:54;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:41:22;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:44:07;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:46:46;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:49:18;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:51:51;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:54:23;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:56:54;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T01:59:23;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:01:51;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:04:19;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:06:52;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:09:22;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:11:50;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:14:18;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:16:46;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:19:21;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:21:52;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:24:27;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:26:57;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:29:24;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:31:51;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:34:18;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:36:45;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:39:12;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:41:42;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:44:11;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:46:39;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:49:06;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:51:33;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:54:00;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:56:31;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T02:58:58;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:01:27;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:03:57;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:06:24;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:08:51;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:11:20;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:14:07;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:16:34;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:19:01;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:21:28;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:23:55;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:26:22;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:28:50;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:31:17;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:33:45;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:36:12;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:38:39;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:41:07;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:43:34;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:46:01;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:48:28;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:50:56;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:53:23;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:55:50;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T03:58:17;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:00:44;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:03:11;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:05:38;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:08:06;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:10:33;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:13:00;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:15:26;0.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:17:53;0.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:20:20;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:22:46;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:25:15;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:27:42;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:30:09;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:32:37;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:35:04;0.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:37:31;0.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:40:00;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:42:29;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:44:59;0.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:47:27;0.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:50:00;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:52:27;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:54:54;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:57:21;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T04:59:49;0.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:02:18;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:04:46;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:07:14;0.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:09:42;0.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:12:12;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:14:39;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:17:12;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:19:41;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:22:10;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:24:36;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:27:05;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:29:32;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:31:59;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:34:28;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:36:55;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:39:24;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:41:51;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:44:17;0.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:46:45;0.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:49:13;0.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:51:41;0.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:54:08;0.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:56:35;0.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T05:59:03;0.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:01:30;0.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:04:00;0.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:06:27;0.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:08:56;0.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:11:22;0.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:13:51;0.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:16:20;0.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:18:47;0.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:21:14;0.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:23:42;0.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:26:14;0.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:28:41;0.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:31:10;0.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:33:37;0.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:36:06;0.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:38:34;0.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:41:02;0.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:43:31;1.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:46:02;1.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:48:30;1.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:50:58;1.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:53:26;1.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:56:04;1.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T06:58:33;1.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:01:02;1.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:03:29;1.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:05:58;1.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:08:25;1.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:10:53;1.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:13:20;1.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:15:49;1.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:18:18;1.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:20:45;1.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:23:12;1.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:25:39;1.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:28:06;1.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:30:33;1.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:33:01;1.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:35:28;1.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:37:55;1.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:40:22;1.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:42:49;1.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:45:16;1.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:47:43;1.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:50:11;1.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:52:39;2.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:55:07;2.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T07:57:34;2.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:00:01;2.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:02:28;2.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:04:55;2.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:07:23;2.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:09:50;2.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:12:17;2.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:14:44;2.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:17:12;2.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:19:39;2.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:22:06;3.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:24:34;3.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:27:01;3.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:29:28;3.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:31:55;4.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:34:23;4.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:36:50;4.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:39:19;4.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:41:47;4.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:44:14;5.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:46:42;4.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:49:10;4.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:51:38;4.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:54:06;4.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:56:34;5.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T08:59:03;5.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:01:31;5.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:04:01;6.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:06:28;6.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:08:56;6.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:11:23;6.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:13:51;7.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:16:19;8.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:18:46;9.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:21:15;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:23:42;12.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:26:19;14.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:28:47;13.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:31:14;13.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:33:43;13.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:36:11;14.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:38:38;11.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:41:09;12.30;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T09:43:46;12.90;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T09:46:47;12.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:49:39;10.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T09:52:17;11.90;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T09:54:49;13.80;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T09:57:21;15.20;21.30
13256;DHT22;37913;48.370;10.930;2022-11-25T10:00:00;12.80;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T10:02:34;10.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:05:07;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:07:40;10.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:10:17;10.80;26.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:12:46;11.90;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T10:15:18;11.70;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T10:17:48;11.60;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T10:20:22;12.50;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T10:22:52;12.80;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T10:25:21;15.90;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T10:27:52;17.80;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T10:30:22;20.20;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T10:32:52;20.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:35:28;24.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:37:59;24.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:40:27;23.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:42:54;21.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:45:27;20.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:48:21;18.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:51:06;19.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:53:35;19.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:56:09;16.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T10:58:37;16.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:01:13;15.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:03:42;15.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:06:29;15.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:08:58;16.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:11:25;18.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:14:11;18.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:16:41;14.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:19:25;15.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:21:55;16.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:24:27;16.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:27:05;15.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:29:33;14.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:32:02;14.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:34:42;14.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:37:27;16.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:43:02;15.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:45:46;14.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:48:24;14.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:50:59;14.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:53:39;13.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:56:14;12.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T11:59:00;11.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:01:39;11.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:04:15;11.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:06:52;11.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:09:23;11.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:11:58;12.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:14:34;12.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:17:08;12.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:19:43;11.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:22:17;11.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:24:51;12.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:27:23;14.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:29:54;18.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:32:44;19.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:35:19;19.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:37:53;18.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:40:27;17.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:43:03;17.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:45:32;17.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:47:59;16.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:50:44;16.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:53:18;15.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:55:51;15.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T12:58:34;14.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T13:01:32;14.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T13:07:23;13.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T13:10:21;12.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T13:13:10;12.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T13:15:42;12.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T13:18:11;12.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T13:20:48;11.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T13:23:29;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T13:26:32;11.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T13:29:06;11.00;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T13:31:57;10.90;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T13:34:26;10.70;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T13:36:55;10.70;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T13:39:30;10.50;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T13:42:01;10.40;41.30
13256;DHT22;37913;48.370;10.930;2022-11-25T13:44:31;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T13:47:21;10.10;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T13:49:51;9.90;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T13:52:32;9.80;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T13:55:05;9.70;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T13:57:33;9.60;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:00:06;9.30;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:02:38;9.20;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:05:46;9.10;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:08:24;9.10;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:10:59;9.10;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:13:46;9.10;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:16:35;9.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T14:19:32;9.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T14:22:14;9.00;45.10
13256;DHT22;37913;48.370;10.930;2022-11-25T14:24:47;8.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T14:27:17;8.90;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:29:50;8.80;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:32:23;8.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T14:34:55;8.60;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:37:27;8.60;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:40:00;8.60;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:42:33;8.50;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:45:01;8.40;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:47:31;8.40;1.00
13256;DHT22;37913;48.370;10.930;2022-11-25T14:49:58;8.30;1.30
13256;DHT22;37913;48.370;10.930;2022-11-25T14:52:28;8.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T14:54:57;8.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T14:57:26;8.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T14:59:56;7.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:02:26;7.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:05:07;7.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:07:34;7.70;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:10:01;7.60;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:12:30;7.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:14:57;7.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:17:27;7.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:19:57;7.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:22:26;7.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:24:54;7.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:27:32;7.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:29:58;7.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:32:28;7.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:34:57;7.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:37:26;7.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:40:28;7.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:42:55;7.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:45:22;7.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:47:49;7.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:50:20;7.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:52:51;7.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:55:31;7.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-25T15:58:03;6.90;99.90