sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10063;SDS011;5071;52.360;13.134;2023-03-23T00:03:17;2.27;;;1.43;;
10063;SDS011;5071;52.360;13.134;2023-03-23T00:08:18;1.77;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T00:13:20;0.93;;;0.93;;
10063;SDS011;5071;52.360;13.134;2023-03-23T00:18:21;2.30;;;1.30;;
10063;SDS011;5071;52.360;13.134;2023-03-23T00:23:24;1.80;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T00:28:27;0.97;;;0.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T00:33:29;1.50;;;1.07;;
10063;SDS011;5071;52.360;13.134;2023-03-23T00:38:32;4.23;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T00:43:34;1.40;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T00:48:35;1.10;;;0.83;;
10063;SDS011;5071;52.360;13.134;2023-03-23T00:53:37;2.13;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T00:58:40;1.50;;;0.93;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:03:41;2.13;;;1.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:08:43;1.77;;;1.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:13:48;1.37;;;1.17;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:18:49;1.27;;;1.17;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:23:51;1.43;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:28:53;1.77;;;1.37;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:33:55;2.00;;;1.30;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:38:56;2.00;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:44:00;1.40;;;1.13;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:49:03;1.63;;;1.30;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:54:09;1.30;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T01:59:14;1.97;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T02:04:18;3.07;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T02:09:21;1.57;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T02:14:25;1.50;;;1.23;;
10063;SDS011;5071;52.360;13.134;2023-03-23T02:19:41;1.90;;;1.50;;
10063;SDS011;5071;52.360;13.134;2023-03-23T02:24:55;4.30;;;1.33;;
10063;SDS011;5071;52.360;13.134;2023-03-23T02:30:10;1.20;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T02:35:33;1.27;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T02:40:39;3.50;;;1.27;;
10063;SDS011;5071;52.360;13.134;2023-03-23T02:45:42;0.90;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T02:50:47;1.30;;;1.03;;
10063;SDS011;5071;52.360;13.134;2023-03-23T02:55:52;1.37;;;1.23;;
10063;SDS011;5071;52.360;13.134;2023-03-23T03:00:56;3.60;;;1.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T03:06:01;1.20;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T03:11:11;1.27;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T03:16:16;2.10;;;1.23;;
10063;SDS011;5071;52.360;13.134;2023-03-23T03:26:30;1.47;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T03:31:34;2.90;;;1.03;;
10063;SDS011;5071;52.360;13.134;2023-03-23T03:36:40;1.50;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T03:41:43;1.17;;;1.07;;
10063;SDS011;5071;52.360;13.134;2023-03-23T03:46:45;1.03;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T03:51:47;1.37;;;1.13;;
10063;SDS011;5071;52.360;13.134;2023-03-23T03:56:49;1.43;;;0.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:01:50;1.37;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:06:52;1.63;;;1.17;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:11:53;1.50;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:16:54;2.70;;;1.13;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:21:57;1.47;;;1.13;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:26:58;1.73;;;1.50;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:32:00;2.33;;;1.53;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:37:02;4.93;;;1.67;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:42:03;1.97;;;1.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:47:05;1.43;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:52:07;3.43;;;1.23;;
10063;SDS011;5071;52.360;13.134;2023-03-23T04:57:08;2.97;;;1.23;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:02:09;2.23;;;1.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:07:12;2.57;;;1.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:12:13;2.37;;;1.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:17:14;1.87;;;1.13;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:22:17;1.97;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:27:18;1.60;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:32:20;4.07;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:37:24;1.47;;;0.97;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:42:26;2.20;;;1.17;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:47:28;1.57;;;1.13;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:52:30;2.00;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T05:57:35;1.53;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:02:36;2.30;;;1.47;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:07:38;1.07;;;0.83;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:12:40;2.10;;;1.50;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:17:41;1.77;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:22:44;1.33;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:27:45;3.13;;;1.50;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:32:46;2.17;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:37:50;4.83;;;1.30;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:42:51;2.80;;;0.93;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:47:52;4.43;;;1.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:52:54;1.97;;;1.13;;
10063;SDS011;5071;52.360;13.134;2023-03-23T06:57:56;1.50;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:02:57;3.30;;;1.47;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:07:59;2.47;;;1.33;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:13:00;2.97;;;1.43;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:18:02;1.60;;;1.50;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:23:04;1.93;;;1.37;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:28:05;1.73;;;1.47;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:33:07;1.67;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:38:10;3.43;;;1.47;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:43:12;2.40;;;1.37;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:48:13;2.67;;;1.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:53:16;1.70;;;1.60;;
10063;SDS011;5071;52.360;13.134;2023-03-23T07:58:17;2.40;;;1.47;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:03:18;4.67;;;1.73;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:08:21;2.63;;;1.63;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:13:22;1.63;;;1.30;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:18:23;3.60;;;1.57;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:23:25;1.43;;;1.17;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:28:27;2.63;;;1.30;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:33:28;2.73;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:38:30;2.23;;;1.17;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:43:32;1.40;;;1.03;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:48:34;1.63;;;1.17;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:53:37;2.70;;;1.53;;
10063;SDS011;5071;52.360;13.134;2023-03-23T08:58:39;1.60;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:03:40;1.20;;;0.93;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:08:43;1.10;;;0.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:13:44;1.07;;;0.93;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:18:45;2.20;;;0.93;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:23:48;1.57;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:28:49;1.33;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:33:50;1.70;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:38:52;1.97;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:43:58;1.37;;;0.93;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:49:07;1.70;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:54:14;0.93;;;0.87;;
10063;SDS011;5071;52.360;13.134;2023-03-23T09:59:25;1.23;;;0.87;;
10063;SDS011;5071;52.360;13.134;2023-03-23T10:04:34;3.00;;;1.07;;
10063;SDS011;5071;52.360;13.134;2023-03-23T10:09:41;0.70;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T10:14:47;0.63;;;0.63;;
10063;SDS011;5071;52.360;13.134;2023-03-23T10:19:59;1.80;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T10:25:20;2.23;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T10:30:25;1.10;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T10:35:32;1.20;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T10:40:46;1.10;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T10:45:52;1.33;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T10:50:58;1.17;;;1.07;;
10063;SDS011;5071;52.360;13.134;2023-03-23T10:56:02;0.70;;;0.67;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:01:05;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:06:07;1.17;;;1.07;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:11:11;0.70;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:16:22;1.40;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:21:25;1.33;;;0.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:26:29;2.53;;;1.03;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:31:32;1.77;;;1.13;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:36:35;1.37;;;0.97;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:41:39;1.53;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:46:42;1.00;;;0.73;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:51:54;0.67;;;0.67;;
10063;SDS011;5071;52.360;13.134;2023-03-23T11:56:59;1.50;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T12:02:04;1.93;;;0.73;;
10063;SDS011;5071;52.360;13.134;2023-03-23T12:12:51;1.27;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T12:18:01;1.57;;;0.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T12:23:14;1.23;;;0.73;;
10063;SDS011;5071;52.360;13.134;2023-03-23T12:28:28;2.37;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T12:33:42;1.27;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T12:38:53;1.33;;;0.93;;
10063;SDS011;5071;52.360;13.134;2023-03-23T12:44:13;1.10;;;0.87;;
10063;SDS011;5071;52.360;13.134;2023-03-23T12:49:19;1.23;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T12:54:24;1.23;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T12:59:36;1.43;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T13:04:43;4.20;;;0.83;;
10063;SDS011;5071;52.360;13.134;2023-03-23T13:09:48;1.30;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T13:15:00;2.00;;;0.77;;
10063;SDS011;5071;52.360;13.134;2023-03-23T13:20:27;3.10;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T13:25:41;2.50;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T13:31:01;1.27;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T13:36:05;1.30;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T13:41:11;0.77;;;0.60;;
10063;SDS011;5071;52.360;13.134;2023-03-23T13:46:25;1.00;;;0.83;;
10063;SDS011;5071;52.360;13.134;2023-03-23T13:51:33;2.50;;;0.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T13:56:36;1.30;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:01:43;5.87;;;1.17;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:06:45;2.17;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:11:50;0.77;;;0.77;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:17:05;2.83;;;1.07;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:22:16;1.80;;;1.30;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:27:19;1.50;;;0.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:32:22;1.07;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:37:24;3.03;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:42:27;1.13;;;0.83;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:47:31;0.77;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:52:35;0.97;;;0.83;;
10063;SDS011;5071;52.360;13.134;2023-03-23T14:57:40;1.30;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:02:44;1.53;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:07:50;1.00;;;0.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:12:54;1.47;;;0.83;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:17:57;1.70;;;0.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:23:05;1.77;;;0.97;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:28:12;1.17;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:33:34;1.27;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:38:37;0.80;;;0.60;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:43:48;0.60;;;0.57;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:48:53;1.20;;;0.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:54:07;1.43;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T15:59:12;6.60;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T16:04:16;2.83;;;0.87;;
10063;SDS011;5071;52.360;13.134;2023-03-23T16:09:20;3.00;;;1.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T16:14:22;0.83;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T16:19:25;1.07;;;0.77;;
10063;SDS011;5071;52.360;13.134;2023-03-23T16:24:28;1.47;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T16:29:30;1.77;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T16:34:54;2.60;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T16:39:56;1.53;;;0.67;;
10063;SDS011;5071;52.360;13.134;2023-03-23T16:44:58;3.40;;;0.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T16:50:02;0.80;;;0.60;;
10063;SDS011;5071;52.360;13.134;2023-03-23T16:55:06;1.57;;;0.97;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:00:11;3.17;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:05:16;1.13;;;0.77;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:10:20;4.67;;;1.07;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:15:22;1.17;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:20:26;3.47;;;0.97;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:25:28;2.73;;;1.13;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:30:31;1.70;;;0.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:35:35;2.37;;;1.07;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:40:38;2.10;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:45:40;2.00;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:50:47;2.30;;;1.30;;
10063;SDS011;5071;52.360;13.134;2023-03-23T17:55:50;3.17;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:00:52;2.07;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:06:00;1.73;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:11:04;2.53;;;1.23;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:16:08;3.93;;;1.63;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:21:12;2.63;;;1.27;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:26:14;3.50;;;1.50;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:31:17;1.73;;;1.07;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:36:22;6.30;;;1.43;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:41:27;1.53;;;1.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:46:30;2.30;;;1.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:51:34;1.53;;;1.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T18:56:36;2.93;;;1.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:01:39;4.07;;;1.30;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:06:49;3.77;;;1.50;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:11:52;4.83;;;1.87;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:16:57;3.37;;;2.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:22:01;1.63;;;1.27;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:27:04;4.53;;;1.37;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:32:06;4.10;;;1.60;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:37:10;2.13;;;1.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:42:12;3.47;;;1.57;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:47:16;4.00;;;1.67;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:52:19;1.60;;;1.17;;
10063;SDS011;5071;52.360;13.134;2023-03-23T19:57:22;4.13;;;2.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:02:24;3.77;;;2.13;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:07:28;5.00;;;1.97;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:12:30;2.60;;;1.17;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:17:32;3.50;;;1.73;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:22:36;4.10;;;1.63;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:27:38;2.57;;;1.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:32:40;2.37;;;1.30;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:37:44;2.47;;;1.53;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:42:46;1.60;;;1.07;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:47:49;4.93;;;1.40;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:52:52;4.43;;;1.57;;
10063;SDS011;5071;52.360;13.134;2023-03-23T20:57:57;2.57;;;1.50;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:02:59;5.23;;;1.97;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:08:03;3.63;;;1.57;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:13:05;3.83;;;1.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:18:08;6.50;;;2.67;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:23:14;2.47;;;1.50;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:28:17;3.50;;;1.50;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:33:19;5.17;;;1.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:38:23;2.03;;;1.33;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:43:25;3.77;;;1.93;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:48:28;3.97;;;1.97;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:53:31;2.67;;;2.00;;
10063;SDS011;5071;52.360;13.134;2023-03-23T21:58:34;3.47;;;1.63;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:03:38;2.47;;;1.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:08:42;4.80;;;1.50;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:13:46;1.70;;;1.60;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:18:48;3.47;;;1.73;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:23:56;3.30;;;1.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:29:00;3.50;;;1.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:34:02;3.20;;;1.73;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:39:06;3.70;;;1.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:44:09;2.60;;;1.87;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:49:13;2.33;;;1.60;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:54:17;3.10;;;2.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T22:59:19;2.77;;;2.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:04:22;8.10;;;2.20;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:09:26;4.00;;;2.10;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:14:28;5.00;;;2.03;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:19:30;3.20;;;1.80;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:24:34;3.00;;;2.17;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:29:36;3.37;;;1.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:34:42;3.00;;;1.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:39:45;4.33;;;1.67;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:44:47;5.47;;;1.90;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:49:49;2.70;;;1.70;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:54:53;2.87;;;1.97;;
10063;SDS011;5071;52.360;13.134;2023-03-23T23:59:55;2.27;;;1.90;;
